sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14555;DHT22;7364;50.870;4.722;2023-02-12T00:00:02;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:02:30;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:04:57;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:07:28;9.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:09:57;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:12:25;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:14:53;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:17:20;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:19:47;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:22:15;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:24:44;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:27:11;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:29:39;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:32:06;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:34:33;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:37:01;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:39:28;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:41:56;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:44:24;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:46:51;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:49:18;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:51:46;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:54:13;10.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:56:41;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T00:59:10;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:01:37;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:04:04;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:06:31;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:08:58;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:11:27;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:13:54;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:16:23;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:18:51;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:21:22;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:23:50;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:26:18;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:28:49;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:31:19;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:33:49;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:36:16;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:38:44;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:41:13;8.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:43:41;8.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:46:11;8.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:48:41;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:51:12;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:53:44;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:56:13;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T01:58:43;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:01:15;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:03:45;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:06:17;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:08:46;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:11:13;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:13:58;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:16:49;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:19:32;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:22:26;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:25:33;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:28:17;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:30:55;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:33:36;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:36:14;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:38:48;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:41:21;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:43:51;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:46:29;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:48:59;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:51:30;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:54:03;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:56:34;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T02:59:05;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:01:38;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:04:09;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:06:42;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:09:16;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:11:45;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:14:17;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:16:54;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:19:25;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:21:59;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:24:32;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:27:05;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:29:34;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:32:19;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:34:52;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:37:26;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:39:57;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:42:33;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:45:06;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:47:43;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:50:15;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:52:44;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:55:12;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T03:57:43;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:00:15;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:02:45;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:05:18;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:07:46;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:10:14;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:12:48;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:18:18;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:20:55;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:23:49;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:26:27;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:29:13;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:31:47;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:34:19;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:36:55;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:39:27;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:41:58;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:44:28;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:46:55;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:49:24;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:51:52;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:54:20;8.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:56:50;8.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T04:59:17;8.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:01:44;9.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:04:13;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:06:43;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:09:13;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:11:41;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:14:09;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:16:36;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:19:04;9.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:21:34;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:24:03;8.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:26:30;8.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:28:58;8.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:31:25;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:33:52;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:36:21;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:38:51;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:41:22;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:43:50;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:46:18;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:48:46;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:51:16;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:53:44;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:56:13;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T05:58:44;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:01:13;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:03:41;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:06:08;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:08:36;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:11:05;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:13:32;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:16:01;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:18:29;9.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:20:57;8.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:23:24;8.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:25:55;8.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:28:22;8.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:30:49;8.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:33:18;8.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:35:45;8.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:38:13;8.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:40:40;9.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:43:07;9.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:45:35;9.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:48:02;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:50:30;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:52:58;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:55:25;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T06:57:53;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:00:21;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:02:52;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:05:20;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:07:48;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:10:16;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:12:43;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:15:11;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:17:38;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:20:06;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:22:35;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:25:04;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:27:36;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:30:04;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:32:32;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:35:00;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:37:27;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:39:55;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:42:23;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:44:50;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:47:18;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:49:45;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:52:12;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:54:39;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:57:06;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T07:59:35;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:02:02;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:04:29;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:06:56;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:09:25;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:11:52;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:14:21;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:16:50;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:19:17;9.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:21:44;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:24:12;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:26:40;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:29:09;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:31:38;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:34:15;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:36:43;10.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:39:11;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:41:39;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:44:08;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:46:36;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:49:08;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:51:39;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:54:09;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:56:37;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T08:59:06;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:01:36;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:04:05;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:06:34;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:09:02;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:11:29;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:14:03;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:16:38;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:19:06;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:21:36;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:24:04;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:26:31;10.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:29:01;10.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:31:30;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:33:59;10.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:36:27;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:38:56;10.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:42:21;10.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:45:00;11.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:47:35;11.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:50:26;10.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:52:54;10.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:55:28;10.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T09:57:55;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:00:25;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:02:56;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:05:29;9.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:08:22;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:11:00;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:13:42;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:16:20;9.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:19:02;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:21:43;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:24:53;9.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:27:37;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:30:16;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:32:45;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:35:14;9.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:37:47;9.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:40:17;9.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:42:49;10.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:45:20;10.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:47:52;10.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:50:35;10.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:53:07;11.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:55:37;11.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T10:58:18;11.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:00:45;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:03:20;11.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:05:48;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:08:32;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:11:05;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:13:35;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:16:03;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:18:31;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:21:01;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:23:31;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:26:01;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:28:29;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:31:00;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:33:30;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:36:00;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:38:32;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:41:04;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:43:34;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:46:06;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:48:36;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:51:07;12.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:53:36;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:56:08;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T11:58:36;12.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:01:11;12.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:03:45;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:06:40;12.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:09:14;12.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:11:53;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:14:28;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:16:59;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:19:51;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:22:37;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:25:14;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:27:53;11.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:30:50;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:33:29;11.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:39:15;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:42:06;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:44:56;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:47:30;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:50:08;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:52:56;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:55:45;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T12:58:23;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:01:09;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:04:11;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:06:59;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:09:40;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:12:32;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:15:04;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:17:41;11.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:20:17;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:22:54;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:25:27;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:27:58;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:30:29;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:33:06;11.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:35:40;11.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:38:16;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:40:45;11.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:43:32;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:46:05;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:48:46;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:51:24;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:54:09;11.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:56:41;11.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T13:59:43;11.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:02:42;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:05:23;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:07:52;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:10:34;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:13:21;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:15:50;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:18:38;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:21:33;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:27:05;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:29:34;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:32:01;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:34:47;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:37:17;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:43:00;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:45:31;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:47:59;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:50:37;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:53:28;12.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:55:57;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T14:58:27;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:00:58;12.30;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:03:31;12.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:06:05;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:08:42;12.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:11:24;12.50;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:14:00;12.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:16:44;12.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:19:36;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:22:18;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:24:46;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:27:14;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:29:45;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:32:17;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:34:48;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:37:20;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:39:52;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:42:24;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:45:02;11.40;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:47:32;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:49:59;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:52:31;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:55:02;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T15:57:31;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:00:06;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:02:35;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:05:04;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:07:34;12.10;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:10:03;12.20;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:12:33;12.00;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:15:04;11.90;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:17:33;11.80;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:20:04;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:22:36;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:25:14;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:27:55;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:30:29;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:32:58;11.70;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:35:29;11.60;99.90
14555;DHT22;7364;50.870;4.722;2023-02-12T16:41:25;11.30;99.90