sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12089;DHT22;6107;49.078;8.578;2024-02-23T00:01:32;8.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:03:57;8.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:06:23;8.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:08:55;8.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:11:21;8.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:13:47;8.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:18:38;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:21:04;8.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:23:30;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:25:56;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:28:21;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:30:47;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:33:12;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:35:38;7.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:38:04;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:40:29;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:42:55;7.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:45:21;8.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:47:47;7.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:50:13;7.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:52:39;7.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:55:05;7.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:57:31;7.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T00:59:57;7.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:02:22;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:04:48;7.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:07:14;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:09:39;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:12:05;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:14:31;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:16:56;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:19:22;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:21:49;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:24:21;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:26:46;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:29:12;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:31:38;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:34:03;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:36:29;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:38:54;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:41:20;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:43:46;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:46:11;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:48:37;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:51:03;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:53:29;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:55:56;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T01:58:22;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:00:48;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:03:14;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:05:40;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:08:06;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:10:32;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:13:05;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:15:31;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:17:56;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:20:24;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:22:50;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:25:16;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:27:42;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:30:11;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:32:37;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:35:02;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:37:29;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:39:54;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:42:20;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:44:46;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:47:11;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:49:39;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:52:05;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:54:31;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:56:57;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T02:59:23;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:01:49;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:04:14;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:06:40;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:09:06;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:11:33;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:13:58;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:16:24;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:18:52;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:21:19;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:23:45;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:26:10;7.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:28:36;7.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:31:02;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:33:27;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:35:53;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:38:19;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:40:45;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:43:10;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:45:36;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:48:03;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:50:32;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:52:58;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:55:24;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T03:57:49;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:00:15;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:02:41;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:05:07;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:07:33;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:09:58;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:12:24;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:14:50;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:17:16;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:19:42;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:22:09;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:24:37;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:27:04;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:29:30;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:31:57;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:34:23;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:36:49;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:39:14;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:41:40;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:44:05;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:46:31;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:48:59;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:51:25;7.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:53:51;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:56:16;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T04:58:46;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:01:12;7.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:03:38;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:06:04;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:08:30;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:10:59;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:13:25;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:15:50;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:18:16;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:20:42;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:23:08;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:25:34;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:28:00;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:30:25;6.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:32:52;6.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:35:18;6.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:37:44;6.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:40:09;6.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:42:39;6.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:45:06;6.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:47:38;6.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:50:04;6.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:52:31;6.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:57:26;6.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T05:59:52;6.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:02:17;6.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:04:43;6.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:07:09;6.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:09:36;6.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:14:31;6.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:21:50;6.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:24:16;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:26:42;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:31:37;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:34:03;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:36:29;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:48:46;5.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:53:39;5.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:56:05;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T06:58:31;6.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:00:56;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:03:22;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:05:47;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:08:15;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:10:40;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:13:06;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:18:01;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:20:26;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:22:52;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:25:18;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:27:46;6.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:30:12;6.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:32:38;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:35:04;6.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:37:33;6.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:39:59;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:42:25;6.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:44:50;6.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:47:16;6.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:49:42;6.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:52:08;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T07:54:33;6.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:14:09;7.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:16:35;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:19:00;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:21:26;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:23:52;7.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:26:18;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:28:43;7.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T08:31:09;7.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:15:19;8.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:17:45;8.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:20:11;9.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:22:37;9.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:25:02;9.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:27:30;9.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:29:56;9.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:32:21;11.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:34:47;11.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:37:13;10.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:39:38;9.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:42:07;9.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:44:34;9.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:47:01;9.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:49:36;9.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:52:04;9.90;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:54:32;9.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:56:57;10.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T09:59:23;9.80;99.40
12089;DHT22;6107;49.078;8.578;2024-02-23T10:01:53;10.10;99.00
12089;DHT22;6107;49.078;8.578;2024-02-23T10:04:19;10.00;98.60
12089;DHT22;6107;49.078;8.578;2024-02-23T10:06:45;9.70;99.20
12089;DHT22;6107;49.078;8.578;2024-02-23T10:09:10;9.90;99.50
12089;DHT22;6107;49.078;8.578;2024-02-23T10:11:38;9.80;98.30
12089;DHT22;6107;49.078;8.578;2024-02-23T10:14:04;9.80;98.80
12089;DHT22;6107;49.078;8.578;2024-02-23T10:16:30;9.90;99.50
12089;DHT22;6107;49.078;8.578;2024-02-23T10:18:57;9.80;98.20
12089;DHT22;6107;49.078;8.578;2024-02-23T10:21:23;10.00;98.70
12089;DHT22;6107;49.078;8.578;2024-02-23T10:23:50;9.80;98.40
12089;DHT22;6107;49.078;8.578;2024-02-23T10:26:17;10.70;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T10:28:45;9.90;98.40
12089;DHT22;6107;49.078;8.578;2024-02-23T10:31:11;10.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T10:33:38;10.70;96.80
12089;DHT22;6107;49.078;8.578;2024-02-23T10:36:06;10.10;97.40
12089;DHT22;6107;49.078;8.578;2024-02-23T10:38:35;10.70;98.40
12089;DHT22;6107;49.078;8.578;2024-02-23T10:41:07;10.60;97.30
12089;DHT22;6107;49.078;8.578;2024-02-23T10:43:44;10.70;97.80
12089;DHT22;6107;49.078;8.578;2024-02-23T10:46:12;10.70;96.90
12089;DHT22;6107;49.078;8.578;2024-02-23T10:48:41;10.50;97.80
12089;DHT22;6107;49.078;8.578;2024-02-23T10:51:07;10.70;95.70
12089;DHT22;6107;49.078;8.578;2024-02-23T10:53:34;10.80;98.00
12089;DHT22;6107;49.078;8.578;2024-02-23T10:56:02;11.00;95.60
12089;DHT22;6107;49.078;8.578;2024-02-23T10:58:28;10.40;95.80
12089;DHT22;6107;49.078;8.578;2024-02-23T11:01:00;10.30;96.50
12089;DHT22;6107;49.078;8.578;2024-02-23T11:03:28;11.10;97.00
12089;DHT22;6107;49.078;8.578;2024-02-23T11:05:54;11.50;94.00
12089;DHT22;6107;49.078;8.578;2024-02-23T11:08:20;11.30;94.70
12089;DHT22;6107;49.078;8.578;2024-02-23T11:10:51;11.60;96.70
12089;DHT22;6107;49.078;8.578;2024-02-23T11:13:17;11.10;95.30
12089;DHT22;6107;49.078;8.578;2024-02-23T11:15:43;10.90;94.80
12089;DHT22;6107;49.078;8.578;2024-02-23T11:18:28;10.80;95.20
12089;DHT22;6107;49.078;8.578;2024-02-23T11:20:55;11.20;97.50
12089;DHT22;6107;49.078;8.578;2024-02-23T11:23:22;11.20;95.20
12089;DHT22;6107;49.078;8.578;2024-02-23T11:28:29;10.60;95.60
12089;DHT22;6107;49.078;8.578;2024-02-23T11:30:55;10.60;95.70
12089;DHT22;6107;49.078;8.578;2024-02-23T11:33:28;10.50;96.30
12089;DHT22;6107;49.078;8.578;2024-02-23T11:35:53;10.30;96.60
12089;DHT22;6107;49.078;8.578;2024-02-23T11:38:21;10.20;97.70
12089;DHT22;6107;49.078;8.578;2024-02-23T11:40:48;10.40;99.10
12089;DHT22;6107;49.078;8.578;2024-02-23T11:43:14;11.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T11:45:41;12.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T11:48:07;11.90;97.50
12089;DHT22;6107;49.078;8.578;2024-02-23T11:50:33;11.20;98.00
12089;DHT22;6107;49.078;8.578;2024-02-23T11:52:59;11.50;97.80
12089;DHT22;6107;49.078;8.578;2024-02-23T11:55:26;11.30;97.30
12089;DHT22;6107;49.078;8.578;2024-02-23T11:57:52;10.60;99.10
12089;DHT22;6107;49.078;8.578;2024-02-23T12:00:18;10.60;98.80
12089;DHT22;6107;49.078;8.578;2024-02-23T12:02:44;10.60;98.50
12089;DHT22;6107;49.078;8.578;2024-02-23T12:05:14;11.00;97.90
12089;DHT22;6107;49.078;8.578;2024-02-23T12:07:41;11.40;98.80
12089;DHT22;6107;49.078;8.578;2024-02-23T12:15:02;11.70;96.40
12089;DHT22;6107;49.078;8.578;2024-02-23T12:17:27;11.40;98.70
12089;DHT22;6107;49.078;8.578;2024-02-23T12:20:02;11.30;96.40
12089;DHT22;6107;49.078;8.578;2024-02-23T12:22:28;11.40;98.40
12089;DHT22;6107;49.078;8.578;2024-02-23T12:24:58;11.30;97.10
12089;DHT22;6107;49.078;8.578;2024-02-23T12:27:23;11.20;96.50
12089;DHT22;6107;49.078;8.578;2024-02-23T12:29:57;11.00;96.60
12089;DHT22;6107;49.078;8.578;2024-02-23T12:32:23;11.40;97.60
12089;DHT22;6107;49.078;8.578;2024-02-23T12:34:49;10.40;97.50
12089;DHT22;6107;49.078;8.578;2024-02-23T12:37:15;10.60;98.30
12089;DHT22;6107;49.078;8.578;2024-02-23T12:39:41;10.50;98.70
12089;DHT22;6107;49.078;8.578;2024-02-23T12:42:07;10.90;98.50
12089;DHT22;6107;49.078;8.578;2024-02-23T12:44:33;11.50;98.50
12089;DHT22;6107;49.078;8.578;2024-02-23T12:46:59;11.50;99.00
12089;DHT22;6107;49.078;8.578;2024-02-23T12:49:24;11.40;97.90
12089;DHT22;6107;49.078;8.578;2024-02-23T12:51:50;11.10;97.30
12089;DHT22;6107;49.078;8.578;2024-02-23T12:54:15;11.80;97.00
12089;DHT22;6107;49.078;8.578;2024-02-23T12:56:41;12.80;94.00
12089;DHT22;6107;49.078;8.578;2024-02-23T12:59:07;12.90;93.50
12089;DHT22;6107;49.078;8.578;2024-02-23T13:01:35;13.00;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T13:04:03;13.00;95.70
12089;DHT22;6107;49.078;8.578;2024-02-23T13:06:37;11.60;93.50
12089;DHT22;6107;49.078;8.578;2024-02-23T13:09:03;11.20;94.90
12089;DHT22;6107;49.078;8.578;2024-02-23T13:11:30;10.90;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T13:13:56;11.20;95.70
12089;DHT22;6107;49.078;8.578;2024-02-23T13:16:21;11.50;96.50
12089;DHT22;6107;49.078;8.578;2024-02-23T13:18:47;11.40;95.60
12089;DHT22;6107;49.078;8.578;2024-02-23T13:21:13;11.00;95.90
12089;DHT22;6107;49.078;8.578;2024-02-23T13:23:39;11.10;96.90
12089;DHT22;6107;49.078;8.578;2024-02-23T13:26:07;11.30;96.60
12089;DHT22;6107;49.078;8.578;2024-02-23T13:28:32;10.80;95.70
12089;DHT22;6107;49.078;8.578;2024-02-23T13:30:58;10.90;97.40
12089;DHT22;6107;49.078;8.578;2024-02-23T13:33:24;11.20;97.30
12089;DHT22;6107;49.078;8.578;2024-02-23T13:35:49;11.20;96.90
12089;DHT22;6107;49.078;8.578;2024-02-23T13:38:15;11.20;96.20
12089;DHT22;6107;49.078;8.578;2024-02-23T13:40:41;11.40;96.50
12089;DHT22;6107;49.078;8.578;2024-02-23T13:43:06;11.40;96.10
12089;DHT22;6107;49.078;8.578;2024-02-23T13:45:33;11.70;96.40
12089;DHT22;6107;49.078;8.578;2024-02-23T13:48:03;11.70;96.30
12089;DHT22;6107;49.078;8.578;2024-02-23T13:50:30;11.50;95.80
12089;DHT22;6107;49.078;8.578;2024-02-23T13:52:56;11.80;97.00
12089;DHT22;6107;49.078;8.578;2024-02-23T13:55:22;11.50;94.90
12089;DHT22;6107;49.078;8.578;2024-02-23T13:57:48;11.10;95.20
12089;DHT22;6107;49.078;8.578;2024-02-23T14:00:15;11.60;95.60
12089;DHT22;6107;49.078;8.578;2024-02-23T14:02:41;11.50;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T14:05:08;11.60;94.30
12089;DHT22;6107;49.078;8.578;2024-02-23T14:07:34;11.00;94.80
12089;DHT22;6107;49.078;8.578;2024-02-23T14:10:00;11.20;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T14:12:25;11.50;96.70
12089;DHT22;6107;49.078;8.578;2024-02-23T14:14:51;11.40;94.80
12089;DHT22;6107;49.078;8.578;2024-02-23T14:17:17;11.60;96.10
12089;DHT22;6107;49.078;8.578;2024-02-23T14:19:42;11.50;94.90
12089;DHT22;6107;49.078;8.578;2024-02-23T14:22:08;11.80;96.60
12089;DHT22;6107;49.078;8.578;2024-02-23T14:24:34;11.20;96.30
12089;DHT22;6107;49.078;8.578;2024-02-23T14:27:00;11.30;96.70
12089;DHT22;6107;49.078;8.578;2024-02-23T14:29:25;11.10;96.10
12089;DHT22;6107;49.078;8.578;2024-02-23T14:31:51;10.90;96.20
12089;DHT22;6107;49.078;8.578;2024-02-23T14:34:16;11.10;96.90
12089;DHT22;6107;49.078;8.578;2024-02-23T14:36:42;11.10;97.30
12089;DHT22;6107;49.078;8.578;2024-02-23T14:39:09;11.00;96.70
12089;DHT22;6107;49.078;8.578;2024-02-23T14:41:35;11.00;96.40
12089;DHT22;6107;49.078;8.578;2024-02-23T14:44:01;11.10;97.80
12089;DHT22;6107;49.078;8.578;2024-02-23T14:46:27;11.40;98.40
12089;DHT22;6107;49.078;8.578;2024-02-23T14:48:52;11.40;96.60
12089;DHT22;6107;49.078;8.578;2024-02-23T14:51:19;11.20;96.20
12089;DHT22;6107;49.078;8.578;2024-02-23T14:53:44;10.90;97.10
12089;DHT22;6107;49.078;8.578;2024-02-23T14:56:10;11.00;97.90
12089;DHT22;6107;49.078;8.578;2024-02-23T14:58:36;11.30;98.50
12089;DHT22;6107;49.078;8.578;2024-02-23T15:01:01;11.20;97.90
12089;DHT22;6107;49.078;8.578;2024-02-23T15:03:27;11.40;96.70
12089;DHT22;6107;49.078;8.578;2024-02-23T15:05:52;11.40;96.80
12089;DHT22;6107;49.078;8.578;2024-02-23T15:08:18;11.40;95.80
12089;DHT22;6107;49.078;8.578;2024-02-23T15:10:44;11.50;96.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:13:09;11.50;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T15:15:35;11.50;95.80
12089;DHT22;6107;49.078;8.578;2024-02-23T15:18:06;11.40;95.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:20:32;11.40;95.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:22:57;11.90;96.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:25:23;11.90;96.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:27:49;11.90;95.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:30:17;11.80;94.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:32:43;11.50;94.10
12089;DHT22;6107;49.078;8.578;2024-02-23T15:35:09;11.30;94.20
12089;DHT22;6107;49.078;8.578;2024-02-23T15:37:34;11.20;95.30
12089;DHT22;6107;49.078;8.578;2024-02-23T15:40:01;11.10;95.00
12089;DHT22;6107;49.078;8.578;2024-02-23T15:42:29;11.20;94.90
12089;DHT22;6107;49.078;8.578;2024-02-23T15:44:54;11.30;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T15:47:20;11.10;94.10
12089;DHT22;6107;49.078;8.578;2024-02-23T15:49:46;11.10;94.70
12089;DHT22;6107;49.078;8.578;2024-02-23T15:52:11;11.30;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T15:54:37;11.30;95.80
12089;DHT22;6107;49.078;8.578;2024-02-23T15:57:03;11.50;95.30
12089;DHT22;6107;49.078;8.578;2024-02-23T15:59:28;11.30;95.00
12089;DHT22;6107;49.078;8.578;2024-02-23T16:01:55;10.90;94.60
12089;DHT22;6107;49.078;8.578;2024-02-23T16:04:22;11.00;96.10
12089;DHT22;6107;49.078;8.578;2024-02-23T16:06:47;11.00;94.80
12089;DHT22;6107;49.078;8.578;2024-02-23T16:09:13;11.00;95.40
12089;DHT22;6107;49.078;8.578;2024-02-23T16:11:45;11.20;96.50
12089;DHT22;6107;49.078;8.578;2024-02-23T16:14:13;11.10;95.00
12089;DHT22;6107;49.078;8.578;2024-02-23T16:16:39;11.20;95.90
12089;DHT22;6107;49.078;8.578;2024-02-23T16:19:07;11.20;96.30
12089;DHT22;6107;49.078;8.578;2024-02-23T16:21:35;11.20;95.60
12089;DHT22;6107;49.078;8.578;2024-02-23T16:24:04;11.00;94.40
12089;DHT22;6107;49.078;8.578;2024-02-23T16:26:31;11.10;96.00
12089;DHT22;6107;49.078;8.578;2024-02-23T16:29:00;11.10;97.10
12089;DHT22;6107;49.078;8.578;2024-02-23T16:31:26;11.00;97.10
12089;DHT22;6107;49.078;8.578;2024-02-23T16:33:51;11.00;97.40
12089;DHT22;6107;49.078;8.578;2024-02-23T16:36:17;11.00;97.60
12089;DHT22;6107;49.078;8.578;2024-02-23T16:38:43;10.90;97.00
12089;DHT22;6107;49.078;8.578;2024-02-23T16:41:09;10.80;96.30
12089;DHT22;6107;49.078;8.578;2024-02-23T16:43:35;10.90;99.80
12089;DHT22;6107;49.078;8.578;2024-02-23T16:46:00;10.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T16:48:26;11.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T16:50:51;10.60;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T16:53:17;10.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T16:55:43;10.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T16:58:11;10.30;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:00:37;10.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:03:03;10.20;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:05:29;10.00;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:07:55;9.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:10:21;9.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:12:47;9.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:15:16;9.50;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:17:41;9.40;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:20:08;9.10;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:22:33;8.80;99.90
12089;DHT22;6107;49.078;8.578;2024-02-23T17:24:59;8.80;99.90