sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76204;SDS011;64986;55.672;37.628;2023-02-04T00:01:18;9.70;;;4.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:03:43;4.78;;;3.45;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:06:09;7.50;;;4.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:08:34;4.00;;;3.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:11:01;5.05;;;3.83;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:13:28;6.63;;;4.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:15:53;5.60;;;3.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:18:19;7.13;;;5.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:20:44;9.15;;;4.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:23:10;6.78;;;4.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:25:35;6.70;;;5.20;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:28:01;8.07;;;4.18;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:30:28;7.32;;;4.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:32:53;7.72;;;4.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:35:21;8.48;;;4.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:37:47;5.65;;;3.42;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:40:12;6.35;;;4.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:42:38;7.68;;;5.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:45:04;8.02;;;5.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:47:30;6.63;;;3.92;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:49:55;6.53;;;4.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:52:21;7.72;;;4.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:54:46;7.75;;;5.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:57:12;5.65;;;4.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T00:59:37;7.47;;;5.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:02:03;7.82;;;5.20;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:04:28;5.90;;;4.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:06:54;6.75;;;4.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:09:20;10.98;;;6.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:11:45;6.53;;;4.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:14:11;6.38;;;4.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:16:37;6.38;;;4.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:19:03;8.18;;;5.88;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:21:28;10.15;;;6.68;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:23:54;7.57;;;5.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:26:19;7.68;;;5.78;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:28:46;5.78;;;3.88;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:31:11;7.75;;;5.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:33:37;9.63;;;6.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:36:03;6.30;;;3.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:38:29;6.70;;;4.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:40:54;7.35;;;4.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:43:21;8.05;;;5.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:45:47;10.00;;;6.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:48:13;7.97;;;5.20;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:50:55;7.57;;;4.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:53:26;7.15;;;4.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:55:52;6.97;;;4.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T01:58:18;9.13;;;5.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:00:44;7.93;;;5.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:03:10;7.72;;;5.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:05:38;6.13;;;4.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:08:04;11.13;;;6.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:10:32;9.02;;;5.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:12:59;5.75;;;4.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:15:25;7.30;;;5.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:17:51;6.57;;;4.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:20:19;7.90;;;5.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:25:39;5.85;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:28:08;4.13;;;2.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:30:36;6.32;;;4.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:33:02;6.65;;;3.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:35:28;5.40;;;3.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:37:54;9.73;;;4.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:40:19;6.75;;;3.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:42:47;5.53;;;3.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:45:22;6.75;;;3.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:50:16;7.35;;;5.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:52:45;7.43;;;4.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:55:12;6.15;;;4.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T02:57:40;6.32;;;4.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:00:12;5.78;;;3.88;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:02:39;4.80;;;3.58;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:05:05;5.00;;;3.63;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:07:31;8.32;;;4.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:09:57;7.30;;;4.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:12:22;6.25;;;4.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:14:48;6.90;;;4.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:17:14;4.93;;;3.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:19:39;4.13;;;3.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:22:05;8.50;;;4.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:24:32;6.97;;;4.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:26:58;8.23;;;4.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:29:24;8.23;;;4.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:31:50;11.15;;;5.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:34:15;5.22;;;3.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:36:41;6.55;;;4.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:39:06;6.90;;;4.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:41:32;5.97;;;3.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:43:57;8.95;;;5.18;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:46:23;9.20;;;4.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:48:49;7.25;;;4.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:51:15;5.50;;;3.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:53:41;6.90;;;3.78;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:56:06;5.65;;;3.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T03:58:31;4.43;;;2.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:00:57;4.78;;;3.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:03:23;4.03;;;3.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:05:48;4.60;;;2.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:08:14;5.25;;;2.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:10:39;5.55;;;3.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:13:05;9.45;;;4.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:15:30;7.15;;;3.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:17:56;4.57;;;3.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:20:21;12.65;;;4.68;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:22:52;10.25;;;5.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:25:17;7.10;;;4.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:27:43;9.98;;;5.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:30:08;8.13;;;5.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:32:35;12.20;;;5.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:35:01;13.23;;;6.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:37:27;10.90;;;6.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:39:53;13.65;;;6.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:42:19;9.43;;;6.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:44:44;17.20;;;7.90;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:47:10;13.38;;;7.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:49:35;13.52;;;7.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:52:01;14.70;;;6.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:54:26;10.38;;;6.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:56:52;12.93;;;7.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T04:59:17;10.35;;;6.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:01:43;15.00;;;6.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:04:08;9.60;;;6.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:06:34;12.57;;;7.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:08:59;11.15;;;6.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:11:25;14.15;;;8.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:13:50;12.10;;;7.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:16:16;10.93;;;6.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:18:42;10.85;;;7.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:21:07;11.40;;;6.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:23:33;9.23;;;6.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:25:58;11.32;;;6.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:28:24;11.57;;;6.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:30:50;9.32;;;6.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:33:15;10.20;;;6.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:35:41;8.63;;;5.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:38:06;9.80;;;5.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:40:32;13.10;;;6.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:42:57;9.15;;;6.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:45:23;19.23;;;7.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:47:48;7.95;;;5.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:50:14;10.27;;;5.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:52:39;10.73;;;4.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:55:05;8.10;;;5.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:57:32;11.90;;;5.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T05:59:57;15.50;;;6.18;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:02:23;10.35;;;6.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:04:49;14.82;;;5.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:07:14;11.95;;;6.63;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:09:40;9.95;;;5.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:12:05;8.18;;;5.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:14:31;8.60;;;4.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:16:56;10.48;;;4.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:19:23;10.13;;;5.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:21:49;6.07;;;4.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:24:14;8.60;;;4.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:26:40;7.50;;;4.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:29:05;9.25;;;4.45;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:31:31;13.20;;;4.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:33:56;5.38;;;3.58;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:36:22;5.00;;;3.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:38:47;8.98;;;3.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:41:13;8.60;;;3.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:43:38;7.95;;;4.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:46:04;5.13;;;3.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:48:29;6.03;;;3.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:50:55;6.57;;;4.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:53:20;19.45;;;5.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:55:46;5.40;;;3.58;;
76204;SDS011;64986;55.672;37.628;2023-02-04T06:58:12;7.28;;;3.92;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:00:37;8.65;;;4.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:03:03;7.50;;;3.83;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:05:28;6.57;;;4.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:07:54;9.38;;;5.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:10:20;8.65;;;5.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:12:45;7.85;;;4.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:15:11;12.93;;;5.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:17:37;10.50;;;5.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:20:02;11.45;;;5.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:22:28;8.80;;;5.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:24:53;12.63;;;4.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:27:19;8.43;;;5.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:29:44;9.15;;;4.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:32:10;8.75;;;5.18;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:34:35;13.75;;;5.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:37:01;10.32;;;5.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:39:27;10.80;;;4.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:41:52;13.02;;;4.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:44:18;14.57;;;5.78;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:46:43;24.10;;;6.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:49:09;17.95;;;6.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:51:34;9.23;;;4.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:54:00;13.23;;;5.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:56:25;12.68;;;5.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T07:58:51;8.40;;;4.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:01:16;8.73;;;4.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:03:42;12.27;;;5.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:06:08;8.13;;;5.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:08:34;8.38;;;4.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:10:59;17.17;;;6.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:13:25;12.30;;;6.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:15:50;14.32;;;5.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:18:16;5.93;;;3.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:20:41;7.93;;;5.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:23:07;9.77;;;5.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:25:33;9.48;;;4.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:27:58;13.80;;;5.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:30:24;9.57;;;4.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:32:50;12.73;;;4.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:35:15;7.55;;;4.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:37:41;12.00;;;5.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:40:07;17.25;;;8.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:42:32;9.15;;;5.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:44:59;9.10;;;5.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:47:24;15.70;;;8.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:49:50;13.88;;;7.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:52:15;13.50;;;7.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:54:41;17.85;;;8.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:57:07;14.52;;;6.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T08:59:32;12.38;;;8.15;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:01:58;13.20;;;7.57;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:04:23;16.65;;;8.57;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:06:49;13.13;;;8.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:09:15;15.18;;;7.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:11:41;16.77;;;7.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:14:07;14.57;;;7.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:16:33;14.90;;;6.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:18:59;11.45;;;6.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:21:26;8.38;;;5.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:23:52;7.72;;;4.70;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:26:17;12.02;;;6.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:28:43;5.43;;;3.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:31:09;10.93;;;6.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:33:35;8.77;;;4.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:36:01;6.15;;;3.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:38:26;34.72;;;8.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:40:53;10.10;;;4.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:43:21;7.32;;;4.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:45:52;7.10;;;4.68;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:48:18;10.50;;;5.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:50:45;8.45;;;5.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:53:13;9.45;;;5.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:55:44;11.48;;;5.88;;
76204;SDS011;64986;55.672;37.628;2023-02-04T09:58:12;7.07;;;4.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:00:41;4.78;;;3.33;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:03:13;6.72;;;3.33;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:05:41;5.57;;;3.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:08:08;14.07;;;3.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:10:39;10.23;;;3.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:13:04;8.88;;;4.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:15:32;7.13;;;3.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:18:00;10.13;;;6.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:20:31;9.68;;;5.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:22:57;11.95;;;5.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:25:23;11.55;;;5.90;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:27:56;11.15;;;5.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:30:27;12.25;;;5.63;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:32:54;11.00;;;6.22;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:35:20;14.15;;;7.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:37:46;15.52;;;7.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:40:33;13.63;;;7.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:43:10;16.08;;;7.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:45:42;13.35;;;7.57;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:48:17;10.40;;;6.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:50:44;16.35;;;7.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:53:11;14.38;;;7.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:56:15;12.70;;;6.45;;
76204;SDS011;64986;55.672;37.628;2023-02-04T10:58:42;16.55;;;7.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:01:09;12.43;;;7.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:03:36;10.23;;;6.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:06:23;11.15;;;6.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:08:49;14.07;;;8.23;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:11:19;14.05;;;8.65;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:18:47;15.88;;;9.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:26:41;13.90;;;8.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:39:25;14.07;;;7.47;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:41:57;15.27;;;9.02;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:44:23;14.13;;;7.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:46:53;17.50;;;8.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:49:20;11.10;;;6.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:51:47;14.50;;;6.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:54:14;8.98;;;5.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:56:43;9.32;;;4.45;;
76204;SDS011;64986;55.672;37.628;2023-02-04T11:59:11;12.75;;;5.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:01:38;9.88;;;5.90;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:04:05;7.55;;;4.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:06:33;11.50;;;6.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:11:50;9.38;;;5.25;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:14:17;9.10;;;5.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:16:47;9.30;;;5.90;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:19:17;9.35;;;5.78;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:21:42;15.05;;;6.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:24:08;13.77;;;7.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:26:33;12.15;;;7.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:28:59;10.88;;;5.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:31:27;10.32;;;5.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:33:53;10.32;;;5.10;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:36:19;11.63;;;6.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:38:45;10.27;;;6.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:41:10;12.10;;;6.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:43:36;11.93;;;6.63;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:46:02;14.00;;;8.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:48:27;10.90;;;6.30;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:50:53;14.52;;;7.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:53:18;12.48;;;7.88;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:55:44;11.88;;;6.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T12:58:10;13.70;;;7.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:00:35;13.55;;;8.05;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:03:01;15.88;;;7.63;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:05:26;13.32;;;8.13;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:07:52;9.77;;;6.43;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:10:17;15.73;;;9.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:12:44;11.90;;;7.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:15:10;16.50;;;9.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:17:35;9.68;;;6.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:20:01;14.70;;;7.95;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:22:26;13.20;;;7.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:24:52;11.10;;;7.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:27:18;16.77;;;9.35;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:29:43;13.60;;;7.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:32:09;12.98;;;8.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:34:35;13.50;;;7.28;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:37:00;13.88;;;7.32;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:39:26;11.50;;;7.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:41:51;13.48;;;7.60;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:44:17;10.88;;;6.20;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:46:42;14.35;;;8.98;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:49:08;12.68;;;6.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:51:33;12.43;;;6.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:53:59;12.65;;;7.18;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:56:25;11.85;;;6.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T13:58:51;15.73;;;7.38;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:01:17;11.52;;;7.40;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:03:42;15.43;;;7.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:06:09;9.95;;;5.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:08:35;11.25;;;5.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:11:00;11.85;;;6.85;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:13:26;11.48;;;7.03;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:15:52;14.05;;;7.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:18:17;8.55;;;5.50;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:20:43;12.75;;;6.75;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:23:09;12.20;;;7.07;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:25:36;9.93;;;5.53;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:28:02;12.98;;;7.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:30:28;15.55;;;6.80;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:32:55;14.63;;;7.82;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:35:21;12.23;;;6.97;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:37:47;13.85;;;7.63;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:40:13;10.68;;;6.93;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:42:40;13.27;;;8.00;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:45:06;11.88;;;6.78;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:47:36;13.70;;;8.55;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:50:03;13.55;;;7.72;;
76204;SDS011;64986;55.672;37.628;2023-02-04T14:52:30;12.05;;;7.30;;