sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51883;SDS011;37915;53.254;6.598;2022-11-20T00:00:05;18.75;;;11.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:02:31;16.92;;;10.23;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:04:57;17.73;;;9.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:07:23;15.45;;;9.27;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:09:49;18.25;;;10.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:12:14;15.52;;;9.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:14:49;14.35;;;9.77;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:17:14;16.85;;;9.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:19:40;15.45;;;9.27;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:22:06;15.32;;;9.73;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:24:31;16.40;;;9.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:26:57;13.93;;;8.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:29:23;15.60;;;9.25;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:31:49;19.10;;;10.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:34:14;17.10;;;8.70;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:36:40;14.02;;;8.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:39:06;15.90;;;9.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:41:32;14.60;;;8.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:43:57;15.82;;;8.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:46:24;17.23;;;8.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:48:52;15.13;;;9.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:51:18;15.48;;;9.32;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:53:46;14.60;;;8.63;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:56:13;15.68;;;9.27;;
51883;SDS011;37915;53.254;6.598;2022-11-20T00:58:41;13.63;;;8.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:01:10;12.63;;;8.25;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:03:38;15.68;;;8.32;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:06:07;14.32;;;9.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:08:38;13.98;;;7.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:11:07;13.80;;;8.48;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:13:36;13.95;;;8.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:16:04;15.60;;;8.90;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:18:35;14.82;;;7.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:21:05;13.52;;;7.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:23:33;14.80;;;9.02;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:26:01;14.48;;;8.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:28:29;15.80;;;7.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:30:54;13.50;;;8.02;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:33:20;13.77;;;7.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:35:46;14.95;;;8.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:38:15;14.95;;;8.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:40:41;13.85;;;7.65;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:43:14;13.77;;;7.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:48:36;13.43;;;8.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:51:34;12.43;;;7.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:54:13;10.50;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:56:47;12.07;;;7.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T01:59:15;14.57;;;7.90;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:01:43;14.80;;;7.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:04:08;14.88;;;8.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:06:36;13.82;;;7.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:09:22;12.07;;;7.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:11:51;15.15;;;7.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:14:17;12.13;;;6.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:16:49;14.35;;;7.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:22:09;12.82;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:24:58;11.47;;;6.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:27:27;12.48;;;7.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:29:55;13.88;;;8.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:32:28;16.25;;;8.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:35:09;13.57;;;7.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:37:55;12.35;;;7.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:40:23;15.73;;;8.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:42:53;14.05;;;8.02;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:45:20;13.02;;;7.47;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:47:47;11.93;;;7.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:50:16;14.77;;;8.02;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:52:42;14.27;;;8.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:55:08;14.00;;;7.78;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:57:33;14.02;;;7.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T02:59:59;12.15;;;7.90;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:02:25;13.45;;;7.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:04:57;12.18;;;7.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:07:23;13.73;;;7.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:09:49;10.68;;;6.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:12:14;11.43;;;6.63;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:14:40;12.27;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:17:06;10.32;;;6.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:19:32;10.50;;;5.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:21:59;12.43;;;6.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:24:25;10.93;;;6.45;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:26:51;10.60;;;6.45;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:29:17;11.07;;;6.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:31:43;11.43;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:34:09;12.35;;;5.78;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:36:40;10.32;;;5.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:39:07;9.48;;;5.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:41:35;10.32;;;5.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:44:04;11.75;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:46:32;11.90;;;6.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:48:58;11.13;;;6.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:51:25;9.73;;;5.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:53:53;11.57;;;5.97;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:56:22;9.23;;;5.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T03:58:49;9.05;;;5.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:01:17;8.73;;;4.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:03:44;9.70;;;5.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:06:12;11.55;;;5.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:08:45;11.05;;;5.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:13:38;9.70;;;5.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:16:05;9.00;;;4.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:18:33;8.05;;;5.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:21:00;9.60;;;5.22;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:23:26;8.50;;;4.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:25:52;7.30;;;4.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:28:18;8.32;;;5.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:30:44;9.15;;;4.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:33:10;8.93;;;4.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:35:36;7.68;;;4.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:38:02;8.52;;;5.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:40:28;10.30;;;4.05;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:50:19;8.00;;;4.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:52:45;8.98;;;4.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:55:11;14.32;;;5.63;;
51883;SDS011;37915;53.254;6.598;2022-11-20T04:57:36;9.20;;;5.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:00:03;9.55;;;5.70;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:02:30;9.85;;;5.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:04:56;9.35;;;5.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:07:21;9.50;;;5.65;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:09:47;11.18;;;6.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:12:13;8.85;;;5.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:14:38;9.38;;;5.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:17:04;8.77;;;5.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:19:30;10.35;;;5.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:21:56;9.30;;;5.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:24:21;9.77;;;6.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:26:47;10.68;;;6.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:29:13;8.02;;;5.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:31:42;10.52;;;5.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:34:07;10.43;;;6.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:36:33;10.88;;;5.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:38:59;11.27;;;6.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:41:25;10.23;;;6.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:43:51;11.40;;;6.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:46:18;11.65;;;6.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:48:45;11.68;;;6.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:51:12;11.50;;;6.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:53:40;12.82;;;6.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:56:13;11.75;;;7.25;;
51883;SDS011;37915;53.254;6.598;2022-11-20T05:58:44;9.55;;;5.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:01:11;11.10;;;6.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:03:48;13.07;;;7.22;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:06:32;9.73;;;6.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:08:57;11.10;;;5.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:11:24;9.88;;;6.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:13:50;9.80;;;5.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:16:16;10.57;;;6.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:18:44;9.77;;;5.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:21:11;10.40;;;6.47;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:23:39;10.70;;;6.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:26:06;11.00;;;5.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:28:34;10.60;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:31:03;11.63;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:33:29;10.95;;;5.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:35:56;9.75;;;5.90;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:38:26;10.93;;;6.47;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:40:52;10.57;;;5.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:43:19;11.55;;;6.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:45:45;10.55;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:48:11;11.13;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:50:37;9.52;;;5.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:53:03;12.65;;;6.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:55:29;10.23;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T06:57:56;10.05;;;5.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:00:21;10.95;;;6.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:02:47;10.27;;;6.05;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:05:13;9.82;;;5.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:07:38;10.85;;;6.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:10:04;10.20;;;6.03;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:12:30;10.60;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:14:56;9.57;;;5.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:17:21;10.13;;;6.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:19:47;12.40;;;6.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:22:13;12.10;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:24:38;9.50;;;5.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:27:04;11.00;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:29:30;11.40;;;6.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:31:56;9.73;;;5.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:34:22;10.05;;;5.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:36:48;10.63;;;5.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:39:13;8.88;;;5.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:41:39;10.50;;;5.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:44:05;11.30;;;6.03;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:46:30;11.63;;;6.70;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:48:56;11.20;;;6.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:51:22;11.73;;;6.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:53:50;11.45;;;6.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:56:19;11.85;;;6.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T07:58:45;10.85;;;6.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:01:10;10.75;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:03:36;9.93;;;6.22;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:06:04;11.25;;;6.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:08:31;11.68;;;6.47;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:10:57;11.57;;;6.45;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:13:41;10.05;;;6.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:16:25;9.80;;;6.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:18:51;11.75;;;7.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:21:16;10.85;;;6.72;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:23:42;10.60;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:26:08;9.70;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:28:33;9.57;;;5.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:30:59;11.02;;;6.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:33:26;11.07;;;6.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:35:52;11.40;;;6.45;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:38:17;12.48;;;6.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:40:43;11.80;;;7.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:43:31;13.45;;;6.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:46:00;10.52;;;6.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:48:25;11.68;;;6.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:50:51;11.30;;;6.78;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:53:17;12.48;;;7.03;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:55:42;10.63;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T08:58:08;10.82;;;6.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:00:34;11.75;;;6.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:03:00;10.48;;;6.45;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:05:26;11.73;;;7.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:07:55;11.90;;;6.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:10:21;10.88;;;6.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:12:50;12.15;;;7.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:15:17;12.23;;;6.97;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:17:50;11.95;;;6.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:20:19;13.48;;;7.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:22:45;11.18;;;7.05;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:25:11;12.93;;;7.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:27:36;11.82;;;7.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:30:02;14.10;;;8.02;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:32:29;11.93;;;7.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:34:54;13.23;;;8.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:37:20;14.10;;;7.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:39:46;13.70;;;7.63;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:45:00;12.93;;;7.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:48:18;11.30;;;7.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:50:45;11.43;;;6.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:56:06;14.63;;;8.02;;
51883;SDS011;37915;53.254;6.598;2022-11-20T09:58:38;10.43;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:06:15;12.57;;;7.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:11:44;16.60;;;7.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:23:10;11.50;;;7.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:26:03;15.00;;;7.90;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:28:56;12.75;;;7.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:31:33;14.25;;;6.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:34:06;13.98;;;7.25;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:37:00;13.38;;;7.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:39:42;13.70;;;7.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:42:45;13.13;;;6.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:47:51;10.65;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:50:37;10.30;;;6.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:53:21;10.15;;;6.65;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:56:06;13.38;;;6.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T10:58:56;10.85;;;5.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:01:25;11.27;;;6.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:03:52;12.02;;;6.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:06:39;10.35;;;6.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:09:11;9.80;;;5.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:11:41;10.35;;;6.72;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:14:10;9.88;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:16:44;14.18;;;6.45;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:19:20;9.18;;;6.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:21:47;10.30;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:24:28;11.20;;;6.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:26:56;10.25;;;6.18;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:29:24;13.00;;;6.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:34:43;11.40;;;5.97;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:37:17;10.98;;;6.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:39:44;12.02;;;7.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:42:13;12.10;;;6.22;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:44:46;11.50;;;6.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T11:55:17;10.57;;;6.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:04:37;13.18;;;6.22;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:06:50;11.90;;;6.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:09:23;13.90;;;6.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:12:05;10.98;;;6.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:14:38;10.98;;;5.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:17:11;10.27;;;5.53;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:19:38;9.18;;;5.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:22:07;9.93;;;5.95;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:35:35;8.32;;;5.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:43:19;8.18;;;4.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:46:08;9.23;;;5.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T12:57:17;8.27;;;5.50;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:05:06;6.88;;;4.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:07:56;7.05;;;3.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:10:39;7.13;;;4.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:15:47;8.82;;;4.03;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:18:20;7.85;;;3.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:20:47;5.63;;;3.65;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:23:24;7.07;;;4.03;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:26:02;7.82;;;4.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:28:30;6.90;;;4.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:30:56;7.00;;;4.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:33:28;8.07;;;4.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:36:00;7.63;;;4.03;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:38:27;6.03;;;4.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:40:55;7.18;;;3.83;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:43:33;6.93;;;4.70;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:46:06;7.05;;;4.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T13:48:40;9.25;;;4.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:01:58;6.25;;;3.70;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:04:27;7.43;;;4.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:06:57;6.07;;;3.83;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:09:28;7.55;;;4.35;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:11:56;7.63;;;4.47;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:14:23;7.45;;;4.78;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:17:03;7.55;;;4.40;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:19:33;7.50;;;4.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:22:09;9.35;;;5.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:25:00;7.78;;;4.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:27:28;9.63;;;4.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:29:54;6.10;;;3.78;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:32:20;7.75;;;4.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:34:51;8.55;;;4.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:37:18;8.90;;;5.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:39:53;9.75;;;4.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:42:21;7.65;;;4.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:44:49;10.88;;;5.07;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:47:21;8.77;;;4.72;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:52:18;8.25;;;4.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:57:22;6.72;;;4.20;;
51883;SDS011;37915;53.254;6.598;2022-11-20T14:59:50;7.32;;;4.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:02:15;7.13;;;4.25;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:04:45;9.75;;;4.63;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:07:22;8.40;;;4.97;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:09:59;7.70;;;4.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:12:30;10.00;;;4.97;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:14:57;10.52;;;4.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:17:23;8.63;;;4.93;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:19:49;8.63;;;4.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:22:16;9.52;;;4.75;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:24:41;8.68;;;5.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:27:07;12.68;;;5.88;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:29:34;8.10;;;4.97;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:32:00;8.82;;;5.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:34:26;10.70;;;5.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:36:52;8.98;;;5.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:39:19;9.40;;;5.68;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:41:45;11.70;;;6.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:44:11;10.23;;;5.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:46:37;9.48;;;5.65;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:49:11;9.60;;;5.63;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:51:46;8.45;;;5.38;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:54:14;9.00;;;5.60;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:56:45;9.93;;;6.05;;
51883;SDS011;37915;53.254;6.598;2022-11-20T15:59:14;10.80;;;6.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:01:40;10.23;;;6.15;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:04:11;12.27;;;6.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:06:38;13.07;;;6.82;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:09:03;12.32;;;7.00;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:11:29;13.43;;;7.13;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:13:55;11.30;;;6.55;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:16:39;11.50;;;6.57;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:19:09;12.73;;;7.85;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:21:39;11.48;;;7.28;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:24:06;11.85;;;6.43;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:26:34;12.25;;;6.80;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:29:00;12.63;;;6.30;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:31:28;10.98;;;6.90;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:33:55;13.70;;;7.10;;
51883;SDS011;37915;53.254;6.598;2022-11-20T16:36:22;12.45;;;6.75;;