sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-10-13T00:01:15;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:06:18;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:11:22;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:16:27;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:21:31;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:26:35;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:31:39;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:36:44;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:41:51;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:46:53;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:51:57;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T00:57:01;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:02:13;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:07:39;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:12:42;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:17:45;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:22:48;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:27:57;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:33:01;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:38:04;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:43:07;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:48:12;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:53:16;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T01:58:21;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:03:27;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:08:32;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:13:36;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:18:42;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:23:45;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:29:02;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:34:08;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:39:13;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:44:18;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:49:28;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:54:35;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T02:59:42;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:04:48;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:09:50;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:14:54;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:19:57;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:25:00;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:30:08;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:35:16;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:40:25;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:45:39;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:50:43;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T03:55:49;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:01:10;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:06:24;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:11:48;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:17:05;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:22:14;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:27:21;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:32:46;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:38:07;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:43:20;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:48:35;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:53:39;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T04:59:01;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:04:37;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:09:56;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:15:17;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:20:39;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:26:02;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:31:39;17.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:37:01;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:42:21;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:47:41;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:52:56;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T05:58:16;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:03:36;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:08:57;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:14:17;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:19:36;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:24:57;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:30:17;17.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:35:20;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:40:26;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:45:36;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:50:47;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T06:55:51;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:00:59;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:06:05;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:11:13;18.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:16:20;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:21:24;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:26:33;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:31:38;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:37:05;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:42:11;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:47:23;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:52:29;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T07:58:01;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:03:08;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:08:35;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:13:41;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:18:47;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:23:51;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:29:02;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:34:26;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:39:31;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:44:48;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:49:54;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T08:55:12;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:00:37;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:05:58;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:11:04;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:16:15;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:21:45;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:26:57;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:32:04;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:37:13;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:42:22;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:47:26;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:52:38;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T09:57:45;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:02:51;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:07:59;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:13:10;23.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:18:19;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:23:24;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:28:35;22.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:33:40;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:38:52;23.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:43:56;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:49:05;24.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:54:18;23.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T10:59:22;23.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:04:28;23.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:09:35;23.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:14:47;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:19:53;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:24:56;23.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:30:00;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:35:14;23.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:40:21;23.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:45:48;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:50:59;23.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T11:56:02;23.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:01:13;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:06:50;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:12:04;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:17:09;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:22:14;23.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:27:26;23.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:32:36;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:37:44;23.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:42:52;22.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:48:12;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:53:34;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T12:58:36;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:03:39;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:08:47;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:13:50;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:18:53;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:23:57;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:29:01;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:34:05;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:39:09;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:44:11;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:49:17;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:54:31;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T13:59:35;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:04:37;22.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:09:41;22.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:14:45;22.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:19:52;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:24:57;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:30:06;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:35:09;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:40:17;22.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:45:22;22.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:50:25;22.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T14:55:30;21.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:00:40;21.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:05:46;21.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:10:50;21.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:15:53;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:20:55;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:26:03;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:31:13;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:36:26;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:41:33;21.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:46:39;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:51:42;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T15:56:47;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:01:49;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:06:55;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:11:59;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:17:02;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:22:05;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:27:12;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:32:15;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:37:18;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:42:21;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:47:24;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:52:26;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T16:57:30;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:02:33;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:07:36;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:12:40;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:17:42;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:22:45;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:27:50;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:32:53;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:37:57;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:43:01;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:48:06;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:53:08;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T17:58:12;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:03:15;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:08:17;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:13:21;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:18:25;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:23:28;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:28:32;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:33:35;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:38:38;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:43:42;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:48:45;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:53:48;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T18:58:52;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:03:58;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:09:01;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:14:07;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:19:11;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:24:13;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:29:17;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:34:20;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:39:22;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:44:27;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:49:30;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:54:32;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T19:59:36;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:04:42;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:09:44;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:14:48;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:19:50;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:24:53;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:29:56;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:34:58;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:40:02;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:45:20;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:50:39;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T20:55:42;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:00:46;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:05:49;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:10:51;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:15:55;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:21:05;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:26:17;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:31:21;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:36:24;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:41:26;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:46:30;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:51:34;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T21:56:36;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:01:41;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:06:46;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:11:48;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:16:52;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:21:54;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:26:57;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:32:01;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:37:03;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:42:05;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:47:10;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:52:12;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T22:57:15;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:02:19;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:07:21;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:12:24;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:17:31;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:22:34;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:27:39;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:32:43;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:37:45;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:42:48;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:47:58;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:53:00;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-10-13T23:58:04;19.00;99.90
