sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40730;BME280;26418;50.070;8.436;2023-03-25T00:00:19;99126.13;;;8.57;87.23
40730;BME280;26418;50.070;8.436;2023-03-25T00:02:49;99140.06;;;8.51;87.23
40730;BME280;26418;50.070;8.436;2023-03-25T00:05:17;99136.66;;;8.45;86.76
40730;BME280;26418;50.070;8.436;2023-03-25T00:07:44;99138.16;;;8.37;86.47
40730;BME280;26418;50.070;8.436;2023-03-25T00:10:11;99140.16;;;8.31;86.81
40730;BME280;26418;50.070;8.436;2023-03-25T00:12:37;99143.59;;;8.23;86.86
40730;BME280;26418;50.070;8.436;2023-03-25T00:15:05;99143.13;;;8.21;87.17
40730;BME280;26418;50.070;8.436;2023-03-25T00:17:31;99137.53;;;8.17;87.02
40730;BME280;26418;50.070;8.436;2023-03-25T00:19:57;99136.72;;;8.17;86.97
40730;BME280;26418;50.070;8.436;2023-03-25T00:22:25;99133.25;;;8.16;86.66
40730;BME280;26418;50.070;8.436;2023-03-25T00:24:51;99130.84;;;8.15;87.07
40730;BME280;26418;50.070;8.436;2023-03-25T00:27:18;99135.75;;;8.13;86.82
40730;BME280;26418;50.070;8.436;2023-03-25T00:29:44;99142.81;;;8.09;86.91
40730;BME280;26418;50.070;8.436;2023-03-25T00:32:12;99138.72;;;8.11;87.23
40730;BME280;26418;50.070;8.436;2023-03-25T00:34:37;99143.13;;;8.07;87.10
40730;BME280;26418;50.070;8.436;2023-03-25T00:37:09;99142.50;;;8.10;87.20
40730;BME280;26418;50.070;8.436;2023-03-25T00:39:38;99139.94;;;8.05;86.90
40730;BME280;26418;50.070;8.436;2023-03-25T00:42:04;99139.94;;;8.05;86.68
40730;BME280;26418;50.070;8.436;2023-03-25T00:44:30;99145.34;;;8.05;86.60
40730;BME280;26418;50.070;8.436;2023-03-25T00:46:56;99151.03;;;8.03;86.53
40730;BME280;26418;50.070;8.436;2023-03-25T00:49:22;99138.78;;;7.97;86.52
40730;BME280;26418;50.070;8.436;2023-03-25T00:51:50;99149.56;;;7.97;86.46
40730;BME280;26418;50.070;8.436;2023-03-25T00:54:18;99142.56;;;7.96;86.16
40730;BME280;26418;50.070;8.436;2023-03-25T00:56:47;99156.81;;;7.97;86.22
40730;BME280;26418;50.070;8.436;2023-03-25T00:59:13;99149.63;;;7.92;86.34
40730;BME280;26418;50.070;8.436;2023-03-25T01:01:39;99155.53;;;7.94;85.78
40730;BME280;26418;50.070;8.436;2023-03-25T01:04:05;99149.34;;;7.94;85.73
40730;BME280;26418;50.070;8.436;2023-03-25T01:06:38;99147.13;;;7.96;85.68
40730;BME280;26418;50.070;8.436;2023-03-25T01:09:07;99144.16;;;7.97;85.28
40730;BME280;26418;50.070;8.436;2023-03-25T01:11:33;99140.06;;;8.00;85.48
40730;BME280;26418;50.070;8.436;2023-03-25T01:13:59;99147.53;;;8.03;85.36
40730;BME280;26418;50.070;8.436;2023-03-25T01:16:26;99147.53;;;8.03;85.12
40730;BME280;26418;50.070;8.436;2023-03-25T01:18:53;99149.75;;;8.01;85.35
40730;BME280;26418;50.070;8.436;2023-03-25T01:21:19;99150.72;;;8.05;85.27
40730;BME280;26418;50.070;8.436;2023-03-25T01:23:44;99138.06;;;8.06;85.37
40730;BME280;26418;50.070;8.436;2023-03-25T01:26:11;99143.13;;;8.07;85.79
40730;BME280;26418;50.070;8.436;2023-03-25T01:28:39;99133.28;;;8.02;85.67
40730;BME280;26418;50.070;8.436;2023-03-25T01:31:07;99134.25;;;8.07;85.70
40730;BME280;26418;50.070;8.436;2023-03-25T01:33:33;99141.72;;;8.10;85.60
40730;BME280;26418;50.070;8.436;2023-03-25T01:35:59;99135.56;;;8.09;85.40
40730;BME280;26418;50.070;8.436;2023-03-25T01:38:25;99131.75;;;8.10;85.61
40730;BME280;26418;50.070;8.436;2023-03-25T01:40:52;99121.47;;;8.12;85.72
40730;BME280;26418;50.070;8.436;2023-03-25T01:43:19;99121.97;;;8.14;85.67
40730;BME280;26418;50.070;8.436;2023-03-25T01:45:45;99127.84;;;8.16;85.59
40730;BME280;26418;50.070;8.436;2023-03-25T01:48:24;99124.06;;;8.17;85.42
40730;BME280;26418;50.070;8.436;2023-03-25T01:50:58;99118.88;;;8.21;85.65
40730;BME280;26418;50.070;8.436;2023-03-25T01:53:29;99096.81;;;8.19;85.63
40730;BME280;26418;50.070;8.436;2023-03-25T01:55:56;99111.06;;;8.19;85.72
40730;BME280;26418;50.070;8.436;2023-03-25T01:58:24;99100.63;;;8.18;85.55
40730;BME280;26418;50.070;8.436;2023-03-25T02:00:53;99091.75;;;8.17;85.99
40730;BME280;26418;50.070;8.436;2023-03-25T02:03:21;99089.25;;;8.21;86.23
40730;BME280;26418;50.070;8.436;2023-03-25T02:05:58;99083.22;;;8.24;86.65
40730;BME280;26418;50.070;8.436;2023-03-25T02:08:27;99086.72;;;8.25;86.72
40730;BME280;26418;50.070;8.436;2023-03-25T02:10:56;99079.44;;;8.25;87.02
40730;BME280;26418;50.070;8.436;2023-03-25T02:13:23;99080.72;;;8.28;87.11
40730;BME280;26418;50.070;8.436;2023-03-25T02:21:35;99063.16;;;8.30;87.73
40730;BME280;26418;50.070;8.436;2023-03-25T02:39:02;99056.03;;;8.34;88.93
40730;BME280;26418;50.070;8.436;2023-03-25T02:41:47;99045.28;;;8.34;88.63
40730;BME280;26418;50.070;8.436;2023-03-25T02:46:55;99050.47;;;8.31;88.84
40730;BME280;26418;50.070;8.436;2023-03-25T02:49:28;99037.00;;;8.31;88.90
40730;BME280;26418;50.070;8.436;2023-03-25T02:52:04;99027.84;;;8.32;89.00
40730;BME280;26418;50.070;8.436;2023-03-25T02:54:33;99020.84;;;8.31;88.42
40730;BME280;26418;50.070;8.436;2023-03-25T02:57:02;99040.97;;;8.33;88.38
40730;BME280;26418;50.070;8.436;2023-03-25T02:59:32;99039.22;;;8.29;88.02
40730;BME280;26418;50.070;8.436;2023-03-25T03:02:06;99046.81;;;8.27;87.95
40730;BME280;26418;50.070;8.436;2023-03-25T03:04:42;99034.56;;;8.21;87.88
40730;BME280;26418;50.070;8.436;2023-03-25T03:07:09;99050.72;;;8.21;87.92
40730;BME280;26418;50.070;8.436;2023-03-25T03:09:41;99037.56;;;8.19;87.85
40730;BME280;26418;50.070;8.436;2023-03-25T03:12:19;99039.34;;;8.24;87.75
40730;BME280;26418;50.070;8.436;2023-03-25T03:15:07;99039.03;;;8.25;87.05
40730;BME280;26418;50.070;8.436;2023-03-25T03:17:46;99044.91;;;8.27;87.27
40730;BME280;26418;50.070;8.436;2023-03-25T03:20:43;99049.19;;;8.28;86.95
40730;BME280;26418;50.070;8.436;2023-03-25T03:23:24;99050.63;;;8.26;86.84
40730;BME280;26418;50.070;8.436;2023-03-25T03:31:53;99061.38;;;8.26;86.87
40730;BME280;26418;50.070;8.436;2023-03-25T03:34:30;99046.44;;;8.19;86.17
40730;BME280;26418;50.070;8.436;2023-03-25T03:36:59;99055.13;;;8.16;86.44
40730;BME280;26418;50.070;8.436;2023-03-25T03:39:35;99058.31;;;8.18;86.69
40730;BME280;26418;50.070;8.436;2023-03-25T03:42:09;99056.72;;;8.17;85.97
40730;BME280;26418;50.070;8.436;2023-03-25T03:44:42;99058.94;;;8.15;86.03
40730;BME280;26418;50.070;8.436;2023-03-25T03:47:14;99065.09;;;8.16;85.54
40730;BME280;26418;50.070;8.436;2023-03-25T03:49:46;99071.59;;;8.15;85.33
40730;BME280;26418;50.070;8.436;2023-03-25T03:52:19;99069.81;;;8.10;85.47
40730;BME280;26418;50.070;8.436;2023-03-25T03:54:54;99080.78;;;8.14;85.68
40730;BME280;26418;50.070;8.436;2023-03-25T03:57:25;99087.28;;;8.13;85.61
40730;BME280;26418;50.070;8.436;2023-03-25T04:00:07;99079.28;;;8.08;85.07
40730;BME280;26418;50.070;8.436;2023-03-25T04:02:42;99088.47;;;8.07;85.23
40730;BME280;26418;50.070;8.436;2023-03-25T04:05:14;99091.47;;;8.05;85.50
40730;BME280;26418;50.070;8.436;2023-03-25T04:07:51;99093.06;;;8.06;85.53
40730;BME280;26418;50.070;8.436;2023-03-25T04:13:07;99090.88;;;8.08;85.77
40730;BME280;26418;50.070;8.436;2023-03-25T04:15:34;99096.72;;;8.10;86.48
40730;BME280;26418;50.070;8.436;2023-03-25T04:18:01;99098.97;;;8.08;87.15
40730;BME280;26418;50.070;8.436;2023-03-25T04:20:29;99107.63;;;8.05;87.05
40730;BME280;26418;50.070;8.436;2023-03-25T04:22:58;99107.75;;;8.00;87.21
40730;BME280;26418;50.070;8.436;2023-03-25T04:25:24;99108.84;;;7.99;87.30
40730;BME280;26418;50.070;8.436;2023-03-25T04:27:50;99118.53;;;8.00;87.51
40730;BME280;26418;50.070;8.436;2023-03-25T04:30:24;99107.25;;;7.98;87.43
40730;BME280;26418;50.070;8.436;2023-03-25T04:32:51;99114.03;;;7.95;87.18
40730;BME280;26418;50.070;8.436;2023-03-25T04:35:17;99119.72;;;7.94;87.01
40730;BME280;26418;50.070;8.436;2023-03-25T04:37:45;99110.06;;;7.93;87.08
40730;BME280;26418;50.070;8.436;2023-03-25T04:40:14;99118.94;;;7.93;87.08
40730;BME280;26418;50.070;8.436;2023-03-25T04:42:46;99115.22;;;7.89;87.07
40730;BME280;26418;50.070;8.436;2023-03-25T04:45:13;99123.63;;;7.87;87.17
40730;BME280;26418;50.070;8.436;2023-03-25T04:47:45;99115.03;;;7.85;87.08
40730;BME280;26418;50.070;8.436;2023-03-25T04:52:47;99127.13;;;7.88;86.93
40730;BME280;26418;50.070;8.436;2023-03-25T04:55:13;99120.63;;;7.89;86.50
40730;BME280;26418;50.070;8.436;2023-03-25T04:57:45;99117.25;;;7.83;86.67
40730;BME280;26418;50.070;8.436;2023-03-25T05:00:13;99121.94;;;7.92;86.29
40730;BME280;26418;50.070;8.436;2023-03-25T05:02:53;99126.22;;;7.93;85.58
40730;BME280;26418;50.070;8.436;2023-03-25T05:05:21;99117.72;;;7.85;85.96
40730;BME280;26418;50.070;8.436;2023-03-25T05:07:49;99123.13;;;7.85;85.78
40730;BME280;26418;50.070;8.436;2023-03-25T05:10:16;99119.94;;;7.83;85.28
40730;BME280;26418;50.070;8.436;2023-03-25T05:12:42;99121.06;;;7.82;85.16
40730;BME280;26418;50.070;8.436;2023-03-25T05:15:09;99124.84;;;7.81;85.66
40730;BME280;26418;50.070;8.436;2023-03-25T05:17:36;99134.00;;;7.80;85.23
40730;BME280;26418;50.070;8.436;2023-03-25T05:20:03;99136.56;;;7.85;85.41
40730;BME280;26418;50.070;8.436;2023-03-25T05:22:34;99136.88;;;7.84;85.92
40730;BME280;26418;50.070;8.436;2023-03-25T05:25:04;99139.59;;;7.84;86.39
40730;BME280;26418;50.070;8.436;2023-03-25T05:27:31;99138.78;;;7.83;86.57
40730;BME280;26418;50.070;8.436;2023-03-25T05:29:56;99143.69;;;7.81;86.63
40730;BME280;26418;50.070;8.436;2023-03-25T05:32:23;99142.66;;;7.77;86.88
40730;BME280;26418;50.070;8.436;2023-03-25T05:34:51;99140.88;;;7.72;87.07
40730;BME280;26418;50.070;8.436;2023-03-25T05:37:17;99146.56;;;7.71;87.56
40730;BME280;26418;50.070;8.436;2023-03-25T05:39:43;99155.66;;;7.75;87.65
40730;BME280;26418;50.070;8.436;2023-03-25T05:42:10;99154.94;;;7.69;87.93
40730;BME280;26418;50.070;8.436;2023-03-25T05:44:36;99152.75;;;7.71;87.89
40730;BME280;26418;50.070;8.436;2023-03-25T05:47:03;99152.97;;;7.75;87.89
40730;BME280;26418;50.070;8.436;2023-03-25T05:49:29;99149.66;;;7.78;88.02
40730;BME280;26418;50.070;8.436;2023-03-25T05:51:54;99158.22;;;7.80;87.90
40730;BME280;26418;50.070;8.436;2023-03-25T05:54:21;99156.03;;;7.82;87.72
40730;BME280;26418;50.070;8.436;2023-03-25T05:56:51;99158.53;;;7.79;87.68
40730;BME280;26418;50.070;8.436;2023-03-25T05:59:17;99174.06;;;7.82;88.05
40730;BME280;26418;50.070;8.436;2023-03-25T06:01:44;99161.44;;;7.82;88.23
40730;BME280;26418;50.070;8.436;2023-03-25T06:04:11;99171.38;;;7.82;87.85
40730;BME280;26418;50.070;8.436;2023-03-25T06:06:38;99170.00;;;7.84;87.87
40730;BME280;26418;50.070;8.436;2023-03-25T06:09:05;99172.97;;;7.83;88.11
40730;BME280;26418;50.070;8.436;2023-03-25T06:11:31;99174.47;;;7.89;88.15
40730;BME280;26418;50.070;8.436;2023-03-25T06:14:05;99173.56;;;7.94;88.25
40730;BME280;26418;50.070;8.436;2023-03-25T06:16:31;99164.91;;;7.97;88.28
40730;BME280;26418;50.070;8.436;2023-03-25T06:18:57;99156.03;;;7.96;88.21
40730;BME280;26418;50.070;8.436;2023-03-25T06:21:27;99166.19;;;7.99;88.21
40730;BME280;26418;50.070;8.436;2023-03-25T06:23:53;99171.56;;;7.99;88.15
40730;BME280;26418;50.070;8.436;2023-03-25T06:26:20;99168.41;;;7.97;88.29
40730;BME280;26418;50.070;8.436;2023-03-25T06:28:47;99167.00;;;8.00;88.07
40730;BME280;26418;50.070;8.436;2023-03-25T06:31:20;99173.66;;;8.02;87.37
40730;BME280;26418;50.070;8.436;2023-03-25T06:33:48;99173.06;;;8.06;86.52
40730;BME280;26418;50.070;8.436;2023-03-25T06:36:15;99169.44;;;8.10;86.64
40730;BME280;26418;50.070;8.436;2023-03-25T06:38:46;99181.72;;;8.16;86.28
40730;BME280;26418;50.070;8.436;2023-03-25T06:41:13;99168.25;;;8.16;85.82
40730;BME280;26418;50.070;8.436;2023-03-25T06:43:40;99173.44;;;8.27;85.65
40730;BME280;26418;50.070;8.436;2023-03-25T06:46:06;99176.41;;;8.25;85.91
40730;BME280;26418;50.070;8.436;2023-03-25T06:48:32;99172.63;;;8.26;86.18
40730;BME280;26418;50.070;8.436;2023-03-25T06:50:58;99172.13;;;8.24;86.48
40730;BME280;26418;50.070;8.436;2023-03-25T06:53:24;99179.09;;;8.25;86.90
40730;BME280;26418;50.070;8.436;2023-03-25T06:55:50;99178.13;;;8.21;87.05
40730;BME280;26418;50.070;8.436;2023-03-25T06:58:15;99178.91;;;8.22;86.89
40730;BME280;26418;50.070;8.436;2023-03-25T07:00:41;99171.16;;;8.20;87.11
40730;BME280;26418;50.070;8.436;2023-03-25T07:03:08;99163.56;;;8.22;86.68
40730;BME280;26418;50.070;8.436;2023-03-25T07:05:33;99154.84;;;8.25;86.63
40730;BME280;26418;50.070;8.436;2023-03-25T07:07:59;99173.09;;;8.42;86.36
40730;BME280;26418;50.070;8.436;2023-03-25T07:10:25;99179.84;;;8.54;85.21
40730;BME280;26418;50.070;8.436;2023-03-25T07:12:51;99179.97;;;8.71;85.47
40730;BME280;26418;50.070;8.436;2023-03-25T07:15:17;99179.16;;;8.85;81.97
40730;BME280;26418;50.070;8.436;2023-03-25T07:17:42;99184.59;;;8.93;80.80
40730;BME280;26418;50.070;8.436;2023-03-25T07:20:08;99170.19;;;8.98;80.98
40730;BME280;26418;50.070;8.436;2023-03-25T07:22:34;99164.00;;;8.98;80.69
40730;BME280;26418;50.070;8.436;2023-03-25T07:25:00;99160.50;;;8.97;80.39
40730;BME280;26418;50.070;8.436;2023-03-25T07:27:26;99171.16;;;9.02;79.27
40730;BME280;26418;50.070;8.436;2023-03-25T07:29:52;99164.34;;;9.05;79.48
40730;BME280;26418;50.070;8.436;2023-03-25T07:32:18;99162.63;;;9.09;78.74
40730;BME280;26418;50.070;8.436;2023-03-25T07:34:43;99171.38;;;9.15;77.72
40730;BME280;26418;50.070;8.436;2023-03-25T07:37:09;99162.69;;;9.18;77.44
40730;BME280;26418;50.070;8.436;2023-03-25T07:39:35;99164.31;;;9.27;77.49
40730;BME280;26418;50.070;8.436;2023-03-25T07:42:01;99172.25;;;9.33;77.85
40730;BME280;26418;50.070;8.436;2023-03-25T07:44:26;99175.19;;;9.45;77.95
40730;BME280;26418;50.070;8.436;2023-03-25T07:46:52;99160.31;;;9.56;77.14
40730;BME280;26418;50.070;8.436;2023-03-25T07:49:18;99170.50;;;9.68;76.37
40730;BME280;26418;50.070;8.436;2023-03-25T07:51:44;99175.16;;;9.77;75.84
40730;BME280;26418;50.070;8.436;2023-03-25T07:54:10;99163.88;;;9.83;75.25
40730;BME280;26418;50.070;8.436;2023-03-25T07:56:36;99170.91;;;9.93;75.42
40730;BME280;26418;50.070;8.436;2023-03-25T07:59:02;99153.44;;;9.99;74.08
40730;BME280;26418;50.070;8.436;2023-03-25T08:01:28;99151.22;;;10.10;74.12
40730;BME280;26418;50.070;8.436;2023-03-25T08:03:54;99152.47;;;10.13;72.46
40730;BME280;26418;50.070;8.436;2023-03-25T08:06:19;99164.59;;;10.15;72.70
40730;BME280;26418;50.070;8.436;2023-03-25T08:08:45;99171.25;;;10.18;73.14
40730;BME280;26418;50.070;8.436;2023-03-25T08:11:11;99159.66;;;10.17;72.48
40730;BME280;26418;50.070;8.436;2023-03-25T08:13:36;99158.38;;;10.15;72.92
40730;BME280;26418;50.070;8.436;2023-03-25T08:16:02;99155.50;;;10.20;72.71
40730;BME280;26418;50.070;8.436;2023-03-25T08:18:34;99163.00;;;10.23;71.48
40730;BME280;26418;50.070;8.436;2023-03-25T08:21:01;99169.53;;;10.31;72.49
40730;BME280;26418;50.070;8.436;2023-03-25T08:23:27;99164.31;;;10.43;71.49
40730;BME280;26418;50.070;8.436;2023-03-25T08:25:53;99163.03;;;10.49;70.63
40730;BME280;26418;50.070;8.436;2023-03-25T08:28:19;99168.94;;;10.60;70.32
40730;BME280;26418;50.070;8.436;2023-03-25T08:30:51;99164.94;;;10.66;69.39
40730;BME280;26418;50.070;8.436;2023-03-25T08:33:24;99166.84;;;10.75;69.27
40730;BME280;26418;50.070;8.436;2023-03-25T08:36:00;99161.44;;;10.75;69.13
40730;BME280;26418;50.070;8.436;2023-03-25T08:38:27;99150.94;;;10.64;68.66
40730;BME280;26418;50.070;8.436;2023-03-25T08:40:57;99164.94;;;10.66;69.33
40730;BME280;26418;50.070;8.436;2023-03-25T08:43:24;99159.84;;;10.74;70.15
40730;BME280;26418;50.070;8.436;2023-03-25T08:45:49;99159.66;;;10.79;69.81
40730;BME280;26418;50.070;8.436;2023-03-25T08:48:15;99148.38;;;10.85;68.98
40730;BME280;26418;50.070;8.436;2023-03-25T08:50:40;99156.16;;;10.87;68.16
40730;BME280;26418;50.070;8.436;2023-03-25T08:53:06;99148.03;;;10.87;67.67
40730;BME280;26418;50.070;8.436;2023-03-25T08:55:32;99152.84;;;10.81;68.80
40730;BME280;26418;50.070;8.436;2023-03-25T08:58:01;99146.47;;;10.86;69.30
40730;BME280;26418;50.070;8.436;2023-03-25T09:00:27;99143.75;;;10.86;68.58
40730;BME280;26418;50.070;8.436;2023-03-25T09:02:53;99133.25;;;10.84;67.02
40730;BME280;26418;50.070;8.436;2023-03-25T09:05:18;99134.50;;;10.87;66.00
40730;BME280;26418;50.070;8.436;2023-03-25T09:07:45;99128.94;;;10.92;66.27
40730;BME280;26418;50.070;8.436;2023-03-25T09:10:10;99122.25;;;10.98;65.18
40730;BME280;26418;50.070;8.436;2023-03-25T09:12:37;99124.59;;;11.09;65.31
40730;BME280;26418;50.070;8.436;2023-03-25T09:15:03;99123.44;;;11.19;65.62
40730;BME280;26418;50.070;8.436;2023-03-25T09:17:29;99114.66;;;11.30;65.31
40730;BME280;26418;50.070;8.436;2023-03-25T09:19:55;99112.69;;;11.40;65.03
40730;BME280;26418;50.070;8.436;2023-03-25T09:22:21;99095.34;;;11.41;65.21
40730;BME280;26418;50.070;8.436;2023-03-25T09:24:47;99088.59;;;11.47;65.71
40730;BME280;26418;50.070;8.436;2023-03-25T09:27:12;99091.16;;;11.52;66.13
40730;BME280;26418;50.070;8.436;2023-03-25T09:29:38;99084.91;;;11.52;66.24
40730;BME280;26418;50.070;8.436;2023-03-25T09:32:04;99071.91;;;11.45;66.85
40730;BME280;26418;50.070;8.436;2023-03-25T09:34:30;99076.84;;;11.43;67.64
40730;BME280;26418;50.070;8.436;2023-03-25T09:36:56;99095.09;;;11.25;67.11
40730;BME280;26418;50.070;8.436;2023-03-25T09:39:25;99123.97;;;11.12;67.68
40730;BME280;26418;50.070;8.436;2023-03-25T09:48:42;99195.09;;;9.58;75.39
40730;BME280;26418;50.070;8.436;2023-03-25T09:50:43;99194.38;;;9.12;78.15
40730;BME280;26418;50.070;8.436;2023-03-25T09:55:39;99194.81;;;8.83;79.96
40730;BME280;26418;50.070;8.436;2023-03-25T10:00:51;99195.44;;;9.02;82.03
40730;BME280;26418;50.070;8.436;2023-03-25T10:03:56;99205.03;;;9.17;80.65
40730;BME280;26418;50.070;8.436;2023-03-25T10:06:25;99191.44;;;9.22;77.82
40730;BME280;26418;50.070;8.436;2023-03-25T10:14:26;99185.47;;;9.34;75.98
40730;BME280;26418;50.070;8.436;2023-03-25T10:19:49;99194.09;;;9.54;76.05
40730;BME280;26418;50.070;8.436;2023-03-25T10:25:38;99187.06;;;10.68;76.26
40730;BME280;26418;50.070;8.436;2023-03-25T10:28:11;99189.84;;;11.25;73.05
40730;BME280;26418;50.070;8.436;2023-03-25T10:30:50;99183.56;;;11.80;72.63
40730;BME280;26418;50.070;8.436;2023-03-25T10:33:27;99177.56;;;12.26;67.18
40730;BME280;26418;50.070;8.436;2023-03-25T10:35:57;99164.88;;;12.39;65.69
40730;BME280;26418;50.070;8.436;2023-03-25T10:38:24;99173.00;;;12.60;65.71
40730;BME280;26418;50.070;8.436;2023-03-25T10:40:54;99191.53;;;12.79;63.92
40730;BME280;26418;50.070;8.436;2023-03-25T10:45:58;99174.47;;;12.57;63.50
40730;BME280;26418;50.070;8.436;2023-03-25T10:48:27;99183.28;;;12.54;63.30
40730;BME280;26418;50.070;8.436;2023-03-25T10:51:14;99171.63;;;12.54;62.00
40730;BME280;26418;50.070;8.436;2023-03-25T10:53:41;99187.50;;;12.64;62.06
40730;BME280;26418;50.070;8.436;2023-03-25T10:56:18;99175.69;;;12.81;62.14
40730;BME280;26418;50.070;8.436;2023-03-25T10:58:51;99173.50;;;13.08;59.22
40730;BME280;26418;50.070;8.436;2023-03-25T11:01:20;99170.34;;;13.06;60.75
40730;BME280;26418;50.070;8.436;2023-03-25T11:03:49;99156.88;;;13.10;59.75
40730;BME280;26418;50.070;8.436;2023-03-25T11:06:27;99161.41;;;13.05;59.26
40730;BME280;26418;50.070;8.436;2023-03-25T11:11:34;99161.47;;;12.84;57.36
40730;BME280;26418;50.070;8.436;2023-03-25T11:14:01;99155.31;;;13.09;56.97
40730;BME280;26418;50.070;8.436;2023-03-25T11:16:39;99142.81;;;13.29;56.32
40730;BME280;26418;50.070;8.436;2023-03-25T11:19:06;99168.88;;;13.67;55.08
40730;BME280;26418;50.070;8.436;2023-03-25T11:21:32;99164.00;;;13.73;52.74
40730;BME280;26418;50.070;8.436;2023-03-25T11:24:00;99158.91;;;13.96;51.92
40730;BME280;26418;50.070;8.436;2023-03-25T11:26:28;99151.03;;;14.19;51.78
40730;BME280;26418;50.070;8.436;2023-03-25T11:29:03;99162.91;;;14.39;50.89
40730;BME280;26418;50.070;8.436;2023-03-25T11:31:35;99159.66;;;14.62;49.95
40730;BME280;26418;50.070;8.436;2023-03-25T11:36:38;99159.84;;;14.28;48.73
40730;BME280;26418;50.070;8.436;2023-03-25T11:39:17;99164.13;;;14.42;48.17
40730;BME280;26418;50.070;8.436;2023-03-25T11:41:44;99169.78;;;13.96;49.02
40730;BME280;26418;50.070;8.436;2023-03-25T11:46:51;99164.34;;;13.71;50.20
40730;BME280;26418;50.070;8.436;2023-03-25T11:49:20;99164.00;;;13.73;50.13
40730;BME280;26418;50.070;8.436;2023-03-25T11:51:49;99163.78;;;13.90;48.08
40730;BME280;26418;50.070;8.436;2023-03-25T11:54:16;99153.91;;;14.10;46.71
40730;BME280;26418;50.070;8.436;2023-03-25T11:56:43;99147.72;;;14.26;45.96
40730;BME280;26418;50.070;8.436;2023-03-25T11:59:25;99145.47;;;14.28;46.11
40730;BME280;26418;50.070;8.436;2023-03-25T12:02:01;99146.50;;;14.11;46.63
40730;BME280;26418;50.070;8.436;2023-03-25T12:04:27;99126.81;;;14.14;46.83
40730;BME280;26418;50.070;8.436;2023-03-25T12:07:05;99138.69;;;14.22;45.39
40730;BME280;26418;50.070;8.436;2023-03-25T12:09:32;99134.13;;;14.26;45.31
40730;BME280;26418;50.070;8.436;2023-03-25T12:23:39;99125.44;;;14.49;43.68
40730;BME280;26418;50.070;8.436;2023-03-25T12:26:12;99130.66;;;14.54;43.44
40730;BME280;26418;50.070;8.436;2023-03-25T12:31:56;99116.84;;;14.06;44.06
40730;BME280;26418;50.070;8.436;2023-03-25T12:34:37;99129.22;;;14.03;45.77
40730;BME280;26418;50.070;8.436;2023-03-25T12:45:25;99120.28;;;14.72;45.80
40730;BME280;26418;50.070;8.436;2023-03-25T12:48:10;99123.81;;;14.72;45.12
40730;BME280;26418;50.070;8.436;2023-03-25T12:50:48;99125.16;;;14.66;46.45
40730;BME280;26418;50.070;8.436;2023-03-25T12:53:46;99118.09;;;14.65;45.39
40730;BME280;26418;50.070;8.436;2023-03-25T13:02:23;99145.41;;;13.99;47.71
40730;BME280;26418;50.070;8.436;2023-03-25T13:05:18;99130.94;;;13.71;49.52
40730;BME280;26418;50.070;8.436;2023-03-25T13:07:57;99122.88;;;13.99;50.66
40730;BME280;26418;50.070;8.436;2023-03-25T13:10:28;99124.50;;;14.28;50.55
40730;BME280;26418;50.070;8.436;2023-03-25T13:13:15;99134.63;;;14.44;48.79
40730;BME280;26418;50.070;8.436;2023-03-25T13:16:11;99134.03;;;14.22;49.84
40730;BME280;26418;50.070;8.436;2023-03-25T13:18:44;99130.44;;;14.06;49.58
40730;BME280;26418;50.070;8.436;2023-03-25T13:21:18;99151.09;;;13.82;50.25
40730;BME280;26418;50.070;8.436;2023-03-25T13:23:59;99138.06;;;13.38;51.55
40730;BME280;26418;50.070;8.436;2023-03-25T13:26:28;99133.03;;;13.15;49.76
40730;BME280;26418;50.070;8.436;2023-03-25T13:29:03;99129.66;;;13.18;50.32
40730;BME280;26418;50.070;8.436;2023-03-25T13:31:35;99116.78;;;13.28;50.93
40730;BME280;26418;50.070;8.436;2023-03-25T13:34:31;99135.22;;;13.34;49.47
40730;BME280;26418;50.070;8.436;2023-03-25T13:45:21;99133.19;;;13.44;50.79
40730;BME280;26418;50.070;8.436;2023-03-25T13:50:31;99123.81;;;13.66;50.64
40730;BME280;26418;50.070;8.436;2023-03-25T14:10:35;99143.28;;;13.68;45.87
40730;BME280;26418;50.070;8.436;2023-03-25T14:12:49;99126.88;;;13.64;44.64
40730;BME280;26418;50.070;8.436;2023-03-25T14:15:35;99135.38;;;13.63;44.04
40730;BME280;26418;50.070;8.436;2023-03-25T14:18:03;99133.91;;;13.65;43.68
40730;BME280;26418;50.070;8.436;2023-03-25T14:20:35;99133.19;;;13.68;43.72
40730;BME280;26418;50.070;8.436;2023-03-25T14:23:04;99139.41;;;13.81;44.77
40730;BME280;26418;50.070;8.436;2023-03-25T14:28:05;99122.91;;;13.87;43.49
40730;BME280;26418;50.070;8.436;2023-03-25T14:30:32;99125.84;;;13.81;43.44
40730;BME280;26418;50.070;8.436;2023-03-25T14:32:58;99128.13;;;13.79;43.02
40730;BME280;26418;50.070;8.436;2023-03-25T14:43:23;99116.91;;;13.68;43.02
40730;BME280;26418;50.070;8.436;2023-03-25T14:45:53;99111.25;;;13.74;43.26
40730;BME280;26418;50.070;8.436;2023-03-25T14:48:37;99096.63;;;13.78;42.72
40730;BME280;26418;50.070;8.436;2023-03-25T14:56:41;99102.59;;;14.09;43.00
40730;BME280;26418;50.070;8.436;2023-03-25T14:59:14;99107.00;;;14.13;42.89
40730;BME280;26418;50.070;8.436;2023-03-25T15:01:42;99108.81;;;14.09;42.86
40730;BME280;26418;50.070;8.436;2023-03-25T15:06:43;99104.09;;;13.94;40.92
40730;BME280;26418;50.070;8.436;2023-03-25T15:09:13;99103.97;;;13.90;41.29
40730;BME280;26418;50.070;8.436;2023-03-25T15:11:51;99095.94;;;13.81;41.17
40730;BME280;26418;50.070;8.436;2023-03-25T15:14:24;99115.88;;;13.73;41.56
40730;BME280;26418;50.070;8.436;2023-03-25T15:16:56;99118.47;;;13.70;41.35
40730;BME280;26418;50.070;8.436;2023-03-25T15:19:22;99113.75;;;13.66;41.66
40730;BME280;26418;50.070;8.436;2023-03-25T15:24:35;99102.53;;;13.80;41.12
40730;BME280;26418;50.070;8.436;2023-03-25T15:30:50;99098.44;;;13.87;40.92
40730;BME280;26418;50.070;8.436;2023-03-25T15:33:33;99085.09;;;13.69;40.93
40730;BME280;26418;50.070;8.436;2023-03-25T15:36:43;99091.44;;;13.61;41.45
40730;BME280;26418;50.070;8.436;2023-03-25T15:44:23;99091.34;;;13.57;42.44
40730;BME280;26418;50.070;8.436;2023-03-25T15:47:27;99100.16;;;13.54;42.48
40730;BME280;26418;50.070;8.436;2023-03-25T15:55:57;99105.59;;;13.42;43.93
40730;BME280;26418;50.070;8.436;2023-03-25T15:58:31;99095.19;;;13.44;43.69
40730;BME280;26418;50.070;8.436;2023-03-25T16:01:25;99092.56;;;13.47;43.81
40730;BME280;26418;50.070;8.436;2023-03-25T16:06:51;99100.72;;;13.47;43.16