sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20985;DHT22;10651;47.552;7.606;2024-01-16T07:10:19;-0.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:12:50;-0.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:15:19;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:17:44;-0.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:20:21;-0.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:22:52;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:25:20;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:27:48;-1.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:30:15;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:32:42;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:35:08;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:37:33;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:39:59;-1.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:42:25;-1.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:44:52;-1.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:47:18;-1.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:49:44;-1.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:52:10;-1.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:54:37;-1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:57:03;-0.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T07:59:28;-0.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:01:54;-0.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:04:20;-0.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:06:48;-0.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:09:14;-0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:11:39;-0.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:14:05;-0.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:16:33;-0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:18:59;-0.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:21:25;-0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:23:51;-0.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:26:17;-0.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:28:43;0.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:31:09;0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:33:35;0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:36:00;0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:38:26;0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:40:52;0.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:43:18;0.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:45:43;0.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:48:09;0.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:50:35;1.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:53:01;1.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:55:26;1.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T08:57:52;2.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:00:18;2.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:02:43;2.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:05:12;3.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:07:38;3.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:10:04;3.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:12:31;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:14:56;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:17:22;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:19:48;4.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:22:13;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:24:41;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:27:06;4.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:29:35;4.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:32:01;4.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:34:27;5.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:36:53;5.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:39:19;4.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:41:44;4.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:44:15;4.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:46:44;4.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:49:12;4.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:51:42;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:54:08;4.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:56:35;4.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T09:59:05;4.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:01:33;4.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:03:58;4.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:06:27;5.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:08:53;5.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:11:19;5.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:13:47;6.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:16:13;9.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:22:27;10.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:27:42;9.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:31:01;9.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:34:22;10.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:36:58;12.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T10:46:44;16.80;96.30
20985;DHT22;10651;47.552;7.606;2024-01-16T11:06:20;14.10;92.30
20985;DHT22;10651;47.552;7.606;2024-01-16T11:09:31;15.70;92.00
20985;DHT22;10651;47.552;7.606;2024-01-16T11:12:26;13.70;90.60
20985;DHT22;10651;47.552;7.606;2024-01-16T11:15:17;11.60;92.60
20985;DHT22;10651;47.552;7.606;2024-01-16T11:24:12;11.20;93.50
20985;DHT22;10651;47.552;7.606;2024-01-16T11:27:20;10.00;94.60
20985;DHT22;10651;47.552;7.606;2024-01-16T11:30:29;11.50;95.70
20985;DHT22;10651;47.552;7.606;2024-01-16T11:42:44;12.70;92.30
20985;DHT22;10651;47.552;7.606;2024-01-16T11:49:18;13.10;93.00
20985;DHT22;10651;47.552;7.606;2024-01-16T11:51:46;15.80;91.70
20985;DHT22;10651;47.552;7.606;2024-01-16T11:54:43;14.30;90.70
20985;DHT22;10651;47.552;7.606;2024-01-16T11:57:53;13.80;90.70
20985;DHT22;10651;47.552;7.606;2024-01-16T12:00:35;13.00;90.80
20985;DHT22;10651;47.552;7.606;2024-01-16T12:03:26;12.10;91.60
20985;DHT22;10651;47.552;7.606;2024-01-16T12:06:15;11.10;92.10
20985;DHT22;10651;47.552;7.606;2024-01-16T12:09:18;10.20;92.90
20985;DHT22;10651;47.552;7.606;2024-01-16T12:11:57;9.90;94.00
20985;DHT22;10651;47.552;7.606;2024-01-16T12:14:59;10.50;94.60
20985;DHT22;10651;47.552;7.606;2024-01-16T12:18:10;11.10;94.30
20985;DHT22;10651;47.552;7.606;2024-01-16T12:21:29;12.30;93.80
20985;DHT22;10651;47.552;7.606;2024-01-16T12:24:19;13.20;93.60
20985;DHT22;10651;47.552;7.606;2024-01-16T12:26:50;16.40;91.50
20985;DHT22;10651;47.552;7.606;2024-01-16T12:29:48;18.70;89.50
20985;DHT22;10651;47.552;7.606;2024-01-16T12:32:17;20.20;83.10
20985;DHT22;10651;47.552;7.606;2024-01-16T12:40:50;22.70;74.80
20985;DHT22;10651;47.552;7.606;2024-01-16T12:43:31;22.10;70.70
20985;DHT22;10651;47.552;7.606;2024-01-16T12:46:14;22.40;71.20
20985;DHT22;10651;47.552;7.606;2024-01-16T12:49:09;23.50;68.60
20985;DHT22;10651;47.552;7.606;2024-01-16T12:51:50;24.10;67.00
20985;DHT22;10651;47.552;7.606;2024-01-16T12:54:26;23.90;64.90
20985;DHT22;10651;47.552;7.606;2024-01-16T12:57:01;23.60;63.30
20985;DHT22;10651;47.552;7.606;2024-01-16T12:59:42;23.00;62.50
20985;DHT22;10651;47.552;7.606;2024-01-16T13:02:13;20.10;64.30
20985;DHT22;10651;47.552;7.606;2024-01-16T13:05:19;19.20;65.90
20985;DHT22;10651;47.552;7.606;2024-01-16T13:07:45;19.40;67.30
20985;DHT22;10651;47.552;7.606;2024-01-16T13:10:31;17.90;67.50
20985;DHT22;10651;47.552;7.606;2024-01-16T13:13:28;15.50;70.50
20985;DHT22;10651;47.552;7.606;2024-01-16T13:16:10;14.00;74.50
20985;DHT22;10651;47.552;7.606;2024-01-16T13:18:37;13.30;76.40
20985;DHT22;10651;47.552;7.606;2024-01-16T13:21:11;12.80;77.90
20985;DHT22;10651;47.552;7.606;2024-01-16T13:23:47;12.60;79.50
20985;DHT22;10651;47.552;7.606;2024-01-16T13:26:15;12.40;80.70
20985;DHT22;10651;47.552;7.606;2024-01-16T13:29:10;11.80;81.90
20985;DHT22;10651;47.552;7.606;2024-01-16T13:31:58;11.10;83.70
20985;DHT22;10651;47.552;7.606;2024-01-16T13:34:38;10.50;85.30
20985;DHT22;10651;47.552;7.606;2024-01-16T13:37:07;9.80;87.20
20985;DHT22;10651;47.552;7.606;2024-01-16T13:39:41;9.50;89.10
20985;DHT22;10651;47.552;7.606;2024-01-16T13:42:29;9.40;90.30
20985;DHT22;10651;47.552;7.606;2024-01-16T13:45:03;9.10;90.60
20985;DHT22;10651;47.552;7.606;2024-01-16T13:47:30;8.20;91.40
20985;DHT22;10651;47.552;7.606;2024-01-16T13:49:58;7.80;92.40
20985;DHT22;10651;47.552;7.606;2024-01-16T13:52:29;7.60;93.20
20985;DHT22;10651;47.552;7.606;2024-01-16T13:54:59;7.40;93.70
20985;DHT22;10651;47.552;7.606;2024-01-16T13:57:28;7.40;94.20
20985;DHT22;10651;47.552;7.606;2024-01-16T13:59:58;7.20;94.70
20985;DHT22;10651;47.552;7.606;2024-01-16T14:02:24;7.00;95.40
20985;DHT22;10651;47.552;7.606;2024-01-16T14:04:53;6.90;95.80
20985;DHT22;10651;47.552;7.606;2024-01-16T14:07:25;6.90;95.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:09:51;6.80;96.20
20985;DHT22;10651;47.552;7.606;2024-01-16T14:12:26;6.70;96.50
20985;DHT22;10651;47.552;7.606;2024-01-16T14:15:15;6.60;97.00
20985;DHT22;10651;47.552;7.606;2024-01-16T14:17:49;6.70;97.20
20985;DHT22;10651;47.552;7.606;2024-01-16T14:20:25;6.70;97.30
20985;DHT22;10651;47.552;7.606;2024-01-16T14:22:59;6.70;97.60
20985;DHT22;10651;47.552;7.606;2024-01-16T14:25:33;6.60;98.00
20985;DHT22;10651;47.552;7.606;2024-01-16T14:28:03;6.60;98.00
20985;DHT22;10651;47.552;7.606;2024-01-16T14:30:30;6.30;98.40
20985;DHT22;10651;47.552;7.606;2024-01-16T14:32:59;6.30;98.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:35:25;6.20;99.20
20985;DHT22;10651;47.552;7.606;2024-01-16T14:37:54;6.20;99.50
20985;DHT22;10651;47.552;7.606;2024-01-16T14:40:20;6.10;99.70
20985;DHT22;10651;47.552;7.606;2024-01-16T14:42:49;5.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:45:19;5.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:47:45;6.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:50:14;6.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:52:52;6.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:55:19;6.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T14:58:03;6.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:00:32;6.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:03:01;5.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:05:35;5.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:08:01;5.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:10:26;5.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:12:55;5.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:15:21;5.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:17:54;5.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:20:25;5.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:22:54;5.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:25:25;5.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:27:52;5.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:30:21;5.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:33:00;5.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:35:26;5.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:37:55;4.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:40:40;4.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:43:09;4.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:45:35;4.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:48:11;4.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:50:37;4.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:53:04;4.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:55:31;4.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T15:57:57;4.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:00:27;4.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:02:55;4.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:05:26;4.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:07:52;4.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:10:18;4.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:12:44;4.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:15:15;4.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:17:44;4.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:20:13;4.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:22:42;4.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:25:10;4.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:27:36;4.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:30:02;4.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:32:28;4.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:34:55;4.00;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:37:21;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:39:51;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:42:20;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:44:46;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:47:12;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:49:37;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:52:04;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:54:30;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:57:05;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T16:59:31;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:01:57;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:04:23;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:06:50;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:09:16;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:11:45;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:14:20;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:16:45;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:19:20;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:21:49;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:24:17;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:26:43;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:29:10;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:45:05;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:47:36;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:50:03;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:52:31;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:54:59;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:57:26;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T17:59:57;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:02:25;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:04:54;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:07:20;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:09:46;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:12:15;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:14:41;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:17:08;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:19:36;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:22:03;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:24:34;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:26:59;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:29:26;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:31:52;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:34:19;3.90;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:36:51;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:39:19;3.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:41:48;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:44:15;3.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:46:41;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:49:06;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:51:33;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:53:59;3.80;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:56:27;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T18:58:53;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:01:23;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:03:49;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:06:15;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:08:41;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:11:10;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:13:40;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:16:06;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:18:35;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:21:02;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:23:34;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:26:01;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:28:31;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:31:00;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:33:28;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:35:57;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:38:42;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:41:36;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:44:41;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:47:13;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:52:56;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:55:50;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T19:58:34;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:01:31;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:04:06;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:06:48;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:09:47;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:12:21;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:15:29;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:18:30;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:21:28;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:27:42;3.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:30:12;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:32:50;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:35:23;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:37:54;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:40:45;3.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:43:37;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:46:12;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:48:43;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:51:19;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:53:48;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:56:19;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T20:59:05;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:01:31;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:03:57;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:06:26;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:08:52;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:11:18;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:16:23;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:19:05;3.70;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:21:42;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:24:33;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:27:12;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:29:58;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:32:41;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:35:11;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:37:41;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:40:30;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:43:07;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:45:48;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:48:14;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:50:43;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:53:09;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:55:41;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T21:58:13;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T22:00:59;3.60;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T22:07:10;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T22:23:54;3.50;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T22:30:43;3.40;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T22:50:59;3.30;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T23:00:22;3.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T23:03:21;3.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T23:06:15;3.20;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T23:09:22;3.10;99.90
20985;DHT22;10651;47.552;7.606;2024-01-16T23:12:18;3.20;99.90
