sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8049;BME280;20935;42.660;23.342;2023-04-26T00:02:16;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:05:02;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:07:49;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:10:34;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:13:20;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:16:06;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:18:51;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:21:37;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:24:24;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:27:09;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:29:54;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:32:40;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:35:25;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:38:11;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:40:57;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:43:43;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:46:29;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:49:16;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:52:03;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:54:48;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T00:57:35;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:00:21;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:03:06;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:05:52;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:08:37;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:11:23;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:14:10;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:16:56;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:19:46;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:22:33;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:25:20;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:28:05;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:30:50;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:33:36;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:36:21;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:39:08;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:41:56;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:44:41;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:47:27;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:50:12;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:52:57;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:55:44;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T01:58:30;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:01:15;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:04:01;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:06:47;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:09:32;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:12:19;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:15:07;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:17:52;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:20:39;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:23:26;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:26:12;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:28:59;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:31:44;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:34:32;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:37:17;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:40:03;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:42:49;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:45:40;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:48:26;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:51:12;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:53:58;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:56:43;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T02:59:29;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:02:16;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:05:01;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:07:47;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:10:32;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:13:18;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:16:04;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:18:51;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:21:37;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:24:22;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:27:11;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:29:56;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:32:41;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:35:28;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:38:14;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:40:59;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:43:45;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:46:33;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:49:18;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:52:05;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:54:51;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T03:57:37;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:00:22;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:03:08;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:05:53;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:08:40;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:11:25;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:14:11;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:16:56;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:19:42;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:22:28;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:25:14;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:28:00;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:30:45;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:33:31;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:36:16;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:39:02;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:41:50;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:44:37;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:47:23;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:50:08;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:52:54;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:55:40;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T04:58:26;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:01:12;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:03:58;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:06:43;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:09:29;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:12:14;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:15:02;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:17:47;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:20:33;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:23:18;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:26:04;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:28:50;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:31:37;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:34:22;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:37:08;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:39:53;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:42:40;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:45:26;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:48:13;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:50:58;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:53:44;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:56:30;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T05:59:16;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:02:06;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:04:55;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:07:40;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:10:29;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:13:17;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:16:04;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:18:49;65502.94;;;-143.54;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:23:37;93846.28;;;17.01;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:26:23;93854.13;;;18.51;100.00
8049;BME280;20935;42.660;23.342;2023-04-26T06:29:08;93850.56;;;19.47;97.18
8049;BME280;20935;42.660;23.342;2023-04-26T06:31:54;93843.09;;;20.17;87.92
8049;BME280;20935;42.660;23.342;2023-04-26T06:34:39;93854.63;;;20.79;81.48
8049;BME280;20935;42.660;23.342;2023-04-26T06:37:27;93860.03;;;21.25;77.16
8049;BME280;20935;42.660;23.342;2023-04-26T06:40:17;93853.56;;;21.53;73.80
8049;BME280;20935;42.660;23.342;2023-04-26T06:43:05;93861.16;;;21.81;71.40
8049;BME280;20935;42.660;23.342;2023-04-26T06:45:51;93856.28;;;21.96;68.93
8049;BME280;20935;42.660;23.342;2023-04-26T06:48:36;93867.25;;;22.07;67.17
8049;BME280;20935;42.660;23.342;2023-04-26T06:51:21;93866.31;;;22.16;64.58
8049;BME280;20935;42.660;23.342;2023-04-26T06:54:08;93870.81;;;22.24;61.76
8049;BME280;20935;42.660;23.342;2023-04-26T06:56:55;93871.09;;;22.32;62.43
8049;BME280;20935;42.660;23.342;2023-04-26T06:59:43;93872.34;;;22.36;61.28
8049;BME280;20935;42.660;23.342;2023-04-26T07:02:29;93873.34;;;22.39;60.07
8049;BME280;20935;42.660;23.342;2023-04-26T07:05:16;93871.59;;;22.41;59.21
8049;BME280;20935;42.660;23.342;2023-04-26T07:08:02;93860.19;;;22.43;58.04
8049;BME280;20935;42.660;23.342;2023-04-26T07:10:48;93878.81;;;22.44;57.53
8049;BME280;20935;42.660;23.342;2023-04-26T07:13:35;93870.59;;;22.39;56.48
8049;BME280;20935;42.660;23.342;2023-04-26T07:16:20;93871.66;;;22.53;56.79
8049;BME280;20935;42.660;23.342;2023-04-26T07:19:06;93874.72;;;22.71;56.70
8049;BME280;20935;42.660;23.342;2023-04-26T07:21:53;93876.22;;;22.83;56.37
8049;BME280;20935;42.660;23.342;2023-04-26T07:24:39;93877.75;;;22.96;56.65
8049;BME280;20935;42.660;23.342;2023-04-26T07:27:25;93870.03;;;23.05;55.82
8049;BME280;20935;42.660;23.342;2023-04-26T07:30:12;93882.72;;;23.14;55.76
8049;BME280;20935;42.660;23.342;2023-04-26T07:32:59;93870.06;;;23.16;55.86
8049;BME280;20935;42.660;23.342;2023-04-26T07:35:52;93868.81;;;23.23;55.44
8049;BME280;20935;42.660;23.342;2023-04-26T07:38:39;93876.03;;;23.26;54.97
8049;BME280;20935;42.660;23.342;2023-04-26T07:41:24;93881.75;;;23.39;55.06
8049;BME280;20935;42.660;23.342;2023-04-26T07:44:10;93887.47;;;23.47;55.07
8049;BME280;20935;42.660;23.342;2023-04-26T07:46:57;93893.69;;;23.47;55.03
8049;BME280;20935;42.660;23.342;2023-04-26T07:49:42;93882.00;;;23.24;53.36
8049;BME280;20935;42.660;23.342;2023-04-26T07:52:28;93887.19;;;23.06;53.29
8049;BME280;20935;42.660;23.342;2023-04-26T07:55:14;93901.03;;;22.85;52.39
8049;BME280;20935;42.660;23.342;2023-04-26T07:58:00;93890.56;;;22.67;51.94
8049;BME280;20935;42.660;23.342;2023-04-26T08:00:46;93888.81;;;22.64;51.62
8049;BME280;20935;42.660;23.342;2023-04-26T08:03:33;93891.03;;;22.60;50.75
8049;BME280;20935;42.660;23.342;2023-04-26T08:06:18;93897.50;;;22.57;50.54
8049;BME280;20935;42.660;23.342;2023-04-26T08:09:05;93891.03;;;22.60;50.42
8049;BME280;20935;42.660;23.342;2023-04-26T08:11:52;93901.84;;;22.38;49.54
8049;BME280;20935;42.660;23.342;2023-04-26T08:14:37;93894.06;;;22.14;49.06
8049;BME280;20935;42.660;23.342;2023-04-26T08:17:26;93887.31;;;22.04;48.41
8049;BME280;20935;42.660;23.342;2023-04-26T08:20:13;93885.91;;;22.20;48.16
8049;BME280;20935;42.660;23.342;2023-04-26T08:22:59;93904.91;;;22.03;47.68
8049;BME280;20935;42.660;23.342;2023-04-26T08:25:44;93887.94;;;21.88;47.33
8049;BME280;20935;42.660;23.342;2023-04-26T08:28:30;93880.78;;;21.90;47.00
8049;BME280;20935;42.660;23.342;2023-04-26T08:31:15;93896.78;;;22.09;46.89
8049;BME280;20935;42.660;23.342;2023-04-26T08:34:01;93893.38;;;22.25;46.81
8049;BME280;20935;42.660;23.342;2023-04-26T08:36:48;93900.81;;;22.30;46.44
8049;BME280;20935;42.660;23.342;2023-04-26T08:39:34;93897.56;;;22.20;46.71
8049;BME280;20935;42.660;23.342;2023-04-26T08:42:19;93891.41;;;22.25;46.49
8049;BME280;20935;42.660;23.342;2023-04-26T08:45:09;93897.09;;;22.27;46.35
8049;BME280;20935;42.660;23.342;2023-04-26T08:47:58;93891.94;;;22.35;46.09
8049;BME280;20935;42.660;23.342;2023-04-26T08:50:47;93896.91;;;22.42;46.11
8049;BME280;20935;42.660;23.342;2023-04-26T08:53:35;93903.16;;;22.48;46.48
8049;BME280;20935;42.660;23.342;2023-04-26T08:56:21;93885.28;;;22.47;46.34
8049;BME280;20935;42.660;23.342;2023-04-26T08:59:07;93892.75;;;22.52;46.06
8049;BME280;20935;42.660;23.342;2023-04-26T09:01:53;93900.94;;;22.52;46.31
8049;BME280;20935;42.660;23.342;2023-04-26T09:04:39;93912.09;;;22.48;46.00
8049;BME280;20935;42.660;23.342;2023-04-26T09:07:29;93898.88;;;22.41;45.81
8049;BME280;20935;42.660;23.342;2023-04-26T09:10:18;93896.91;;;22.36;45.31
8049;BME280;20935;42.660;23.342;2023-04-26T09:13:04;93903.59;;;22.35;45.26
8049;BME280;20935;42.660;23.342;2023-04-26T09:15:50;93897.16;;;22.38;46.00
8049;BME280;20935;42.660;23.342;2023-04-26T09:18:46;93900.38;;;22.37;45.67
8049;BME280;20935;42.660;23.342;2023-04-26T09:21:33;93904.69;;;22.66;46.75
8049;BME280;20935;42.660;23.342;2023-04-26T09:24:18;93887.63;;;22.82;46.33
8049;BME280;20935;42.660;23.342;2023-04-26T09:27:05;93901.56;;;22.89;46.77
8049;BME280;20935;42.660;23.342;2023-04-26T09:29:58;93901.84;;;23.03;46.61
8049;BME280;20935;42.660;23.342;2023-04-26T09:32:49;93897.63;;;23.13;46.55
8049;BME280;20935;42.660;23.342;2023-04-26T09:35:36;93899.63;;;23.18;46.76
8049;BME280;20935;42.660;23.342;2023-04-26T09:38:22;93891.16;;;23.21;46.81
8049;BME280;20935;42.660;23.342;2023-04-26T09:41:07;93901.38;;;23.26;46.82
8049;BME280;20935;42.660;23.342;2023-04-26T09:43:54;93898.13;;;23.22;46.98
8049;BME280;20935;42.660;23.342;2023-04-26T09:46:39;93893.19;;;23.32;46.96
8049;BME280;20935;42.660;23.342;2023-04-26T09:49:25;93896.66;;;23.38;46.68
8049;BME280;20935;42.660;23.342;2023-04-26T09:52:11;93885.47;;;23.41;46.79
8049;BME280;20935;42.660;23.342;2023-04-26T09:54:56;93883.78;;;23.44;46.83
8049;BME280;20935;42.660;23.342;2023-04-26T09:57:42;93892.22;;;23.46;46.73
8049;BME280;20935;42.660;23.342;2023-04-26T10:00:29;93885.72;;;23.49;46.79
8049;BME280;20935;42.660;23.342;2023-04-26T10:03:17;93885.25;;;23.51;46.83
8049;BME280;20935;42.660;23.342;2023-04-26T10:06:03;93888.00;;;23.56;46.55
8049;BME280;20935;42.660;23.342;2023-04-26T10:08:48;93885.22;;;23.62;46.69
8049;BME280;20935;42.660;23.342;2023-04-26T10:11:34;93876.06;;;23.43;47.67
8049;BME280;20935;42.660;23.342;2023-04-26T10:14:21;93879.75;;;23.34;48.87
8049;BME280;20935;42.660;23.342;2023-04-26T10:17:11;93870.31;;;23.18;49.62
8049;BME280;20935;42.660;23.342;2023-04-26T10:19:57;93875.28;;;23.14;50.77
8049;BME280;20935;42.660;23.342;2023-04-26T10:22:45;93869.31;;;23.05;50.58
8049;BME280;20935;42.660;23.342;2023-04-26T10:25:34;93875.75;;;23.02;50.72
8049;BME280;20935;42.660;23.342;2023-04-26T10:28:53;93863.59;;;23.03;50.63
8049;BME280;20935;42.660;23.342;2023-04-26T10:32:10;93867.81;;;22.98;51.43
8049;BME280;20935;42.660;23.342;2023-04-26T10:35:18;93869.28;;;22.93;51.35
8049;BME280;20935;42.660;23.342;2023-04-26T10:38:07;93863.81;;;22.82;52.19
8049;BME280;20935;42.660;23.342;2023-04-26T10:40:53;93865.28;;;22.72;50.75
8049;BME280;20935;42.660;23.342;2023-04-26T10:43:39;93872.50;;;22.75;51.33
8049;BME280;20935;42.660;23.342;2023-04-26T10:46:36;93855.38;;;22.80;51.71
8049;BME280;20935;42.660;23.342;2023-04-26T10:49:23;93863.81;;;22.82;51.07
8049;BME280;20935;42.660;23.342;2023-04-26T10:52:10;93858.63;;;22.96;50.33
8049;BME280;20935;42.660;23.342;2023-04-26T10:54:57;93868.56;;;22.93;51.11
8049;BME280;20935;42.660;23.342;2023-04-26T10:57:47;93864.56;;;22.83;51.63
8049;BME280;20935;42.660;23.342;2023-04-26T11:00:33;93866.06;;;22.84;50.97
8049;BME280;20935;42.660;23.342;2023-04-26T11:03:21;93873.53;;;22.89;51.47
8049;BME280;20935;42.660;23.342;2023-04-26T11:06:09;93868.28;;;22.80;52.27
8049;BME280;20935;42.660;23.342;2023-04-26T11:08:58;93868.72;;;22.67;51.83
8049;BME280;20935;42.660;23.342;2023-04-26T11:11:50;93854.78;;;22.65;54.13
8049;BME280;20935;42.660;23.342;2023-04-26T11:14:37;93858.25;;;22.55;50.54
8049;BME280;20935;42.660;23.342;2023-04-26T11:17:22;93849.06;;;22.58;50.99
8049;BME280;20935;42.660;23.342;2023-04-26T11:20:08;93857.00;;;22.44;51.42
8049;BME280;20935;42.660;23.342;2023-04-26T11:22:55;93870.91;;;22.52;51.80
8049;BME280;20935;42.660;23.342;2023-04-26T11:25:40;93860.22;;;22.54;50.80
8049;BME280;20935;42.660;23.342;2023-04-26T11:28:25;93861.75;;;22.61;50.35
8049;BME280;20935;42.660;23.342;2023-04-26T11:31:11;93857.50;;;22.54;50.21
8049;BME280;20935;42.660;23.342;2023-04-26T11:34:02;93856.53;;;22.57;49.64
8049;BME280;20935;42.660;23.342;2023-04-26T11:36:48;93865.25;;;22.61;50.06
8049;BME280;20935;42.660;23.342;2023-04-26T11:39:36;93875.41;;;22.61;48.74
8049;BME280;20935;42.660;23.342;2023-04-26T11:42:24;93857.28;;;22.63;49.49
8049;BME280;20935;42.660;23.342;2023-04-26T11:45:10;93867.22;;;22.66;48.68
8049;BME280;20935;42.660;23.342;2023-04-26T11:47:56;93859.75;;;22.56;48.42
8049;BME280;20935;42.660;23.342;2023-04-26T11:50:42;93865.97;;;22.62;48.36
8049;BME280;20935;42.660;23.342;2023-04-26T11:53:34;93858.28;;;22.66;48.46
8049;BME280;20935;42.660;23.342;2023-04-26T11:56:22;93850.84;;;22.66;48.94
8049;BME280;20935;42.660;23.342;2023-04-26T11:59:09;93859.00;;;22.55;49.66
8049;BME280;20935;42.660;23.342;2023-04-26T12:01:55;93857.28;;;22.63;50.68
8049;BME280;20935;42.660;23.342;2023-04-26T12:04:41;93857.28;;;22.63;48.42
8049;BME280;20935;42.660;23.342;2023-04-26T12:07:31;93856.06;;;22.70;48.34
8049;BME280;20935;42.660;23.342;2023-04-26T12:10:22;93861.00;;;22.60;47.88
8049;BME280;20935;42.660;23.342;2023-04-26T12:13:12;93855.53;;;22.66;47.88
8049;BME280;20935;42.660;23.342;2023-04-26T12:15:57;93847.13;;;22.64;47.42
8049;BME280;20935;42.660;23.342;2023-04-26T12:18:48;93841.66;;;22.64;48.47
8049;BME280;20935;42.660;23.342;2023-04-26T12:21:40;93849.88;;;22.69;47.58
8049;BME280;20935;42.660;23.342;2023-04-26T12:24:27;93853.31;;;22.64;47.28
8049;BME280;20935;42.660;23.342;2023-04-26T12:27:19;93842.19;;;22.73;47.67
8049;BME280;20935;42.660;23.342;2023-04-26T12:30:08;93856.34;;;22.77;46.97
8049;BME280;20935;42.660;23.342;2023-04-26T12:32:54;93861.81;;;22.77;47.36
8049;BME280;20935;42.660;23.342;2023-04-26T12:35:40;93853.59;;;22.77;46.96
8049;BME280;20935;42.660;23.342;2023-04-26T12:38:25;93841.66;;;22.64;46.76
8049;BME280;20935;42.660;23.342;2023-04-26T12:41:11;93837.94;;;22.67;46.74
8049;BME280;20935;42.660;23.342;2023-04-26T12:43:56;93844.41;;;22.69;45.99
8049;BME280;20935;42.660;23.342;2023-04-26T12:46:43;93841.19;;;22.71;45.73
8049;BME280;20935;42.660;23.342;2023-04-26T12:49:28;93838.94;;;22.69;46.41
8049;BME280;20935;42.660;23.342;2023-04-26T12:52:14;93835.25;;;22.72;45.73
8049;BME280;20935;42.660;23.342;2023-04-26T12:54:59;93849.16;;;22.74;45.22
8049;BME280;20935;42.660;23.342;2023-04-26T12:57:45;93843.69;;;22.74;46.02
8049;BME280;20935;42.660;23.342;2023-04-26T13:00:31;93835.44;;;22.63;46.18
8049;BME280;20935;42.660;23.342;2023-04-26T13:03:17;93853.56;;;22.61;45.21
8049;BME280;20935;42.660;23.342;2023-04-26T13:06:03;93848.84;;;22.56;45.00
8049;BME280;20935;42.660;23.342;2023-04-26T13:08:49;93850.06;;;22.55;45.43
8049;BME280;20935;42.660;23.342;2023-04-26T13:11:34;93859.94;;;22.35;44.31
8049;BME280;20935;42.660;23.342;2023-04-26T13:14:20;93872.84;;;22.40;45.31
8049;BME280;20935;42.660;23.342;2023-04-26T13:17:06;93864.41;;;22.33;44.75
8049;BME280;20935;42.660;23.342;2023-04-26T13:19:53;93864.16;;;22.36;44.44
8049;BME280;20935;42.660;23.342;2023-04-26T13:22:38;93876.53;;;22.37;45.53
8049;BME280;20935;42.660;23.342;2023-04-26T13:25:25;93884.25;;;22.39;45.15
8049;BME280;20935;42.660;23.342;2023-04-26T13:28:11;93881.97;;;22.21;43.71
8049;BME280;20935;42.660;23.342;2023-04-26T13:30:56;93886.19;;;22.27;44.48
8049;BME280;20935;42.660;23.342;2023-04-26T13:33:42;93871.81;;;22.27;45.12
8049;BME280;20935;42.660;23.342;2023-04-26T13:36:29;93879.97;;;22.21;44.75
8049;BME280;20935;42.660;23.342;2023-04-26T13:39:15;93882.38;;;22.08;43.67
8049;BME280;20935;42.660;23.342;2023-04-26T13:42:00;93889.06;;;22.07;44.28
8049;BME280;20935;42.660;23.342;2023-04-26T13:44:46;93890.84;;;22.16;44.36
8049;BME280;20935;42.660;23.342;2023-04-26T13:47:31;93893.81;;;22.18;44.97
8049;BME280;20935;42.660;23.342;2023-04-26T13:50:17;93893.09;;;22.17;44.88
8049;BME280;20935;42.660;23.342;2023-04-26T13:53:04;93896.81;;;22.20;44.26
8049;BME280;20935;42.660;23.342;2023-04-26T13:55:49;93898.75;;;22.14;45.00
8049;BME280;20935;42.660;23.342;2023-04-26T13:58:35;93895.59;;;22.21;44.89
8049;BME280;20935;42.660;23.342;2023-04-26T14:01:20;93907.69;;;22.14;44.16
8049;BME280;20935;42.660;23.342;2023-04-26T14:04:06;93905.72;;;22.09;44.32
8049;BME280;20935;42.660;23.342;2023-04-26T14:06:51;93930.78;;;22.13;44.09
8049;BME280;20935;42.660;23.342;2023-04-26T14:09:38;93928.53;;;22.12;44.24
8049;BME280;20935;42.660;23.342;2023-04-26T14:12:24;93917.56;;;22.06;44.15
8049;BME280;20935;42.660;23.342;2023-04-26T14:15:10;93929.28;;;22.12;44.20
8049;BME280;20935;42.660;23.342;2023-04-26T14:17:55;93925.84;;;22.17;43.82
8049;BME280;20935;42.660;23.342;2023-04-26T14:20:40;93938.00;;;22.22;44.13
8049;BME280;20935;42.660;23.342;2023-04-26T14:23:26;93931.31;;;22.17;43.86
8049;BME280;20935;42.660;23.342;2023-04-26T14:26:13;93934.28;;;22.19;43.97
8049;BME280;20935;42.660;23.342;2023-04-26T14:28:58;93951.63;;;22.22;43.95
8049;BME280;20935;42.660;23.342;2023-04-26T14:31:44;93949.66;;;22.22;44.49