sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10761;SDS011;5433;50.862;4.320;2022-10-16T00:01:32;1.27;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:03:58;1.38;;;0.85;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:06:25;1.13;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:08:52;2.28;;;1.02;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:11:23;0.90;;;0.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:13:50;3.50;;;1.17;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:16:17;1.27;;;1.08;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:18:43;1.17;;;0.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:21:11;1.35;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:23:37;3.00;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:26:05;1.23;;;1.02;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:28:31;1.30;;;0.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:30:57;1.13;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:33:24;1.27;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:35:50;3.63;;;1.15;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:38:16;2.42;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:40:42;1.40;;;1.02;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:43:12;1.45;;;1.15;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:45:38;1.10;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:48:06;2.20;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:50:36;1.75;;;1.05;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:53:02;1.38;;;1.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:55:28;5.55;;;1.25;;
10761;SDS011;5433;50.862;4.320;2022-10-16T00:57:55;1.67;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:00:22;1.15;;;1.05;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:02:53;2.83;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:05:20;1.75;;;1.23;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:10:52;2.40;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:13:24;1.90;;;0.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:15:53;1.63;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:18:25;1.80;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:20:56;1.42;;;1.27;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:26:20;2.00;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:28:53;1.98;;;1.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:31:23;1.58;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:33:57;1.88;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:36:27;2.33;;;1.52;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:38:55;4.32;;;1.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:41:28;3.53;;;1.48;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:44:01;2.60;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:46:29;2.08;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:48:56;2.65;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:51:23;1.60;;;1.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:53:52;3.33;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:56:19;1.40;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T01:59:06;2.55;;;1.48;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:01:35;2.17;;;1.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:04:05;2.88;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:06:33;1.80;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:09:00;1.58;;;1.48;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:11:26;4.10;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:13:53;3.45;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:16:21;1.45;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:18:47;1.60;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:21:18;1.95;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:26:12;3.90;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:28:45;1.70;;;1.48;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:31:12;2.63;;;1.52;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:33:41;1.55;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:36:08;2.55;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:38:35;2.25;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:41:02;3.55;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:43:29;2.25;;;1.65;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:45:55;2.65;;;1.55;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:48:21;3.25;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:50:47;4.82;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:53:13;2.78;;;1.58;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:55:39;2.28;;;1.65;;
10761;SDS011;5433;50.862;4.320;2022-10-16T02:58:05;3.15;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:00:31;1.60;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:02:57;3.13;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:05:23;2.03;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:07:49;3.17;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:10:15;2.25;;;1.67;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:12:41;3.78;;;1.55;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:15:07;1.88;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:17:33;2.83;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:19:59;2.63;;;1.75;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:22:25;1.83;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:24:51;2.53;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:27:17;2.72;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:29:43;3.53;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:32:09;2.00;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:34:35;1.80;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:37:01;3.45;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:39:28;4.07;;;1.85;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:41:54;2.85;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:44:20;2.65;;;1.77;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:46:46;3.50;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:49:12;2.80;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:51:38;2.92;;;1.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:54:04;3.75;;;1.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:56:30;3.50;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T03:58:56;3.28;;;1.92;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:01:22;4.63;;;1.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:03:48;3.95;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:06:14;2.30;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:08:42;3.38;;;2.08;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:11:08;2.70;;;1.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:13:34;2.85;;;1.77;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:16:00;3.38;;;1.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:18:27;2.58;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:20:53;2.53;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:23:20;2.28;;;1.63;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:25:47;3.13;;;1.92;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:28:14;2.75;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:30:40;2.10;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:33:06;3.22;;;2.03;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:35:32;2.63;;;1.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:37:58;3.70;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:40:24;3.20;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:42:50;3.72;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:45:16;2.60;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:47:42;4.90;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:50:08;2.67;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:52:34;3.70;;;2.08;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:55:00;3.97;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:57:28;5.00;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T04:59:54;2.53;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:02:20;3.55;;;1.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:04:46;3.03;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:07:12;4.53;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:09:38;2.88;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:12:04;4.75;;;1.92;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:14:30;2.85;;;1.92;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:16:56;3.55;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:19:22;3.95;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:21:48;5.80;;;2.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:24:14;2.50;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:26:40;2.63;;;1.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:29:06;5.00;;;2.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:31:32;4.88;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:33:59;3.70;;;2.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:36:25;4.63;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:38:51;2.90;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:41:18;2.78;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:43:48;5.13;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:46:15;4.70;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:48:41;4.15;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:51:09;3.80;;;2.45;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:53:36;3.83;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:56:03;4.85;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T05:58:30;6.00;;;2.63;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:01:00;2.88;;;2.58;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:03:27;3.20;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:05:53;8.18;;;2.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:08:20;5.00;;;2.53;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:10:46;3.53;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:13:13;4.63;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:15:39;6.55;;;4.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:18:09;2.90;;;2.03;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:20:36;3.97;;;2.58;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:23:02;3.50;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:25:29;2.83;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:27:55;3.40;;;2.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:30:21;6.00;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:32:47;3.50;;;2.17;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:35:13;5.32;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:37:40;4.00;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:40:06;4.78;;;2.85;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:42:32;3.80;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:44:58;4.78;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:47:24;5.25;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:49:50;3.95;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:52:16;4.28;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:54:42;4.05;;;2.15;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:57:08;3.75;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T06:59:34;5.13;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:02:00;4.10;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:04:26;4.57;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:06:52;3.95;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:09:18;4.13;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:11:44;5.25;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:14:17;3.08;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:16:43;4.95;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:19:09;4.57;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:21:37;4.20;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:24:05;3.58;;;2.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:26:32;4.38;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:28:59;3.10;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:31:25;5.35;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:33:51;4.35;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:36:18;3.22;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:38:44;4.45;;;2.53;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:41:11;5.25;;;2.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:43:38;3.90;;;2.22;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:46:04;4.57;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:48:31;4.15;;;2.45;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:50:58;3.72;;;2.22;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:53:24;3.75;;;2.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:55:50;4.45;;;2.28;;
10761;SDS011;5433;50.862;4.320;2022-10-16T07:58:16;3.22;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:00:42;2.88;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:03:08;3.53;;;2.42;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:05:34;3.83;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:08:01;4.28;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:10:27;5.07;;;2.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:12:53;4.38;;;2.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:15:20;2.47;;;2.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:17:56;5.10;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:20:22;5.00;;;2.22;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:22:48;5.43;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:25:14;2.47;;;2.03;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:27:40;4.38;;;1.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:30:06;4.00;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:32:33;3.95;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:34:59;5.13;;;2.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:37:24;2.97;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:39:50;4.07;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:42:38;3.58;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:50:11;3.45;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:52:39;2.30;;;1.65;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:55:05;3.55;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T08:57:32;4.53;;;1.92;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:00:05;3.83;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:02:38;3.85;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:10:23;4.70;;;1.75;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:17:55;2.35;;;1.52;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:25:31;3.80;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:28:05;3.50;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:39:59;3.83;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:44:52;3.88;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:47:19;4.10;;;1.52;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:52:19;3.20;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:54:49;4.13;;;1.77;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:57:15;2.92;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T09:59:51;2.92;;;1.45;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:02:18;7.43;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:04:49;5.32;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:07:26;2.70;;;1.42;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:09:53;3.00;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:12:26;7.28;;;2.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:14:53;3.60;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:19:50;4.90;;;2.42;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:24:56;4.60;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:27:24;3.47;;;1.27;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:29:57;7.55;;;3.05;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:32:31;8.13;;;4.28;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:35:07;3.65;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:37:46;2.72;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:40:29;3.97;;;1.52;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:43:03;3.65;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:45:52;3.92;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:48:19;5.40;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T10:56:24;4.03;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:04:23;2.55;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:06:55;3.50;;;1.55;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:09:28;4.13;;;1.63;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:11:59;4.05;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:14:30;5.07;;;1.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:33:51;3.95;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:41:15;4.60;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:46:22;4.07;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:49:09;2.92;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:54:24;4.13;;;1.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T11:56:55;1.73;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:00:06;3.08;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:07:44;1.75;;;0.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:10:25;3.38;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:12:51;2.65;;;1.58;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:15:22;3.88;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:17:48;5.53;;;1.85;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:20:23;3.50;;;1.05;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:23:00;2.28;;;0.93;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:25:34;2.40;;;1.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:30:41;1.80;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:33:20;2.00;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:35:47;1.83;;;1.02;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:40:59;3.60;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:43:27;3.70;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:46:33;2.15;;;1.05;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:48:48;3.67;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T12:51:24;2.35;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:07:53;3.47;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:10:34;3.08;;;0.98;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:18:22;2.35;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:21:02;2.17;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:23:33;2.08;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:28:28;2.60;;;0.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:30:56;2.28;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:35:56;2.35;;;1.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:38:26;3.03;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:40:54;4.28;;;1.23;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:43:41;3.63;;;1.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:46:13;2.65;;;1.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:48:40;3.17;;;1.15;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:51:13;2.78;;;1.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:53:40;2.80;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:56:09;3.17;;;1.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T13:58:35;2.55;;;1.05;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:01:02;2.75;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:03:30;2.17;;;1.23;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:06:01;2.83;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:08:28;4.38;;;1.23;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:10:59;2.25;;;1.17;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:13:29;2.70;;;1.27;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:15:56;3.00;;;1.25;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:18:24;2.90;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:20:51;2.45;;;1.48;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:23:51;3.20;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:28:40;2.42;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:33:45;3.25;;;1.17;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:36:11;2.95;;;1.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:38:38;2.85;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:41:05;3.03;;;1.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:43:36;2.50;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:46:03;4.22;;;2.65;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:48:31;4.32;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:51:00;3.45;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:53:26;3.80;;;1.67;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:55:52;2.50;;;1.42;;
10761;SDS011;5433;50.862;4.320;2022-10-16T14:58:19;3.10;;;1.45;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:00:46;1.90;;;1.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:03:12;4.10;;;1.75;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:05:38;3.10;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:08:04;5.95;;;2.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:10:30;3.50;;;1.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:12:57;3.28;;;1.40;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:15:28;4.10;;;1.55;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:18:09;4.20;;;1.70;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:20:36;5.32;;;2.00;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:23:03;2.35;;;1.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:28:07;3.55;;;1.55;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:30:33;3.90;;;1.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:32:59;4.20;;;1.65;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:35:26;2.53;;;1.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:37:52;3.88;;;2.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:40:18;5.95;;;1.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:42:45;4.78;;;1.67;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:45:11;3.13;;;1.35;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:47:38;2.72;;;1.42;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:50:04;3.42;;;1.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:52:30;4.80;;;2.03;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:54:57;4.20;;;1.88;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:57:23;3.65;;;2.22;;
10761;SDS011;5433;50.862;4.320;2022-10-16T15:59:49;5.70;;;2.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:02:15;4.57;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:04:41;4.22;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:07:07;4.18;;;1.80;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:09:33;3.15;;;1.88;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:15:09;4.90;;;2.85;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:17:35;4.72;;;2.75;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:20:02;5.65;;;2.78;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:22:29;4.15;;;2.30;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:24:55;3.03;;;1.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:27:21;4.38;;;3.13;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:29:49;3.20;;;2.10;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:32:15;3.97;;;2.17;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:34:41;4.70;;;2.58;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:37:07;5.28;;;2.33;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:39:36;5.50;;;2.38;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:42:02;6.28;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:47:50;7.30;;;3.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:50:39;4.80;;;3.15;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:53:08;6.15;;;3.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:55:36;4.15;;;2.78;;
10761;SDS011;5433;50.862;4.320;2022-10-16T16:58:09;4.32;;;2.50;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:10:01;6.30;;;3.20;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:16:11;5.05;;;2.83;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:18:45;4.22;;;2.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:21:16;4.88;;;3.22;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:23:42;6.35;;;3.60;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:38:34;7.15;;;4.32;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:41:23;7.45;;;4.85;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:43:57;7.05;;;4.95;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:46:26;7.65;;;4.90;;
10761;SDS011;5433;50.862;4.320;2022-10-16T17:48:52;6.65;;;5.20;;