sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8665;SDS011;4370;48.916;8.380;2022-08-06T00:02:24;2.10;;;1.70;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:04:52;2.60;;;1.67;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:07:18;2.67;;;1.57;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:09:43;1.87;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:12:09;2.97;;;1.70;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:14:35;2.43;;;1.67;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:17:01;2.43;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:19:27;2.50;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:21:53;2.50;;;1.53;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:24:19;2.63;;;1.53;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:26:46;3.17;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:29:12;3.57;;;1.70;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:31:37;1.53;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:34:03;4.60;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:36:32;1.80;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:38:59;2.10;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:41:29;2.03;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:43:55;2.87;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:46:21;2.50;;;1.43;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:48:48;3.70;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:51:13;3.37;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:53:39;2.93;;;1.47;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:56:05;4.00;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T00:58:31;3.97;;;1.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:00:56;1.50;;;1.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:03:22;2.50;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:05:47;2.47;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:08:13;2.50;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:10:39;1.97;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:13:04;4.20;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:15:33;3.53;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:20:39;2.80;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:23:34;2.37;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:26:13;2.17;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:31:53;3.20;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:34:41;2.13;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:37:15;2.90;;;1.63;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:39:53;3.23;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:42:23;2.43;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:44:52;2.20;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:47:19;7.03;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:49:51;2.33;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:52:20;4.73;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:54:49;2.60;;;1.47;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:57:17;2.93;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T01:59:47;2.27;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:02:16;4.53;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:04:47;4.93;;;1.63;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:07:16;1.70;;;1.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:09:44;1.40;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:12:14;3.50;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:14:49;1.67;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:17:18;3.17;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:19:48;3.53;;;1.47;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:22:15;2.17;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:24:43;1.30;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:27:10;2.23;;;1.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:29:40;3.17;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:32:06;3.10;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:34:32;2.53;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:37:00;3.23;;;1.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:39:32;2.17;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:42:12;3.13;;;1.63;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:47:25;1.50;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:49:59;2.73;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:52:31;1.60;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:55:12;4.87;;;1.43;;
8665;SDS011;4370;48.916;8.380;2022-08-06T02:57:50;1.50;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:00:24;4.23;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:02:52;1.53;;;1.43;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:05:22;1.80;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:07:48;2.33;;;1.53;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:10:21;4.40;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:12:49;2.37;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:15:17;3.17;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:17:44;2.33;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:20:12;3.57;;;1.70;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:22:40;3.67;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:25:07;2.00;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:27:35;2.20;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:30:03;6.03;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:32:29;2.23;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:34:57;2.90;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:37:23;2.47;;;1.73;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:39:49;4.23;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:42:16;2.57;;;1.70;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:44:42;2.33;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:47:12;3.10;;;1.97;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:49:48;3.83;;;2.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:52:44;4.13;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:55:16;3.90;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T03:57:46;3.43;;;2.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:00:15;5.53;;;2.47;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:02:44;3.93;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:05:33;2.83;;;1.87;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:07:59;2.97;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:10:36;3.17;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:13:04;4.23;;;2.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:15:34;3.63;;;1.97;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:18:01;3.97;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:20:29;3.53;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:22:56;2.27;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:25:22;4.20;;;2.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:27:49;2.57;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:30:17;3.93;;;2.07;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:32:44;6.50;;;2.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:35:11;1.90;;;1.63;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:37:38;5.17;;;2.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:40:05;4.47;;;2.07;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:42:32;2.33;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:44:58;3.13;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:47:26;3.77;;;1.83;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:49:55;2.83;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:52:25;2.83;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:54:52;2.67;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:57:18;2.60;;;2.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T04:59:43;2.47;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:02:10;4.77;;;2.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:04:36;4.47;;;2.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:07:22;2.40;;;2.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:09:55;2.80;;;2.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:12:25;3.60;;;1.97;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:15:00;4.33;;;2.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:17:29;3.90;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:19:59;4.20;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:22:31;3.37;;;2.13;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:24:59;3.27;;;2.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:27:25;2.67;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:29:52;3.47;;;1.93;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:32:18;2.93;;;2.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:34:46;4.40;;;2.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:37:11;4.83;;;2.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:39:39;3.63;;;2.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:42:05;4.07;;;2.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:44:31;3.30;;;2.07;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:46:58;4.07;;;2.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:49:33;5.27;;;2.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:52:24;2.77;;;2.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:55:12;2.53;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T05:58:04;3.07;;;2.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:00:34;2.17;;;1.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:03:01;4.70;;;2.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:05:29;3.00;;;1.93;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:07:56;5.13;;;2.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:10:22;2.50;;;1.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:12:49;1.73;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:15:15;3.67;;;1.70;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:20:30;2.13;;;1.53;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:34:21;2.60;;;1.52;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:39:45;3.00;;;1.42;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:42:29;2.85;;;1.48;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:45:04;4.47;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:47:32;2.67;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:50:20;2.20;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:52:50;3.30;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T06:55:31;2.28;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:00:33;2.90;;;1.45;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:03:01;2.70;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:05:30;4.85;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:07:57;2.05;;;1.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:10:24;3.65;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:12:51;3.40;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:15:20;2.65;;;1.38;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:17:47;5.15;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:20:22;2.85;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:22:54;2.95;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:25:22;3.35;;;1.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:27:50;5.07;;;1.58;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:30:17;2.30;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:32:45;2.55;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:35:13;2.85;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:37:56;3.55;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:40:30;4.38;;;1.35;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:43:21;2.63;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:45:50;1.98;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:48:20;5.32;;;1.35;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:50:51;3.47;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:53:18;4.50;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:55:45;3.67;;;1.25;;
8665;SDS011;4370;48.916;8.380;2022-08-06T07:58:10;3.20;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:00:39;2.50;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:03:07;2.33;;;1.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:05:55;1.55;;;1.13;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:08:40;4.85;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:11:06;1.88;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:13:33;2.13;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:16:01;5.15;;;1.42;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:18:29;2.25;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:20:57;2.17;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:23:24;1.55;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:25:51;3.00;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:28:17;3.85;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:30:43;4.03;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:33:10;4.18;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:35:35;2.03;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:38:01;3.10;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:40:26;3.38;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:42:54;2.77;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:45:23;2.93;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:47:51;2.07;;;1.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:50:22;3.33;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:52:51;3.07;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:55:24;2.97;;;1.47;;
8665;SDS011;4370;48.916;8.380;2022-08-06T08:57:50;1.80;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:00:17;2.07;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:02:44;1.57;;;1.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:05:10;6.17;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:07:36;3.87;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:10:07;4.10;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:12:34;2.90;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:15:00;2.03;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:17:28;3.37;;;1.60;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:19:57;2.87;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:22:22;1.67;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:24:48;5.57;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:27:14;2.00;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:29:50;1.33;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:32:36;3.63;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:35:26;1.40;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:37:58;2.07;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:40:28;2.13;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:42:56;2.93;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:45:24;2.83;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:48:04;2.17;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:53:07;2.07;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:55:33;1.63;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T09:57:59;2.57;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:00:26;1.60;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:02:57;2.77;;;1.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:05:26;2.90;;;1.57;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:13:12;2.90;;;1.47;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:15:44;3.33;;;1.63;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:18:28;1.63;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:23:36;4.60;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:26:04;1.63;;;1.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:28:33;3.13;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:31:03;3.57;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:33:31;1.77;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:36:03;2.60;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:38:33;1.53;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:41:01;1.37;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:43:34;2.70;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:46:05;3.03;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:48:35;2.87;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:51:06;2.60;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:53:34;2.23;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:56:01;1.70;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T10:58:29;1.33;;;1.07;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:00:56;2.90;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:05:59;2.70;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:11:58;2.57;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:14:49;3.10;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:17:15;3.07;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:19:44;2.97;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:25:05;2.87;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:27:49;1.77;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:33:12;2.37;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:36:03;2.80;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:41:09;2.20;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:51:36;1.57;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:54:12;2.10;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T11:59:34;2.73;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:02:07;1.20;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:10:13;1.37;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:20:39;3.73;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:23:13;2.43;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:25:46;1.93;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:28:18;1.60;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:30:46;3.33;;;1.37;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:33:16;2.10;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:35:52;2.07;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:38:29;4.07;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:40:58;1.20;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:43:27;3.47;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:45:57;4.37;;;1.50;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:48:27;2.37;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:51:07;2.97;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:53:38;1.77;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:56:16;2.33;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T12:58:43;2.13;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:01:14;1.73;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:03:46;3.50;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:06:15;1.73;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:08:44;2.87;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:11:12;1.90;;;1.13;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:16:06;3.70;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:18:36;2.43;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:21:17;2.73;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:23:46;3.57;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:26:16;4.87;;;1.43;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:31:36;3.17;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:34:05;5.43;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:36:32;1.70;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:39:15;1.50;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:41:46;2.20;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:44:27;2.60;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:47:03;1.90;;;1.40;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:49:33;2.17;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:52:00;3.13;;;1.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:54:27;3.17;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:56:54;3.07;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T13:59:21;3.90;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:01:49;1.37;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:04:17;1.83;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:06:50;1.60;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:09:21;1.83;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:11:50;2.37;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:14:18;2.03;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:16:44;2.03;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:19:10;2.30;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:21:36;2.10;;;1.23;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:24:01;2.90;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:26:27;1.90;;;1.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:28:54;3.70;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:31:19;1.73;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:33:45;1.53;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:36:11;3.53;;;1.07;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:38:36;3.00;;;1.30;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:41:02;1.33;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:43:46;2.77;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:46:30;1.73;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:48:57;1.73;;;1.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:51:24;2.27;;;1.07;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:53:50;1.97;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:56:16;3.07;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T14:58:43;1.67;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:01:10;2.20;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:03:36;2.57;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:06:01;1.77;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:08:27;1.67;;;0.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:10:53;1.07;;;0.83;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:13:19;1.20;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:15:45;3.73;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:18:10;1.50;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:20:36;1.47;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:23:02;2.20;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:25:29;1.40;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:27:55;3.50;;;1.13;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:30:20;1.53;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:32:46;1.43;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:35:14;1.93;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:37:40;2.63;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:40:06;2.30;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:42:32;1.57;;;0.93;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:44:57;2.60;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:47:23;2.37;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:49:49;3.07;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:52:14;1.80;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:54:40;1.57;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:57:05;2.80;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T15:59:31;1.13;;;0.83;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:01:56;4.10;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:04:22;2.37;;;0.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:06:48;1.30;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:09:13;1.10;;;0.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:11:39;2.30;;;0.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:14:05;2.50;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:16:30;3.43;;;0.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:18:56;2.83;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:21:22;2.37;;;1.10;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:23:49;2.17;;;1.13;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:26:16;2.13;;;1.33;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:28:44;2.27;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:31:10;3.73;;;1.17;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:33:36;1.47;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:36:01;1.07;;;0.80;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:38:27;2.87;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:40:53;1.67;;;1.27;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:43:18;2.20;;;0.90;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:45:44;2.13;;;1.03;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:48:10;2.67;;;1.20;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:50:37;1.13;;;1.00;;
8665;SDS011;4370;48.916;8.380;2022-08-06T16:53:05;2.87;;;1.10;;