sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2023-02-01T00:01:09;4.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:03:35;4.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:06:02;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:08:29;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:11:01;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:13:29;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:16:09;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:18:36;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:21:04;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:23:35;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:26:04;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:28:32;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:31:03;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:33:32;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:36:01;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:38:29;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:41:14;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:43:41;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:46:09;4.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:48:36;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:51:06;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:53:33;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:56:00;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T00:58:27;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:01:15;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:03:47;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:06:15;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:08:43;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:11:15;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:13:42;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:16:10;4.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:18:38;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:21:06;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:23:33;4.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:26:00;4.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:28:27;4.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:30:54;4.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:33:20;4.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:35:47;4.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:38:13;5.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:40:45;5.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:43:17;5.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:45:46;5.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:48:28;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:51:01;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:53:55;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:56:19;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T01:58:46;5.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:01:13;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:03:42;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:06:32;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:09:00;5.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:11:27;5.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:13:55;5.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:16:39;5.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:22:13;5.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:33:45;5.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:36:19;5.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:39:02;5.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:41:41;5.80;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:47:27;5.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:50:17;5.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:53:18;6.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:56:06;6.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T02:58:52;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:01:38;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:04:25;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:06:53;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:09:30;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:12:02;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:14:54;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:17:26;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:19:55;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:22:27;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:25:05;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:30:16;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:32:46;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:38:25;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:44:12;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:49:35;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:52:03;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:54:32;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:57:01;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T03:59:30;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:01:57;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:04:24;6.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:06:51;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:09:17;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:11:44;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:14:11;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:16:38;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:19:04;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:21:31;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:23:58;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:26:24;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:28:51;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:31:19;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:33:52;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:36:20;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:38:51;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:41:19;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:43:46;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:46:14;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:48:41;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:51:08;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:53:36;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:56:03;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T04:58:30;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:00:56;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:03:23;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:05:50;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:08:18;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:10:45;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:13:12;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:15:57;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:18:23;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:20:50;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:23:17;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:25:43;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:28:10;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:30:37;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:33:07;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:35:34;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:38:00;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:40:27;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:42:54;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:45:20;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:47:47;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:50:14;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:52:41;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:55:07;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T05:57:34;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:00:02;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:02:28;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:04:55;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:07:22;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:09:48;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:12:15;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:14:41;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:17:09;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:19:36;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:22:02;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:24:32;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:26:59;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:29:25;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:31:53;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:34:20;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:36:48;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:39:15;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:41:48;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:44:16;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:46:43;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:49:09;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:51:36;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:54:03;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:56:29;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T06:58:57;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:01:24;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:03:51;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:06:18;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:08:45;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:11:13;6.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:13:40;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:16:11;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:18:39;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:21:06;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:23:33;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:26:02;6.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:28:31;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:31:06;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:33:34;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:36:03;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:38:30;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:40:58;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:43:26;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:45:54;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:48:22;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:51:00;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:53:29;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:55:56;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T07:58:23;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:00:50;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:03:36;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:06:03;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:08:30;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:10:59;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:13:25;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:15:52;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:18:19;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:20:47;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:23:14;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:25:40;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:28:07;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:30:34;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:33:02;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:35:29;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:38:08;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:40:35;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:43:02;6.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:45:29;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:47:56;6.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:50:24;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:52:52;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:55:19;6.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T08:57:46;6.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:00:18;6.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:02:45;6.80;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:05:12;6.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:07:40;7.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:10:07;7.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:12:35;7.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:15:02;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:17:29;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:19:56;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:22:23;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:24:50;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:27:20;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:29:47;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:32:20;7.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:34:49;7.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:37:16;7.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:39:42;7.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:42:32;7.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:48:17;7.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:50:51;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:53:27;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:56:05;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T09:58:36;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:01:09;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:03:38;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:09:42;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:26:42;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:29:17;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:31:44;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:34:26;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:37:17;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:39:47;7.00;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:42:24;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:44:51;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:47:19;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:49:52;7.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:52:44;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T10:58:04;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:00:59;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:06:00;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:08:27;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:10:59;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:13:32;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:16:04;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:18:35;7.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:21:04;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:23:32;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:26:07;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:28:35;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:31:09;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:33:38;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:36:12;7.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:39:08;7.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:41:32;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:44:01;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:46:33;7.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T11:49:20;7.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:02:52;7.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:05:50;7.80;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:11:10;7.90;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:21:44;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:41:31;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:44:11;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:46:52;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:49:38;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:52:13;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:54:56;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T12:57:32;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:03:05;8.10;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:06:06;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:08:53;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:11:38;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:17:02;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:19:42;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:22:14;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:27:15;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:29:57;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:38:39;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:41:28;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:44:05;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:46:43;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:49:40;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:52:32;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:55:36;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T13:58:06;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:00:38;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:13:37;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:24:40;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:29:52;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:32:26;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:35:00;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:37:30;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:48:39;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:50:47;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:53:21;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T14:58:55;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:01:24;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:04:14;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:06:49;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:09:36;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:14:44;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:17:34;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:20:14;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:23:02;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:25:30;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:27:57;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:30:30;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:35:47;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:41:06;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:46:29;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:48:57;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:51:27;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:54:02;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:56:36;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T15:59:12;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:01:39;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:04:26;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:06:58;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:09:54;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:12:34;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:15:05;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:17:32;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:20:00;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:22:27;8.20;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:24:54;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:27:21;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:29:50;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:32:21;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:34:48;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:37:19;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:39:47;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:42:15;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:44:43;8.30;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:47:19;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:49:49;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:52:21;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:54:49;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:57:18;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T16:59:46;8.40;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:02:15;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:04:42;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:07:18;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:09:46;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:14:51;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:17:22;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:20:05;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:22:33;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:25:00;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:27:26;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:29:55;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:32:24;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:34:52;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:37:33;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:40:01;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:42:29;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:45:01;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:47:36;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:50:04;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:52:31;8.50;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:54:58;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:57:25;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T17:59:52;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:02:21;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:04:49;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:07:16;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:09:43;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:12:21;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:14:48;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:17:15;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:19:42;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:22:15;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:24:43;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:27:09;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:29:36;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:32:03;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:34:29;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:36:56;8.60;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:39:23;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:41:49;8.70;99.90
63966;DHT22;50151;52.030;5.350;2023-02-01T18:44:17;8.70;99.90