sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6377;DHT22;3221;48.858;10.128;2023-02-15T00:01:34;1.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:04:02;0.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:06:30;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:08:56;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:11:24;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:14:21;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:16:50;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:19:18;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:21:46;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:24:15;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:26:43;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:29:11;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:31:38;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:34:26;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:36:55;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:39:22;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:41:50;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:44:17;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:46:44;0.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:49:11;0.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:51:38;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:54:06;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:56:33;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T00:58:59;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:01:26;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:03:53;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:06:20;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:08:47;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:11:17;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:13:55;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:16:25;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:18:52;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:21:22;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:23:49;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:26:17;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:28:44;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:31:15;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:33:45;0.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:36:12;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:38:39;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:41:07;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:43:58;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:46:35;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:49:10;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:51:39;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:54:09;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:56:48;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T01:59:19;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:01:49;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:04:45;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:07:14;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:09:43;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:12:10;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:14:39;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:22:53;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:34:08;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:37:12;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:42:42;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:45:16;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:48:06;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:50:34;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T02:53:01;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:00:50;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:03:25;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:05:57;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:08:31;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:11:02;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:13:29;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:15:57;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:18:46;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:21:31;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:24:16;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:26:49;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:29:20;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:31:53;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:34:21;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:44:55;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:47:27;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:50:08;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:52:57;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:55:25;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T03:57:52;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:00:39;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:03:33;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:06:03;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:08:30;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:11:15;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:13:42;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:16:09;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:18:40;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:21:29;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:24:15;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:27:01;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:29:29;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:31:57;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:34:24;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:36:51;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:39:19;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:41:46;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:44:14;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:46:41;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:49:08;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:51:35;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:54:02;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:56:29;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T04:58:56;0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:01:23;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:03:50;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:06:17;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:08:44;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:11:11;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:13:37;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:16:04;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:18:32;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:20:59;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:23:26;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:25:53;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:28:52;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:31:19;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:33:46;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:36:13;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:38:40;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:41:08;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:43:35;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:46:02;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:48:30;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:51:11;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:53:42;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:56:10;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T05:58:39;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:01:12;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:03:39;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:06:07;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:08:35;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:11:02;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:13:30;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:15:57;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:18:24;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:20:52;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:23:19;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:25:46;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:28:13;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:30:40;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:33:07;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:35:34;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:38:00;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:40:27;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:42:54;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:45:21;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:47:47;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:50:14;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:52:41;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:55:08;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T06:57:34;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:00:02;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:02:31;-0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:04:58;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:07:25;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:09:52;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:12:19;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:15:04;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:17:33;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:20:04;-0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:22:31;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:25:00;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:27:27;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:29:54;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:32:20;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:34:47;-0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:37:14;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:39:41;0.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:42:07;-0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:44:35;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:47:02;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:49:29;-0.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:51:55;-0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:54:22;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:56:49;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T07:59:16;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:01:43;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:04:09;0.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:06:38;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:09:06;0.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:11:35;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:14:14;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:16:49;0.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:19:18;0.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:21:53;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:24:22;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:26:50;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:29:25;0.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:31:55;0.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:34:25;1.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:36:52;1.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:39:18;1.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:41:46;1.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:44:16;1.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:46:44;1.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:49:19;1.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:51:48;1.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:54:17;1.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:56:45;1.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T08:59:22;1.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:01:51;1.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:04:19;1.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:06:47;2.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:09:18;2.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:11:48;2.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:14:20;2.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:16:48;2.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:19:18;2.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:21:45;2.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:24:14;3.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:26:44;3.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:29:12;3.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:31:42;2.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:34:12;2.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:36:40;3.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:39:08;3.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:41:49;3.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:50:28;3.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:53:27;3.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:56:14;3.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T09:59:11;3.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:05:18;3.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:11:17;4.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:16:56;4.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:27:49;5.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:30:42;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:41:42;5.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:44:29;5.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:47:34;5.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:50:17;5.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T10:53:26;5.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:07:04;6.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:09:40;6.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:12:12;6.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:17:28;6.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:20:08;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:22:41;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:25:40;6.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:28:16;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:30:49;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:33:23;6.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:36:01;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:38:33;6.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:41:11;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:44:00;6.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:46:31;6.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:48:58;7.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:51:26;7.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:53:56;7.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T11:56:24;7.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:04:10;7.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:06:54;7.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:12:21;7.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:14:51;7.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:17:22;7.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:19:50;7.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:22:31;7.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:25:01;7.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:27:30;7.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:30:07;7.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:32:54;7.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:35:34;7.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:38:23;7.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:41:02;7.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:43:34;7.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:46:21;8.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:49:14;8.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:51:49;8.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:54:35;8.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:57:25;8.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T12:59:55;8.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:07:45;8.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:10:54;8.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:13:27;8.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:16:04;8.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:18:39;8.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:21:21;9.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:26:54;9.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:29:52;9.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:34:58;10.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:37:48;10.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:40:55;10.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:46:39;11.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:49:32;10.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:52:22;11.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T13:58:10;10.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:00:48;11.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:14:31;11.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:17:23;12.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:20:07;12.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:22:58;12.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:25:30;12.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:28:16;12.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:30:49;12.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:33:34;12.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:36:05;12.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:38:48;12.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:41:27;12.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T14:49:36;12.70;99.60
6377;DHT22;3221;48.858;10.128;2023-02-15T14:52:06;12.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:02:42;12.60;99.60
6377;DHT22;3221;48.858;10.128;2023-02-15T15:05:18;13.00;99.30
6377;DHT22;3221;48.858;10.128;2023-02-15T15:12:47;12.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:28:05;11.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:36:22;10.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:48:12;10.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:50:42;10.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:53:20;9.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:55:49;9.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T15:58:18;9.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:00:56;9.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:03:27;9.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:05:54;9.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:08:34;9.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:13:42;8.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:16:12;8.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:18:39;7.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:21:16;7.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:29:34;7.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:32:03;7.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:34:32;7.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:37:16;7.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:39:44;7.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:42:11;7.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:44:40;7.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:47:22;6.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:49:52;6.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:52:22;6.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:54:54;6.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:57:26;6.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T16:59:56;6.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:02:27;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:05:17;6.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:08:10;6.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:10:40;6.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:13:17;6.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:18:45;6.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:21:25;6.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:23:58;5.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:26:30;5.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:31:49;5.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:37:12;5.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:39:39;5.70;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:42:07;5.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:44:33;5.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:47:00;5.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:49:27;5.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:52:03;5.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:54:30;5.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:57:16;5.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T17:59:42;5.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:02:38;5.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:05:23;5.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:08:21;5.30;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:11:07;5.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:13:53;5.20;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:16:22;5.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:18:49;5.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:21:18;5.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:23:45;5.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:26:21;5.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:28:49;5.10;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:31:16;5.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:33:54;5.00;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:36:26;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:38:54;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:41:22;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:43:58;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:46:26;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:48:53;4.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:51:23;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:53:51;4.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:56:20;4.90;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T18:58:48;4.80;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:01:19;4.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:03:48;4.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:06:18;4.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:08:47;4.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:11:17;4.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:13:45;4.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:16:33;4.60;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:19:00;4.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:21:30;4.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:24:00;4.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:26:28;4.50;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:29:13;4.40;99.90
6377;DHT22;3221;48.858;10.128;2023-02-15T19:31:40;4.50;99.90