sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47844;SDS011;33605;48.822;8.796;2022-10-31T00:00:56;3.60;;;2.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:03:22;5.20;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:05:48;5.43;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:08:15;4.67;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:10:41;6.00;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:13:08;5.00;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:15:35;7.80;;;4.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:18:02;6.30;;;3.97;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:20:29;9.37;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:22:58;7.00;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:25:24;7.60;;;4.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:27:51;4.37;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:30:17;5.60;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:32:42;3.70;;;2.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:35:08;3.10;;;2.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:37:33;3.57;;;2.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:39:59;3.40;;;3.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:42:24;6.80;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:44:50;4.87;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:47:16;4.67;;;3.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:49:41;3.67;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:52:07;8.07;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:54:32;7.63;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:56:58;4.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T00:59:24;6.53;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:01:49;4.63;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:04:15;4.07;;;3.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:06:40;3.50;;;2.67;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:09:06;5.70;;;3.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:11:32;3.90;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:13:57;4.13;;;3.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:16:24;3.93;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:18:50;3.30;;;3.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:21:18;8.23;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:23:48;3.90;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:26:19;6.03;;;3.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:29:00;8.83;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:31:28;4.97;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:33:58;5.50;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:38:53;6.10;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:41:22;3.87;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:43:54;6.50;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:46:24;5.17;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:48:59;5.30;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:51:31;4.33;;;2.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:54:01;6.90;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:56:31;4.20;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T01:58:59;6.13;;;3.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:01:26;5.13;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:03:53;4.90;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:06:34;5.63;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:09:04;4.17;;;3.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:11:30;8.57;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:13:58;5.50;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:16:26;5.30;;;3.73;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:18:51;6.40;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:38:13;4.23;;;3.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:40:35;3.77;;;3.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:46:32;4.80;;;3.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:48:53;4.87;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:51:23;3.83;;;3.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:53:49;4.73;;;4.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:56:16;4.80;;;3.97;;
47844;SDS011;33605;48.822;8.796;2022-10-31T02:58:53;5.10;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:01:26;4.10;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:06:47;4.87;;;4.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:11:45;7.97;;;4.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:14:23;5.50;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:16:55;5.50;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:19:33;4.20;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:22:07;5.70;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:24:40;4.27;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:27:08;6.40;;;4.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:29:38;3.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:32:12;3.77;;;3.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:34:42;4.03;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:37:10;4.40;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:39:40;5.27;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:42:14;3.63;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:44:45;4.07;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:47:15;6.73;;;3.97;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:49:41;5.00;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:54:59;5.73;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T03:57:51;4.90;;;3.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:00:30;4.17;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:03:03;4.23;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:05:34;4.50;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:08:02;4.97;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:10:30;4.47;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:12:59;4.60;;;4.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:15:27;7.07;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:17:55;8.77;;;5.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:20:32;4.60;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:23:03;3.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:25:29;4.80;;;4.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:27:55;6.30;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:30:21;3.80;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:32:47;4.17;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:35:12;3.87;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:37:38;3.93;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:40:04;3.53;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:42:30;3.80;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:44:56;7.03;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:47:22;4.40;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:49:47;6.50;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:52:13;5.27;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:54:38;5.03;;;4.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:57:04;4.67;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T04:59:30;4.90;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:01:56;6.87;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:04:21;4.37;;;3.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:06:47;3.40;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:09:13;5.03;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:11:38;5.17;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:14:04;9.60;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:16:29;6.53;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:18:55;5.60;;;3.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:21:21;5.30;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:23:46;5.27;;;4.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:26:12;5.37;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:28:37;5.20;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:31:03;4.70;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:33:29;3.50;;;3.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:35:54;3.90;;;3.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:38:20;3.57;;;3.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:40:46;5.97;;;4.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:43:11;5.53;;;3.93;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:45:37;5.07;;;3.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:48:02;5.20;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:50:29;4.23;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:52:56;3.93;;;2.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:55:27;3.53;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T05:57:53;3.87;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:00:20;3.80;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:02:45;7.07;;;5.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:05:11;6.73;;;5.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:07:38;9.50;;;6.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:10:04;9.30;;;7.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:12:31;9.03;;;6.93;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:15:02;11.03;;;7.97;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:17:32;9.50;;;6.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:20:01;6.87;;;5.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:22:26;7.57;;;6.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:24:52;8.80;;;6.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:27:18;7.13;;;6.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:29:44;8.40;;;6.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:32:13;8.30;;;6.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:34:39;8.10;;;6.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:37:05;7.40;;;5.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:39:32;7.27;;;4.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:41:57;8.53;;;4.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:44:23;5.80;;;4.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:46:49;11.30;;;6.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:49:14;13.37;;;7.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:51:40;17.47;;;8.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:54:05;9.73;;;6.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:56:31;8.67;;;4.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T06:58:56;8.63;;;4.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:01:22;7.60;;;4.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:03:48;15.30;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:06:13;7.80;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:08:39;9.57;;;5.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:11:05;8.17;;;4.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:13:30;12.77;;;4.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:15:59;5.80;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:18:27;9.50;;;4.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:20:52;6.70;;;4.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:23:18;8.23;;;5.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:25:44;7.80;;;4.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:28:10;6.63;;;3.83;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:30:36;11.90;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:33:02;4.93;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:35:29;9.00;;;4.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:37:55;4.47;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:40:22;4.83;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:42:49;5.47;;;4.97;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:45:17;5.50;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:47:51;7.40;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:50:27;9.87;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:53:07;5.43;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:55:35;5.00;;;4.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T07:58:11;5.03;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:00:39;4.03;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:03:07;7.23;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:05:35;5.20;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:08:02;4.73;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:10:29;3.93;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:12:58;7.37;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:15:24;9.77;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:17:51;4.33;;;3.93;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:20:17;4.00;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:22:43;5.40;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:25:09;5.47;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:27:35;3.93;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:30:01;4.67;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:32:27;5.20;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:34:53;5.50;;;4.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:37:18;4.77;;;4.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:39:48;6.60;;;4.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:42:14;8.87;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:44:40;5.30;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:47:06;6.00;;;3.83;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:49:32;4.70;;;3.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:51:58;8.87;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:54:24;4.00;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:56:53;4.53;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T08:59:19;6.50;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:01:45;5.00;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:04:11;5.80;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:06:37;6.73;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:09:03;5.80;;;3.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:11:29;6.90;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:13:55;6.50;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:16:21;4.90;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:18:47;5.07;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:21:13;4.50;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:23:39;4.70;;;3.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:26:05;6.67;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:28:32;6.23;;;3.83;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:30:58;10.07;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:33:24;4.93;;;3.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:35:50;7.10;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:38:19;3.60;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:40:51;6.40;;;3.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:46:07;5.17;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:48:50;7.60;;;4.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:51:23;5.23;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:53:54;6.37;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:56:25;5.90;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T09:58:52;6.03;;;3.67;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:02:09;4.20;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:06:51;7.83;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:09:19;4.63;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:16:47;8.43;;;4.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:29:50;3.60;;;2.97;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:32:22;4.97;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:34:50;3.67;;;3.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:37:25;3.90;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:40:01;3.93;;;3.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:42:27;4.00;;;3.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:45:16;5.80;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:48:27;8.90;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:50:56;5.53;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:56:35;2.87;;;2.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T10:59:02;3.20;;;2.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:01:29;3.57;;;3.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:03:55;6.17;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:06:22;3.70;;;3.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:08:50;7.70;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:13:47;5.23;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:16:15;5.17;;;3.53;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:18:52;5.03;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:21:23;5.77;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:23:50;6.87;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:26:19;5.93;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:28:55;6.13;;;4.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:31:22;9.60;;;3.67;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:33:49;5.57;;;4.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:36:20;5.90;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:38:47;3.90;;;3.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:41:24;6.20;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:43:55;5.83;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:46:24;5.87;;;4.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:48:52;5.70;;;3.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:51:24;5.40;;;3.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:53:52;4.80;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:56:18;5.43;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T11:58:54;9.47;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:01:24;4.97;;;3.93;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:06:19;5.63;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:08:46;6.07;;;4.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:19:05;5.30;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:24:27;4.83;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:32:43;8.13;;;4.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:40:58;5.67;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:43:35;4.63;;;3.93;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:46:02;7.10;;;4.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:53:48;10.63;;;4.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T12:56:39;6.93;;;4.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:01:38;5.43;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:04:10;6.50;;;3.83;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:06:39;5.77;;;4.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:09:06;8.87;;;4.37;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:11:35;6.87;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:14:12;7.10;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:16:40;9.37;;;4.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:19:10;7.30;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:21:41;8.23;;;4.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:24:10;6.53;;;4.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:26:40;5.60;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:29:27;6.60;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:31:53;5.60;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:37:00;8.27;;;4.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:44:24;5.03;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:46:51;7.93;;;3.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:49:23;7.03;;;3.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:51:49;6.07;;;3.57;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:54:32;6.90;;;3.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:56:58;5.20;;;4.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T13:59:28;6.17;;;3.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:01:56;7.27;;;4.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:04:25;10.90;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:07:11;4.23;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:09:39;8.63;;;4.77;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:12:24;9.13;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:14:52;6.00;;;3.73;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:17:20;8.37;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:19:59;7.47;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:22:28;4.90;;;4.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:24:54;11.10;;;4.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:29:53;7.37;;;3.73;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:32:23;3.80;;;3.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:47:29;10.73;;;4.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:52:42;6.40;;;3.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:55:11;7.33;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T14:57:38;6.40;;;4.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:00:06;4.97;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:02:34;9.17;;;4.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:05:05;5.60;;;4.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:07:33;6.67;;;3.67;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:10:04;10.03;;;4.50;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:12:32;7.20;;;4.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:15:10;5.33;;;4.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:17:41;6.93;;;3.93;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:20:12;6.90;;;3.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:22:42;7.97;;;4.43;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:25:16;5.30;;;3.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:27:43;7.40;;;5.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:30:25;8.80;;;5.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:32:52;11.20;;;6.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:35:28;8.17;;;6.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:37:54;8.57;;;5.40;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:40:22;10.97;;;8.27;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:43:02;16.00;;;8.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:45:29;10.93;;;6.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:47:59;9.67;;;5.47;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:52:58;11.33;;;4.07;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:55:25;13.23;;;5.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T15:57:54;5.77;;;5.17;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:03:00;9.80;;;5.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:05:32;9.70;;;5.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:07:59;6.53;;;4.70;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:10:26;11.73;;;5.03;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:12:52;8.80;;;5.80;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:15:19;6.83;;;4.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:17:49;7.63;;;5.10;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:20:23;6.73;;;4.87;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:22:51;7.20;;;5.30;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:27:47;9.90;;;5.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:33:23;11.77;;;6.00;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:35:49;5.00;;;4.23;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:38:15;5.23;;;3.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:40:41;10.00;;;4.63;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:43:09;6.80;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:45:37;5.73;;;4.20;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:48:04;5.03;;;3.60;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:50:30;6.17;;;4.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:52:56;6.50;;;5.13;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:55:22;11.80;;;7.33;;
47844;SDS011;33605;48.822;8.796;2022-10-31T16:57:49;11.37;;;7.90;;
47844;SDS011;33605;48.822;8.796;2022-10-31T17:00:17;8.40;;;6.73;;
47844;SDS011;33605;48.822;8.796;2022-10-31T17:02:44;7.80;;;5.97;;