sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31061;SDS011;17724;53.546;9.974;2023-08-12T00:00:09;6.30;;;3.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:04:18;8.30;;;4.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:08:18;8.63;;;3.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:12:18;6.17;;;3.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:16:19;6.30;;;2.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:20:20;5.83;;;3.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:24:20;6.20;;;3.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:28:21;8.40;;;3.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:32:21;5.53;;;3.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:36:22;7.60;;;3.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:40:22;6.37;;;3.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:44:24;8.77;;;3.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:48:24;7.90;;;3.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:52:25;7.30;;;3.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T00:56:26;7.00;;;3.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:00:27;8.33;;;3.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:04:28;9.33;;;3.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:08:30;6.80;;;3.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:12:32;12.60;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:16:38;6.70;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:20:42;7.10;;;3.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:24:43;9.53;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:28:44;8.30;;;3.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:32:51;12.30;;;4.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:36:56;6.97;;;3.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:40:58;6.03;;;2.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:45:02;6.03;;;2.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:49:03;5.13;;;2.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:53:04;5.70;;;3.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T01:57:04;8.00;;;2.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:01:05;6.67;;;3.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:05:06;6.27;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:09:07;9.40;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:13:07;10.47;;;2.73;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:17:08;6.20;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:21:09;6.70;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:25:10;5.47;;;2.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:29:10;10.67;;;2.83;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:33:11;6.10;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:37:11;5.50;;;2.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:41:13;9.00;;;2.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:45:13;7.73;;;2.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:49:14;6.73;;;2.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:53:15;7.07;;;2.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T02:57:16;6.13;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:01:16;6.53;;;3.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:05:17;10.70;;;3.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:09:17;7.53;;;2.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:13:19;6.07;;;2.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:17:19;5.53;;;2.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:21:22;10.33;;;2.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:25:23;6.17;;;2.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:29:24;7.03;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:33:25;7.20;;;2.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:37:28;7.83;;;2.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:41:29;5.13;;;1.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:45:39;5.97;;;2.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:49:44;9.80;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:53:45;6.33;;;3.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T03:57:45;5.90;;;3.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:01:47;6.23;;;3.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:05:48;6.50;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:09:50;6.60;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:13:50;7.17;;;3.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:17:51;8.80;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:21:52;11.77;;;3.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:25:52;6.80;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:29:56;7.87;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:33:56;7.23;;;2.73;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:37:59;5.67;;;3.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:41:59;7.30;;;3.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:46:00;7.13;;;2.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:50:01;8.90;;;3.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:54:03;5.80;;;2.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T04:58:05;5.90;;;2.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:02:05;5.97;;;3.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:06:08;7.60;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:10:09;5.50;;;3.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:14:10;7.80;;;3.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:18:11;6.70;;;3.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:22:12;5.90;;;3.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:26:12;9.20;;;3.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:30:13;6.60;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:34:13;5.20;;;2.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:38:14;7.13;;;3.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:42:14;5.93;;;3.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:46:15;7.50;;;3.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:50:15;6.40;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:54:16;6.30;;;3.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T05:58:16;7.37;;;3.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:02:17;9.20;;;4.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:06:18;9.70;;;6.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:10:19;8.87;;;7.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:14:19;8.77;;;7.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:18:20;8.70;;;7.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:22:20;11.03;;;7.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:26:21;9.20;;;7.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:30:21;10.67;;;7.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:34:22;7.90;;;6.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:38:22;9.50;;;7.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:42:23;9.00;;;7.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:46:23;10.70;;;7.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:50:24;8.97;;;7.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:54:24;9.27;;;6.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T06:58:25;8.10;;;6.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:02:25;8.70;;;7.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:06:26;10.03;;;6.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:10:26;8.80;;;7.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:14:27;9.37;;;6.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:18:28;11.13;;;8.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:22:29;11.43;;;8.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:26:30;11.70;;;8.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:30:30;12.03;;;8.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:34:31;13.60;;;8.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:38:31;11.20;;;7.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:42:32;9.20;;;6.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:46:32;8.90;;;7.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:50:33;10.10;;;8.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:54:33;12.60;;;8.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T07:58:34;9.90;;;7.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:02:34;11.43;;;8.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:06:35;10.53;;;7.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:10:35;11.30;;;9.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:14:36;11.03;;;7.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:18:37;11.17;;;9.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:22:38;9.90;;;8.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:26:39;10.07;;;8.83;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:30:45;13.50;;;8.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:34:46;13.10;;;9.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:38:46;11.33;;;9.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:42:47;10.90;;;9.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:46:53;12.00;;;9.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:50:54;10.77;;;8.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:54:55;12.47;;;9.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T08:58:56;10.30;;;8.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:02:56;13.97;;;9.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:06:58;11.50;;;10.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:11:00;13.10;;;10.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:15:02;13.90;;;10.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:19:04;12.70;;;9.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:23:05;13.17;;;9.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:27:09;13.77;;;11.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:31:21;12.63;;;9.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:35:24;13.00;;;9.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:39:32;12.90;;;10.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:43:33;12.47;;;10.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:47:34;13.40;;;12.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:51:35;11.57;;;9.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:55:37;12.47;;;11.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T09:59:39;11.67;;;10.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:03:41;13.70;;;12.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:07:47;16.40;;;13.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:11:48;16.23;;;11.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:15:50;22.33;;;20.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:19:55;35.93;;;32.07;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:23:58;17.67;;;15.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:27:59;18.97;;;16.67;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:32:00;18.10;;;15.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:36:02;19.40;;;17.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:40:04;18.73;;;16.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:44:07;17.17;;;14.67;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:52:20;16.30;;;14.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T10:56:27;15.70;;;12.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:00:28;13.20;;;9.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:04:35;10.03;;;7.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:08:47;13.13;;;9.83;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:16:52;13.97;;;12.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:20:53;18.60;;;16.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:24:54;22.73;;;20.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:28:55;14.80;;;12.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:32:55;19.37;;;16.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:36:57;33.60;;;30.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:41:00;22.83;;;20.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:45:03;17.10;;;14.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:49:04;14.97;;;10.73;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:53:05;18.70;;;16.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T11:57:06;17.40;;;12.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:01:06;14.40;;;12.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:05:10;13.73;;;9.67;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:09:11;28.93;;;25.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:13:13;31.70;;;28.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:17:14;51.10;;;45.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:21:20;17.97;;;16.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:25:22;32.20;;;29.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:29:22;37.47;;;33.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:33:23;52.03;;;47.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:37:23;42.47;;;38.67;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:41:24;30.80;;;27.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:45:25;16.60;;;14.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:49:25;15.17;;;13.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:53:26;16.20;;;12.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T12:57:26;15.87;;;12.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:01:27;15.43;;;12.73;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:05:27;19.03;;;15.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:09:28;32.70;;;29.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:13:28;23.97;;;21.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:17:31;57.30;;;51.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:21:32;17.20;;;15.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:25:33;53.37;;;48.07;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:29:34;23.97;;;21.67;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:33:34;22.23;;;19.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:37:35;50.30;;;45.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:41:36;19.97;;;17.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:45:39;22.73;;;20.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:49:39;21.10;;;17.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:53:40;11.13;;;8.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T13:57:40;14.37;;;12.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:01:41;12.63;;;9.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:05:41;17.80;;;13.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:09:42;13.80;;;11.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:13:43;28.97;;;26.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:17:43;12.73;;;11.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:21:44;13.00;;;10.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:25:45;13.83;;;11.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:29:46;19.07;;;17.07;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:33:46;22.07;;;19.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:37:47;10.87;;;8.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:41:48;43.13;;;38.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:45:48;11.23;;;10.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:49:49;12.33;;;9.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:53:52;12.83;;;10.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T14:57:52;16.07;;;12.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:01:53;10.73;;;9.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:06:00;11.60;;;8.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:10:01;20.80;;;16.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:14:02;10.73;;;9.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:18:02;12.90;;;11.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:22:03;12.80;;;10.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:26:06;12.73;;;11.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:30:07;20.97;;;18.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:34:08;13.90;;;12.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:38:09;16.73;;;15.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:42:09;14.60;;;12.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:46:10;16.00;;;14.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:50:11;11.83;;;10.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:54:11;19.10;;;17.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T15:58:12;30.33;;;27.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:02:15;12.70;;;10.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:06:16;18.47;;;16.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:10:16;29.47;;;26.67;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:14:21;24.43;;;22.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:18:22;22.07;;;18.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:22:22;21.43;;;19.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:26:23;20.07;;;18.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:30:24;24.90;;;21.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:34:25;21.97;;;19.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:38:25;21.83;;;19.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:42:26;45.30;;;41.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:46:27;21.30;;;19.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:50:30;37.17;;;33.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:54:31;12.63;;;8.93;;
31061;SDS011;17724;53.546;9.974;2023-08-12T16:58:32;47.40;;;42.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:02:33;33.63;;;30.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:06:34;27.37;;;24.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:10:38;25.73;;;22.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:14:41;19.30;;;17.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:18:42;19.77;;;17.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:22:43;32.03;;;28.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:26:44;12.27;;;10.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:30:45;15.47;;;12.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:34:45;16.43;;;14.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:38:46;11.80;;;10.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:42:48;12.53;;;9.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:46:49;46.77;;;37.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:50:49;34.30;;;30.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:54:50;58.83;;;52.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T17:58:50;14.20;;;9.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:02:51;36.17;;;32.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:06:51;52.53;;;44.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:10:52;13.00;;;10.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:14:52;30.10;;;27.07;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:18:56;22.93;;;20.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:22:57;26.87;;;24.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:26:58;25.10;;;20.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:30:59;11.63;;;9.73;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:34:59;73.40;;;65.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:39:00;73.53;;;65.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:43:01;25.37;;;20.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:47:02;74.53;;;67.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:51:02;21.10;;;18.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:55:03;31.37;;;28.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T18:59:06;23.67;;;21.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:03:07;28.23;;;25.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:07:07;21.77;;;19.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:11:08;49.53;;;43.83;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:15:10;17.57;;;14.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:19:11;28.37;;;25.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:23:11;32.17;;;26.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:27:12;55.13;;;49.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:31:13;43.80;;;39.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:35:13;43.90;;;39.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:39:14;50.70;;;45.97;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:43:14;27.87;;;24.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:47:15;18.30;;;14.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:51:16;35.27;;;23.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:55:16;82.10;;;53.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T19:59:18;20.30;;;17.37;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:03:19;15.83;;;8.73;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:07:19;28.43;;;25.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:11:20;14.43;;;9.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:15:21;10.67;;;6.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:19:22;23.20;;;17.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:23:23;23.73;;;19.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:27:23;19.13;;;14.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:31:24;17.67;;;14.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:35:24;26.10;;;17.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:39:25;19.37;;;12.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:43:26;60.07;;;54.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:47:27;64.03;;;58.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:51:27;27.43;;;24.53;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:55:31;18.23;;;14.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T20:59:32;27.93;;;20.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:03:32;20.33;;;16.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:07:33;23.70;;;21.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:11:33;23.57;;;17.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:15:34;27.90;;;20.77;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:19:35;22.43;;;14.27;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:23:35;21.90;;;16.00;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:27:36;11.73;;;6.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:31:36;15.03;;;8.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:35:37;13.63;;;8.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:39:38;9.17;;;5.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:43:38;12.43;;;8.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:47:39;9.40;;;3.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:51:39;8.13;;;3.70;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:55:40;8.30;;;3.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T21:59:42;8.97;;;3.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:03:43;7.97;;;3.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:07:44;10.07;;;3.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:11:44;8.90;;;3.23;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:15:45;9.43;;;4.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:19:45;8.07;;;3.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:23:47;8.43;;;3.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:27:49;8.30;;;3.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:31:51;7.57;;;3.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:35:51;10.60;;;4.20;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:39:51;7.10;;;4.03;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:43:52;10.63;;;3.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:47:52;8.00;;;3.57;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:51:53;8.60;;;3.63;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:55:53;8.73;;;3.43;;
31061;SDS011;17724;53.546;9.974;2023-08-12T22:59:54;14.77;;;4.50;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:03:54;8.27;;;3.83;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:07:55;8.53;;;4.47;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:11:55;13.60;;;6.40;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:15:56;8.50;;;4.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:19:56;11.87;;;5.60;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:23:57;13.90;;;5.33;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:27:58;8.50;;;4.87;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:31:58;10.10;;;5.13;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:35:58;11.40;;;4.90;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:39:59;11.00;;;4.30;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:44:00;10.63;;;4.80;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:48:00;10.77;;;4.17;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:52:00;11.80;;;4.10;;
31061;SDS011;17724;53.546;9.974;2023-08-12T23:56:01;10.60;;;4.50;;
