sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27796;SDS011;15177;50.844;4.412;2023-05-20T00:00:33;16.50;;;4.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:02:59;12.25;;;4.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:05:25;12.93;;;5.18;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:07:50;7.75;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:10:16;11.80;;;5.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:12:42;14.70;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:15:08;10.82;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:17:35;8.88;;;4.68;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:20:03;11.75;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:22:30;10.98;;;5.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:24:55;8.50;;;4.18;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:27:23;11.95;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:29:48;12.98;;;4.82;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:32:14;8.73;;;4.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:34:42;13.32;;;4.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:37:08;14.88;;;5.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:39:34;9.20;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:42:00;11.43;;;5.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:44:27;12.45;;;5.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:46:53;12.35;;;6.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:49:20;13.40;;;5.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:51:47;14.30;;;5.43;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:54:13;10.55;;;5.38;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:56:39;8.20;;;5.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T00:59:05;8.52;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:01:32;9.02;;;4.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:03:58;13.10;;;5.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:06:24;15.75;;;5.68;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:08:50;16.55;;;5.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:11:30;12.35;;;5.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:14:02;9.95;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:16:31;11.85;;;5.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:18:59;10.73;;;5.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:21:29;17.48;;;5.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:23:55;13.55;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:26:21;8.48;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:28:50;9.25;;;5.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:31:21;14.15;;;5.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:33:50;10.88;;;4.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:36:21;10.52;;;4.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:38:50;9.48;;;5.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:41:18;10.45;;;4.68;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:43:47;17.08;;;5.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:46:13;8.75;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:48:39;12.25;;;5.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:51:05;8.52;;;5.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:53:30;11.55;;;5.18;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:56:00;11.50;;;4.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T01:58:26;13.93;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:00:51;11.75;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:03:17;12.77;;;4.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:05:43;11.30;;;4.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:08:08;12.68;;;4.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:10:34;14.23;;;5.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:13:00;13.63;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:15:26;12.23;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:17:51;12.15;;;4.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:20:17;9.27;;;4.43;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:22:43;11.13;;;4.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:25:09;11.02;;;4.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:27:35;15.13;;;5.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:30:02;7.43;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:32:28;8.93;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:34:55;7.75;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:37:21;10.73;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:39:49;10.50;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:42:15;9.48;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:44:41;9.60;;;4.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:47:08;10.07;;;3.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:49:34;10.45;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:52:00;9.25;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:54:26;7.03;;;4.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:56:54;11.02;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T02:59:19;10.48;;;4.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:01:45;9.45;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:04:10;8.65;;;4.35;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:06:36;10.80;;;4.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:09:02;9.32;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:11:28;10.15;;;3.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:13:53;11.00;;;4.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:16:20;7.95;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:18:49;12.98;;;4.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:21:14;6.97;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:23:41;9.25;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:26:07;6.95;;;4.18;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:28:32;10.30;;;4.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:30:58;10.77;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:33:23;13.85;;;5.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:35:50;11.93;;;4.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:38:15;14.20;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:40:41;11.95;;;4.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:43:08;9.77;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:45:33;15.23;;;4.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:47:59;12.60;;;4.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:50:24;9.68;;;4.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:52:50;11.32;;;5.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:55:16;11.75;;;5.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T03:57:44;9.48;;;4.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:00:10;12.00;;;5.35;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:02:38;8.50;;;5.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:05:04;16.15;;;4.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:07:32;8.80;;;4.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:09:58;10.27;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:12:23;16.60;;;7.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:14:54;11.05;;;5.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:17:22;11.88;;;5.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:19:48;11.90;;;4.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:22:16;10.07;;;4.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:24:42;12.13;;;5.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:27:07;13.70;;;5.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:29:33;12.63;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:31:59;15.10;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:34:28;10.98;;;5.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:36:53;12.13;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:39:19;9.57;;;4.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:41:45;12.00;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:44:14;11.65;;;5.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:46:41;11.73;;;5.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:49:06;8.57;;;5.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:51:32;9.88;;;5.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:53:59;11.88;;;5.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:56:25;14.18;;;6.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T04:58:58;16.75;;;5.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:01:24;14.10;;;5.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:03:51;14.48;;;5.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:06:17;12.43;;;5.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:08:43;13.65;;;5.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:11:09;13.73;;;5.53;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:13:35;11.18;;;5.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:16:00;7.65;;;5.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:18:27;14.73;;;5.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:20:59;14.45;;;5.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:23:26;9.60;;;4.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:25:52;7.72;;;5.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:28:18;11.80;;;4.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:30:44;11.02;;;4.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:33:09;12.52;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:35:35;8.75;;;4.40;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:38:00;10.57;;;5.25;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:40:27;11.48;;;4.68;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:42:52;8.07;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:45:18;12.15;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:47:43;12.18;;;4.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:50:09;10.30;;;4.68;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:52:35;11.82;;;4.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:55:01;8.52;;;4.68;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:57:27;14.73;;;4.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T05:59:52;9.27;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:02:18;9.90;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:04:43;8.05;;;4.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:07:09;10.40;;;5.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:09:35;9.95;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:12:02;8.90;;;4.43;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:14:28;10.25;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:16:54;14.95;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:19:21;11.45;;;4.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:21:47;9.52;;;4.40;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:24:12;8.38;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:26:38;11.80;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:29:04;6.95;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:31:29;9.38;;;3.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:33:55;9.35;;;4.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:36:21;9.52;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:38:48;9.57;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:41:15;9.15;;;3.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:43:41;9.77;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:46:08;9.02;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:48:33;10.38;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:50:59;6.85;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:53:25;7.32;;;3.67;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:55:53;6.63;;;4.07;;
27796;SDS011;15177;50.844;4.412;2023-05-20T06:58:20;6.90;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:00:45;10.48;;;3.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:03:11;8.65;;;4.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:05:37;10.55;;;3.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:08:02;8.73;;;3.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:10:29;10.57;;;4.40;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:12:55;12.15;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:15:20;7.60;;;3.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:17:47;8.52;;;3.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:20:12;8.77;;;4.32;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:22:38;7.75;;;4.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:25:03;7.93;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:27:30;6.75;;;3.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:29:55;8.23;;;3.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:32:21;9.40;;;4.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:34:46;7.57;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:37:12;9.52;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:39:38;7.53;;;3.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:42:05;12.80;;;3.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:44:32;5.57;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:46:58;13.52;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:49:24;4.18;;;3.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:51:50;6.78;;;3.38;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:54:16;4.90;;;3.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:56:42;9.43;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-20T07:59:07;8.13;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:01:33;11.15;;;3.35;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:04:00;12.55;;;3.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:06:28;6.20;;;3.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:08:56;5.25;;;3.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:11:22;5.38;;;3.25;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:13:48;5.18;;;2.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:16:14;6.32;;;2.67;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:18:41;4.93;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:21:06;6.47;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:23:32;8.85;;;2.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:25:59;6.63;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:28:26;4.65;;;3.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:30:52;7.13;;;2.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:33:18;6.40;;;2.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:35:46;7.88;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:38:12;4.60;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:40:38;4.60;;;2.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:43:04;7.85;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:45:33;6.20;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:48:02;9.82;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:50:29;6.32;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:52:55;6.60;;;3.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:55:25;7.10;;;3.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T08:58:00;6.43;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:00:27;6.82;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:02:53;10.30;;;3.08;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:05:20;5.40;;;3.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:07:46;5.80;;;2.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:10:12;4.60;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:12:40;5.55;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:15:06;6.30;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:17:36;6.95;;;2.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:20:09;7.70;;;2.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:22:35;6.13;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:25:03;6.35;;;3.08;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:27:29;5.35;;;2.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:29:54;6.30;;;2.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:32:20;5.13;;;2.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:34:52;4.65;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:37:18;4.90;;;3.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:40:00;5.03;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:43:18;3.42;;;2.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:45:31;4.10;;;2.45;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:48:01;5.55;;;2.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:50:27;8.73;;;2.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:52:54;9.05;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:55:26;8.38;;;2.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T09:57:54;8.95;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:00:20;7.68;;;2.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:02:46;5.38;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:05:24;3.55;;;2.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:11:09;4.00;;;2.50;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:13:59;6.43;;;2.38;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:22:00;4.35;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:24:33;7.50;;;2.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:27:10;4.68;;;2.67;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:29:41;11.02;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:32:07;5.85;;;2.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:34:43;4.65;;;2.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:37:19;4.25;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:40:02;9.18;;;3.03;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:42:41;4.28;;;2.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:45:07;4.32;;;2.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:47:34;7.40;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:50:00;6.38;;;3.08;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:52:26;4.70;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:54:56;5.25;;;2.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:57:25;4.55;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T10:59:53;6.65;;;2.58;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:02:20;5.50;;;2.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:04:59;4.20;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:07:29;3.83;;;2.53;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:09:56;5.03;;;2.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:12:22;4.40;;;2.53;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:14:49;11.57;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:17:17;4.97;;;3.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:19:43;7.82;;;2.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:22:10;8.18;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:24:36;4.68;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:27:01;5.20;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:29:28;8.63;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:31:56;11.35;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:34:23;8.48;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:36:55;6.13;;;3.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:39:23;5.30;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:41:52;7.78;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:44:18;7.53;;;3.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:46:45;5.78;;;3.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:49:13;7.95;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:51:39;4.88;;;3.05;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:54:06;4.50;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:56:36;4.30;;;2.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T11:59:03;8.48;;;2.95;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:01:32;6.13;;;3.17;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:04:04;4.50;;;2.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:06:30;5.32;;;2.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:08:57;5.80;;;2.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:11:37;7.93;;;2.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:14:05;5.53;;;3.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:16:32;6.68;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:18:58;6.32;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:21:25;6.93;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:23:51;4.43;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:26:21;5.35;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:28:52;5.00;;;2.88;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:31:18;8.25;;;3.33;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:33:44;5.00;;;3.50;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:36:10;9.00;;;4.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:38:37;7.05;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:41:05;8.27;;;3.28;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:43:31;8.77;;;3.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:45:59;6.35;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:48:25;6.38;;;2.40;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:50:50;6.45;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:53:16;8.45;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:55:41;6.00;;;3.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T12:58:08;5.72;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:00:34;8.35;;;2.72;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:03:00;6.45;;;2.65;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:05:28;6.75;;;2.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:07:55;4.68;;;2.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:10:20;7.50;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:12:48;4.70;;;2.30;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:15:14;3.70;;;2.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:17:40;4.07;;;2.40;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:20:06;4.65;;;2.40;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:22:32;5.55;;;2.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:24:59;2.95;;;2.10;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:27:28;3.75;;;2.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:29:53;4.88;;;3.15;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:32:19;6.70;;;2.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:34:45;8.10;;;3.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:37:11;7.68;;;2.70;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:39:37;7.82;;;2.22;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:42:04;4.40;;;2.75;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:44:30;5.18;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:46:55;6.10;;;2.83;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:49:21;5.22;;;2.33;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:51:47;4.03;;;2.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:54:16;8.43;;;2.67;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:56:43;3.97;;;2.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T13:59:08;8.00;;;2.42;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:01:34;5.13;;;2.42;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:04:01;3.85;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:06:27;5.20;;;2.60;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:08:55;3.00;;;2.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:11:21;7.00;;;3.00;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:13:47;5.78;;;2.90;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:16:12;6.03;;;2.97;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:18:38;4.75;;;2.35;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:21:05;3.35;;;2.13;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:23:32;6.22;;;2.42;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:25:58;8.32;;;2.80;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:28:24;4.15;;;2.50;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:30:50;8.35;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:33:15;6.18;;;2.63;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:35:41;9.25;;;3.47;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:38:08;4.45;;;2.78;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:40:34;5.53;;;2.92;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:43:00;8.07;;;2.85;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:45:26;7.60;;;2.20;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:47:51;3.70;;;2.55;;
27796;SDS011;15177;50.844;4.412;2023-05-20T14:50:17;9.75;;;2.55;;