sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2023-10-13T00:01:38;93428.09;;;12.92;99.25
10718;BME280;13513;42.700;23.124;2023-10-13T00:04:05;93425.83;;;12.81;99.44
10718;BME280;13513;42.700;23.124;2023-10-13T00:06:34;93423.55;;;12.90;98.87
10718;BME280;13513;42.700;23.124;2023-10-13T00:09:03;93425.39;;;12.89;98.66
10718;BME280;13513;42.700;23.124;2023-10-13T00:11:31;93419.80;;;12.86;98.74
10718;BME280;13513;42.700;23.124;2023-10-13T00:13:59;93425.91;;;12.86;99.21
10718;BME280;13513;42.700;23.124;2023-10-13T00:16:28;93421.41;;;12.89;98.65
10718;BME280;13513;42.700;23.124;2023-10-13T00:18:57;93420.63;;;12.89;98.92
10718;BME280;13513;42.700;23.124;2023-10-13T00:21:24;93416.61;;;12.84;99.19
10718;BME280;13513;42.700;23.124;2023-10-13T00:23:59;93420.77;;;12.80;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:26:31;93413.09;;;12.78;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:29:02;93417.88;;;12.81;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:31:38;93425.51;;;12.75;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:34:10;93417.66;;;12.64;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:36:54;93415.80;;;12.62;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:39:40;93419.36;;;12.51;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:42:09;93419.59;;;12.49;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:44:38;93426.02;;;12.53;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:47:08;93422.43;;;12.43;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:49:37;93424.20;;;12.56;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:52:07;93419.36;;;12.51;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:54:38;93417.43;;;12.46;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:57:05;93418.63;;;12.55;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T00:59:37;93415.20;;;12.57;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:02:06;93417.55;;;12.54;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:04:54;93419.84;;;12.48;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:07:21;93421.08;;;12.40;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:09:49;93421.08;;;12.40;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:12:16;93424.84;;;12.44;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:14:44;93428.60;;;12.48;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:17:12;93431.95;;;12.41;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:19:40;93432.52;;;12.24;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:22:12;93429.27;;;12.19;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:24:39;93424.17;;;12.15;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:27:07;93431.06;;;12.16;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:29:49;93423.33;;;12.12;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:32:19;93426.45;;;12.09;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:34:47;93433.86;;;12.07;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:37:16;93431.11;;;12.02;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:39:45;93430.30;;;11.99;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:42:15;93433.48;;;11.85;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:44:50;93436.67;;;11.84;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:47:18;93437.66;;;11.81;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:49:47;93433.31;;;11.72;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:52:16;93436.27;;;11.76;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:54:45;93427.23;;;11.74;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:57:14;93421.78;;;11.50;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T01:59:47;93422.80;;;11.47;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:02:15;93415.25;;;11.55;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:04:47;93415.83;;;11.57;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:07:18;93413.96;;;11.58;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:09:46;93413.72;;;11.59;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:12:14;93411.48;;;11.65;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:14:41;93414.74;;;11.70;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:17:10;93411.80;;;11.69;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:19:43;93406.76;;;11.53;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:22:12;93409.04;;;11.61;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:24:41;93411.28;;;11.69;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:27:10;93414.00;;;11.74;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:29:41;93411.62;;;11.75;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:32:10;93406.53;;;11.71;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:34:42;93413.52;;;11.61;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:37:11;93410.44;;;11.66;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:39:40;93414.44;;;11.69;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:42:10;93421.09;;;11.71;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:44:51;93420.66;;;11.77;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:47:20;93422.28;;;11.78;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:49:49;93424.08;;;11.75;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:52:17;93416.17;;;11.77;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:54:44;93426.80;;;11.80;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:57:16;93427.38;;;11.82;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T02:59:45;93430.91;;;11.87;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:02:17;93431.36;;;11.54;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:04:47;93430.16;;;11.45;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:07:15;93433.08;;;11.46;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:09:44;93434.20;;;11.50;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:12:20;93439.80;;;11.51;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:14:48;93437.98;;;11.54;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:17:16;93440.20;;;11.43;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:19:45;93439.66;;;11.43;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:22:15;93443.70;;;11.48;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:24:44;93438.98;;;11.50;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:27:17;93434.74;;;11.49;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:29:46;93427.35;;;11.51;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:32:15;93426.64;;;11.56;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:34:44;93422.30;;;11.64;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:37:29;93418.50;;;11.60;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:40:07;93414.86;;;11.47;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:42:57;93415.83;;;11.57;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:45:37;93408.67;;;11.58;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:48:18;93405.67;;;11.52;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:50:54;93402.75;;;11.51;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:53:33;93398.28;;;11.54;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:56:05;93390.98;;;11.44;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T03:58:38;93389.45;;;11.48;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:01:07;93392.80;;;11.41;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:03:36;93398.37;;;11.42;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:06:07;93393.70;;;11.33;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:08:37;93388.34;;;11.28;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:11:18;93394.95;;;11.28;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:14:04;93389.66;;;11.28;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:16:48;93393.56;;;11.25;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:19:20;93387.56;;;11.30;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:21:52;93396.97;;;11.37;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:24:26;93405.57;;;11.30;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:27:08;93407.25;;;11.36;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:29:41;93415.11;;;11.31;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:32:24;93420.98;;;11.33;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:34:56;93426.54;;;11.34;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:37:37;93418.02;;;11.32;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:40:19;93419.16;;;11.36;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:42:48;93426.86;;;11.38;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:45:26;93430.66;;;11.44;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:48:01;93428.83;;;11.45;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:50:47;93438.52;;;11.53;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:53:17;93440.02;;;11.63;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:56:01;93443.81;;;11.84;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T04:58:30;93450.39;;;11.98;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T05:01:03;93453.71;;;12.24;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T05:03:49;93449.36;;;12.35;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T05:06:21;93454.41;;;12.55;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T05:09:06;93450.86;;;12.88;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T05:11:52;93457.47;;;13.28;100.00
10718;BME280;13513;42.700;23.124;2023-10-13T05:14:37;93459.40;;;13.62;99.88
10718;BME280;13513;42.700;23.124;2023-10-13T05:17:23;93461.48;;;13.86;96.63
10718;BME280;13513;42.700;23.124;2023-10-13T05:20:09;93466.48;;;14.12;93.73
10718;BME280;13513;42.700;23.124;2023-10-13T05:22:55;93455.88;;;14.48;90.01
10718;BME280;13513;42.700;23.124;2023-10-13T05:25:40;93469.95;;;14.93;86.52
10718;BME280;13513;42.700;23.124;2023-10-13T05:28:25;93473.59;;;15.33;82.21
10718;BME280;13513;42.700;23.124;2023-10-13T05:31:11;93467.34;;;15.77;78.72
10718;BME280;13513;42.700;23.124;2023-10-13T05:33:56;93475.11;;;16.31;75.61
10718;BME280;13513;42.700;23.124;2023-10-13T05:36:42;93481.70;;;16.94;70.15
10718;BME280;13513;42.700;23.124;2023-10-13T05:39:27;93484.19;;;17.56;65.81
10718;BME280;13513;42.700;23.124;2023-10-13T05:42:12;93479.55;;;17.74;62.89
10718;BME280;13513;42.700;23.124;2023-10-13T05:44:58;93484.55;;;17.91;62.95
10718;BME280;13513;42.700;23.124;2023-10-13T05:47:45;93479.48;;;18.25;61.58
10718;BME280;13513;42.700;23.124;2023-10-13T05:50:14;93481.24;;;18.45;58.50
10718;BME280;13513;42.700;23.124;2023-10-13T05:52:50;93477.52;;;18.72;57.35
10718;BME280;13513;42.700;23.124;2023-10-13T05:55:29;93480.78;;;18.95;55.92
10718;BME280;13513;42.700;23.124;2023-10-13T05:58:16;93483.67;;;19.48;54.84
10718;BME280;13513;42.700;23.124;2023-10-13T06:01:02;93478.14;;;20.03;52.15
10718;BME280;13513;42.700;23.124;2023-10-13T06:03:47;93483.29;;;20.55;51.10
10718;BME280;13513;42.700;23.124;2023-10-13T06:06:32;93491.52;;;21.09;49.24
10718;BME280;13513;42.700;23.124;2023-10-13T06:09:17;93487.64;;;21.28;48.70
10718;BME280;13513;42.700;23.124;2023-10-13T06:12:02;93493.97;;;21.35;47.83
10718;BME280;13513;42.700;23.124;2023-10-13T06:14:48;93487.12;;;21.42;48.07
10718;BME280;13513;42.700;23.124;2023-10-13T06:17:33;93486.83;;;21.84;46.30
10718;BME280;13513;42.700;23.124;2023-10-13T06:20:18;93495.69;;;22.09;45.48
10718;BME280;13513;42.700;23.124;2023-10-13T06:23:04;93494.72;;;22.41;45.00
10718;BME280;13513;42.700;23.124;2023-10-13T06:25:53;93494.08;;;22.22;45.11
10718;BME280;13513;42.700;23.124;2023-10-13T06:28:39;93501.27;;;21.88;46.33
10718;BME280;13513;42.700;23.124;2023-10-13T06:31:11;93505.69;;;21.28;47.24
10718;BME280;13513;42.700;23.124;2023-10-13T06:33:41;93504.12;;;20.95;48.84
10718;BME280;13513;42.700;23.124;2023-10-13T06:36:11;93509.05;;;20.72;50.22
10718;BME280;13513;42.700;23.124;2023-10-13T06:38:39;93509.38;;;20.33;50.48
10718;BME280;13513;42.700;23.124;2023-10-13T06:41:08;93505.49;;;20.05;52.89
10718;BME280;13513;42.700;23.124;2023-10-13T06:43:36;93502.56;;;19.83;53.71
10718;BME280;13513;42.700;23.124;2023-10-13T06:46:09;93511.12;;;19.63;55.42
10718;BME280;13513;42.700;23.124;2023-10-13T06:48:45;93510.94;;;19.34;56.65
10718;BME280;13513;42.700;23.124;2023-10-13T06:51:12;93512.91;;;19.23;57.79
10718;BME280;13513;42.700;23.124;2023-10-13T06:53:48;93509.59;;;19.34;59.22
10718;BME280;13513;42.700;23.124;2023-10-13T06:56:15;93517.57;;;20.02;56.70
10718;BME280;13513;42.700;23.124;2023-10-13T06:58:51;93512.91;;;21.70;49.96
10718;BME280;13513;42.700;23.124;2023-10-13T07:01:20;93500.61;;;23.31;45.22
10718;BME280;13513;42.700;23.124;2023-10-13T07:03:50;93500.99;;;24.84;40.92
10718;BME280;13513;42.700;23.124;2023-10-13T07:06:22;93496.73;;;26.36;37.60
10718;BME280;13513;42.700;23.124;2023-10-13T07:08:51;93497.86;;;26.20;36.25
10718;BME280;13513;42.700;23.124;2023-10-13T07:11:25;93493.70;;;26.73;35.67
10718;BME280;13513;42.700;23.124;2023-10-13T07:14:04;93500.56;;;27.17;35.17
10718;BME280;13513;42.700;23.124;2023-10-13T07:16:56;93504.56;;;28.78;33.17
10718;BME280;13513;42.700;23.124;2023-10-13T07:19:27;93517.77;;;29.96;31.59
10718;BME280;13513;42.700;23.124;2023-10-13T07:21:57;93506.56;;;30.98;29.48
10718;BME280;13513;42.700;23.124;2023-10-13T07:24:26;93507.73;;;31.35;28.57
10718;BME280;13513;42.700;23.124;2023-10-13T07:26:56;93505.47;;;32.23;27.82
10718;BME280;13513;42.700;23.124;2023-10-13T07:29:31;93507.27;;;32.87;27.13
10718;BME280;13513;42.700;23.124;2023-10-13T07:32:01;93507.17;;;33.09;26.43
10718;BME280;13513;42.700;23.124;2023-10-13T07:34:33;93500.45;;;32.64;27.23
10718;BME280;13513;42.700;23.124;2023-10-13T07:37:02;93503.42;;;31.85;27.37
10718;BME280;13513;42.700;23.124;2023-10-13T07:39:31;93502.88;;;31.66;27.34
10718;BME280;13513;42.700;23.124;2023-10-13T07:42:04;93495.39;;;31.63;27.44
10718;BME280;13513;42.700;23.124;2023-10-13T07:44:33;93489.68;;;31.21;28.74
10718;BME280;13513;42.700;23.124;2023-10-13T07:47:02;93492.97;;;31.11;28.98
10718;BME280;13513;42.700;23.124;2023-10-13T07:49:36;93498.91;;;30.63;29.21
10718;BME280;13513;42.700;23.124;2023-10-13T07:52:06;93490.95;;;30.98;29.10
10718;BME280;13513;42.700;23.124;2023-10-13T07:54:49;93493.63;;;31.14;28.73
10718;BME280;13513;42.700;23.124;2023-10-13T07:57:18;93492.91;;;31.36;29.42
10718;BME280;13513;42.700;23.124;2023-10-13T07:59:47;93490.64;;;31.60;28.34
10718;BME280;13513;42.700;23.124;2023-10-13T08:02:17;93495.59;;;33.06;27.06
10718;BME280;13513;42.700;23.124;2023-10-13T08:05:02;93488.39;;;31.85;27.86
10718;BME280;13513;42.700;23.124;2023-10-13T08:07:31;93483.14;;;31.35;28.68
10718;BME280;13513;42.700;23.124;2023-10-13T08:09:59;93486.45;;;31.85;27.80
10718;BME280;13513;42.700;23.124;2023-10-13T08:12:28;93490.15;;;32.54;27.38
10718;BME280;13513;42.700;23.124;2023-10-13T08:14:55;93500.42;;;33.99;24.94
10718;BME280;13513;42.700;23.124;2023-10-13T08:17:24;93496.45;;;32.45;26.89
10718;BME280;13513;42.700;23.124;2023-10-13T08:19:53;93501.09;;;32.67;27.12
10718;BME280;13513;42.700;23.124;2023-10-13T08:22:22;93504.75;;;31.81;27.84
10718;BME280;13513;42.700;23.124;2023-10-13T08:24:51;93510.86;;;32.07;28.12
10718;BME280;13513;42.700;23.124;2023-10-13T08:27:21;93528.16;;;30.87;28.22
10718;BME280;13513;42.700;23.124;2023-10-13T08:30:04;93523.20;;;30.93;29.13
10718;BME280;13513;42.700;23.124;2023-10-13T08:32:49;93516.91;;;31.55;28.02
10718;BME280;13513;42.700;23.124;2023-10-13T08:35:24;93503.11;;;32.57;26.66
10718;BME280;13513;42.700;23.124;2023-10-13T08:37:56;93495.50;;;31.48;27.57
10718;BME280;13513;42.700;23.124;2023-10-13T08:40:28;93494.72;;;32.99;25.81
10718;BME280;13513;42.700;23.124;2023-10-13T08:43:14;93506.52;;;34.46;24.40
10718;BME280;13513;42.700;23.124;2023-10-13T08:45:43;93511.45;;;35.38;24.15
10718;BME280;13513;42.700;23.124;2023-10-13T08:48:15;93508.82;;;34.64;24.83
10718;BME280;13513;42.700;23.124;2023-10-13T08:56:04;93501.70;;;35.58;22.50
10718;BME280;13513;42.700;23.124;2023-10-13T08:58:46;93502.94;;;31.79;26.29
10718;BME280;13513;42.700;23.124;2023-10-13T09:01:27;93500.84;;;29.81;29.20
10718;BME280;13513;42.700;23.124;2023-10-13T09:04:09;93501.00;;;29.23;30.64
10718;BME280;13513;42.700;23.124;2023-10-13T09:07:04;93498.01;;;29.62;30.38
10718;BME280;13513;42.700;23.124;2023-10-13T09:15:04;93493.97;;;31.60;27.25
10718;BME280;13513;42.700;23.124;2023-10-13T09:17:40;93492.59;;;33.32;25.28
10718;BME280;13513;42.700;23.124;2023-10-13T09:20:06;93495.41;;;33.22;25.62
10718;BME280;13513;42.700;23.124;2023-10-13T09:22:53;93492.09;;;32.41;25.66
10718;BME280;13513;42.700;23.124;2023-10-13T09:25:23;93490.94;;;30.79;27.85
10718;BME280;13513;42.700;23.124;2023-10-13T09:27:50;93488.94;;;29.52;29.92
10718;BME280;13513;42.700;23.124;2023-10-13T09:30:19;93489.87;;;28.37;32.48
10718;BME280;13513;42.700;23.124;2023-10-13T09:33:04;93492.69;;;28.41;31.72
10718;BME280;13513;42.700;23.124;2023-10-13T09:35:33;93481.52;;;27.94;30.89
10718;BME280;13513;42.700;23.124;2023-10-13T09:38:03;93482.86;;;26.73;32.85
10718;BME280;13513;42.700;23.124;2023-10-13T09:40:31;93482.62;;;26.57;33.16
10718;BME280;13513;42.700;23.124;2023-10-13T09:43:03;93421.37;;;26.09;36.36
10718;BME280;13513;42.700;23.124;2023-10-13T09:45:35;93472.88;;;26.65;34.42
10718;BME280;13513;42.700;23.124;2023-10-13T09:48:10;93466.92;;;26.77;34.04
10718;BME280;13513;42.700;23.124;2023-10-13T09:50:39;93474.70;;;26.99;33.48
10718;BME280;13513;42.700;23.124;2023-10-13T09:53:10;93472.33;;;27.87;32.56
10718;BME280;13513;42.700;23.124;2023-10-13T09:55:52;93471.05;;;30.19;30.20
10718;BME280;13513;42.700;23.124;2023-10-13T09:58:22;93469.30;;;31.98;27.25
10718;BME280;13513;42.700;23.124;2023-10-13T10:00:54;93466.30;;;32.42;26.43
10718;BME280;13513;42.700;23.124;2023-10-13T10:03:26;93469.87;;;33.64;24.78
10718;BME280;13513;42.700;23.124;2023-10-13T10:06:00;93460.06;;;33.30;24.65
10718;BME280;13513;42.700;23.124;2023-10-13T10:08:33;93456.34;;;31.95;26.80
10718;BME280;13513;42.700;23.124;2023-10-13T10:13:52;93453.56;;;31.72;26.45
10718;BME280;13513;42.700;23.124;2023-10-13T10:17:07;93446.33;;;32.15;25.82
10718;BME280;13513;42.700;23.124;2023-10-13T10:19:02;93452.70;;;32.62;25.57
10718;BME280;13513;42.700;23.124;2023-10-13T10:21:36;93453.25;;;31.96;26.99
10718;BME280;13513;42.700;23.124;2023-10-13T10:24:20;93448.21;;;31.06;27.88
10718;BME280;13513;42.700;23.124;2023-10-13T10:26:52;93446.16;;;29.52;28.38
10718;BME280;13513;42.700;23.124;2023-10-13T10:29:19;93441.33;;;28.97;30.50
10718;BME280;13513;42.700;23.124;2023-10-13T10:31:47;93439.63;;;28.01;30.27
10718;BME280;13513;42.700;23.124;2023-10-13T10:34:16;93439.77;;;26.98;32.37
10718;BME280;13513;42.700;23.124;2023-10-13T10:36:53;93437.97;;;27.02;32.86
10718;BME280;13513;42.700;23.124;2023-10-13T10:39:17;93438.91;;;27.12;32.60
10718;BME280;13513;42.700;23.124;2023-10-13T10:41:45;93443.19;;;27.45;31.82
10718;BME280;13513;42.700;23.124;2023-10-13T10:44:15;93440.05;;;27.11;31.45
10718;BME280;13513;42.700;23.124;2023-10-13T10:46:44;93436.20;;;27.68;29.88
10718;BME280;13513;42.700;23.124;2023-10-13T10:49:28;93436.06;;;28.82;28.75
10718;BME280;13513;42.700;23.124;2023-10-13T10:51:58;93437.05;;;29.60;27.09
10718;BME280;13513;42.700;23.124;2023-10-13T10:54:32;93434.77;;;29.93;26.17
10718;BME280;13513;42.700;23.124;2023-10-13T10:57:00;93429.04;;;29.83;26.59
10718;BME280;13513;42.700;23.124;2023-10-13T10:59:41;93431.91;;;29.80;27.47
10718;BME280;13513;42.700;23.124;2023-10-13T11:02:09;93431.31;;;29.96;26.34
10718;BME280;13513;42.700;23.124;2023-10-13T11:04:38;93425.25;;;31.20;25.48
10718;BME280;13513;42.700;23.124;2023-10-13T11:07:23;93417.05;;;32.06;24.50
10718;BME280;13513;42.700;23.124;2023-10-13T11:09:51;93420.25;;;35.22;21.39
10718;BME280;13513;42.700;23.124;2023-10-13T11:12:33;93420.25;;;35.22;21.39
10718;BME280;13513;42.700;23.124;2023-10-13T11:15:08;93418.69;;;36.46;19.66
10718;BME280;13513;42.700;23.124;2023-10-13T11:17:53;93417.14;;;37.23;18.89
10718;BME280;13513;42.700;23.124;2023-10-13T11:20:25;93418.94;;;38.23;18.20
10718;BME280;13513;42.700;23.124;2023-10-13T11:22:53;93415.77;;;37.95;18.27
10718;BME280;13513;42.700;23.124;2023-10-13T11:25:23;93407.87;;;35.22;20.35
10718;BME280;13513;42.700;23.124;2023-10-13T11:27:52;93415.39;;;34.57;20.24
10718;BME280;13513;42.700;23.124;2023-10-13T11:30:22;93410.59;;;34.16;20.44
10718;BME280;13513;42.700;23.124;2023-10-13T11:33:02;93412.43;;;33.98;20.94
10718;BME280;13513;42.700;23.124;2023-10-13T11:35:37;93400.78;;;34.12;21.58
10718;BME280;13513;42.700;23.124;2023-10-13T11:38:33;93402.36;;;34.40;21.67
10718;BME280;13513;42.700;23.124;2023-10-13T11:41:03;93394.19;;;34.27;21.52
10718;BME280;13513;42.700;23.124;2023-10-13T11:43:37;93389.92;;;34.97;20.76
10718;BME280;13513;42.700;23.124;2023-10-13T11:46:13;93395.19;;;34.01;21.57
10718;BME280;13513;42.700;23.124;2023-10-13T11:48:46;93387.52;;;34.85;21.01
10718;BME280;13513;42.700;23.124;2023-10-13T11:51:15;93393.78;;;34.82;20.58
10718;BME280;13513;42.700;23.124;2023-10-13T11:53:57;93387.91;;;35.35;20.20
10718;BME280;13513;42.700;23.124;2023-10-13T11:56:25;93383.75;;;34.80;20.13
10718;BME280;13513;42.700;23.124;2023-10-13T11:58:53;93387.31;;;34.23;21.37
10718;BME280;13513;42.700;23.124;2023-10-13T12:01:20;93384.09;;;33.67;21.81
10718;BME280;13513;42.700;23.124;2023-10-13T12:03:49;93377.18;;;31.34;23.99
10718;BME280;13513;42.700;23.124;2023-10-13T12:06:35;93371.54;;;30.48;25.74
10718;BME280;13513;42.700;23.124;2023-10-13T12:09:09;93375.72;;;29.29;26.21
10718;BME280;13513;42.700;23.124;2023-10-13T12:11:46;93373.14;;;28.05;27.43
10718;BME280;13513;42.700;23.124;2023-10-13T12:14:15;93369.66;;;27.32;28.92
10718;BME280;13513;42.700;23.124;2023-10-13T12:16:50;93366.23;;;26.79;28.85
10718;BME280;13513;42.700;23.124;2023-10-13T12:19:25;93364.92;;;26.58;29.70
10718;BME280;13513;42.700;23.124;2023-10-13T12:21:57;93361.73;;;26.56;29.84
10718;BME280;13513;42.700;23.124;2023-10-13T12:24:29;93360.67;;;26.42;29.63
10718;BME280;13513;42.700;23.124;2023-10-13T12:27:06;93365.77;;;26.44;29.60
10718;BME280;13513;42.700;23.124;2023-10-13T12:29:52;93363.50;;;26.19;29.72
10718;BME280;13513;42.700;23.124;2023-10-13T12:32:18;93362.95;;;25.99;29.43
10718;BME280;13513;42.700;23.124;2023-10-13T12:34:51;93364.20;;;26.22;29.21
10718;BME280;13513;42.700;23.124;2023-10-13T12:37:33;93354.44;;;26.36;30.41
10718;BME280;13513;42.700;23.124;2023-10-13T12:40:18;93354.84;;;26.26;29.57
10718;BME280;13513;42.700;23.124;2023-10-13T12:43:05;93358.95;;;26.11;29.71
10718;BME280;13513;42.700;23.124;2023-10-13T12:45:51;93353.36;;;26.22;29.81
10718;BME280;13513;42.700;23.124;2023-10-13T12:48:37;93354.66;;;26.37;30.38
10718;BME280;13513;42.700;23.124;2023-10-13T12:51:25;93348.88;;;26.32;31.06
10718;BME280;13513;42.700;23.124;2023-10-13T12:54:03;93356.23;;;26.38;30.90
10718;BME280;13513;42.700;23.124;2023-10-13T12:56:35;93351.29;;;26.61;32.17
10718;BME280;13513;42.700;23.124;2023-10-13T12:59:04;93352.04;;;26.88;30.21
10718;BME280;13513;42.700;23.124;2023-10-13T13:01:33;93343.25;;;27.03;29.83
10718;BME280;13513;42.700;23.124;2023-10-13T13:04:00;93345.15;;;26.90;29.44
10718;BME280;13513;42.700;23.124;2023-10-13T13:06:30;93344.95;;;27.19;29.58
10718;BME280;13513;42.700;23.124;2023-10-13T13:08:59;93340.59;;;27.45;29.45
10718;BME280;13513;42.700;23.124;2023-10-13T13:11:27;93340.66;;;27.18;28.76
10718;BME280;13513;42.700;23.124;2023-10-13T13:13:56;93336.80;;;27.19;29.38
10718;BME280;13513;42.700;23.124;2023-10-13T13:16:23;93336.93;;;27.11;29.54
10718;BME280;13513;42.700;23.124;2023-10-13T13:18:51;93341.67;;;27.20;29.43
10718;BME280;13513;42.700;23.124;2023-10-13T13:21:20;93336.14;;;27.76;29.12
10718;BME280;13513;42.700;23.124;2023-10-13T13:23:51;93338.55;;;27.54;28.98
10718;BME280;13513;42.700;23.124;2023-10-13T13:26:22;93338.07;;;27.64;28.75
10718;BME280;13513;42.700;23.124;2023-10-13T13:28:50;93342.52;;;27.62;29.46
10718;BME280;13513;42.700;23.124;2023-10-13T13:31:18;93338.88;;;27.70;28.56
10718;BME280;13513;42.700;23.124;2023-10-13T13:33:47;93341.33;;;28.05;28.56