sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73586;DHT22;61865;50.232;18.614;2023-04-24T00:00:14;9.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:02:38;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:05:00;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:07:23;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:09:46;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:12:08;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:14:30;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:16:52;9.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:19:14;9.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:21:36;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:23:58;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:26:21;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:28:43;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:31:05;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:33:27;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:35:49;9.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:38:11;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:40:33;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:42:56;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:45:18;9.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:47:41;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:50:04;9.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:52:26;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:54:48;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:57:12;9.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T00:59:37;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:02:01;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:04:24;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:06:46;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:09:09;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:11:32;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:13:54;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:16:17;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:18:41;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:21:04;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:23:27;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:25:49;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:28:11;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:30:34;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:32:57;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:35:20;9.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:37:42;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:40:06;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:42:28;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:44:51;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:47:13;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:49:35;9.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:51:58;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:54:20;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:56:44;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T01:59:07;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:01:33;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:03:55;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:06:17;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:08:39;10.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:11:01;10.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:13:24;10.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:15:46;10.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:18:08;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:20:31;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:22:55;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:25:18;10.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:27:40;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:30:03;10.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:32:25;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:34:47;10.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:37:09;10.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:39:31;10.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:41:53;10.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:44:14;10.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:46:39;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:49:01;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:51:23;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:53:45;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:56:07;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T02:58:29;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:00:53;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:03:17;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:05:39;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:08:01;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:10:23;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:12:45;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:15:08;10.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:17:30;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:19:53;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:22:15;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:24:37;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:26:59;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:29:21;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:31:42;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:34:04;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:36:27;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:38:50;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:41:12;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:43:34;10.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:45:56;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:48:18;10.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:50:39;10.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:53:03;10.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:55:25;10.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T03:57:47;10.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:00:10;10.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:02:32;10.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:04:53;10.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:07:15;11.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:09:41;11.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:12:03;11.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:14:25;11.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:16:46;11.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:19:08;11.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:21:30;11.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:23:52;11.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:26:15;11.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:28:39;11.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:31:01;11.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:33:23;11.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:35:46;11.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:38:09;11.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:40:31;11.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:42:54;12.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:45:17;12.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:47:39;12.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:50:01;12.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:52:24;12.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:54:47;12.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:57:08;12.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T04:59:32;12.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:01:54;12.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:04:15;12.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:06:37;12.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:08:59;12.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:11:21;12.80;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:13:43;12.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:16:06;13.00;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:18:28;13.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:20:50;13.30;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:23:12;13.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:25:34;13.50;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:27:56;13.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:30:18;13.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:32:41;14.10;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:35:04;14.20;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:37:26;14.40;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:39:48;14.60;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:42:09;14.70;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:44:31;14.90;99.90
73586;DHT22;61865;50.232;18.614;2023-04-24T05:46:53;15.20;81.30
73586;DHT22;61865;50.232;18.614;2023-04-24T05:49:17;15.30;72.20
73586;DHT22;61865;50.232;18.614;2023-04-24T05:51:39;15.60;67.60
73586;DHT22;61865;50.232;18.614;2023-04-24T05:54:01;15.70;62.00
73586;DHT22;61865;50.232;18.614;2023-04-24T05:56:24;15.90;59.60
73586;DHT22;61865;50.232;18.614;2023-04-24T05:58:46;16.10;56.00
73586;DHT22;61865;50.232;18.614;2023-04-24T06:01:08;16.20;55.40
73586;DHT22;61865;50.232;18.614;2023-04-24T06:03:30;16.50;54.30
73586;DHT22;61865;50.232;18.614;2023-04-24T06:05:53;16.80;52.60
73586;DHT22;61865;50.232;18.614;2023-04-24T06:08:15;17.00;49.90
73586;DHT22;61865;50.232;18.614;2023-04-24T06:10:37;17.30;47.40
73586;DHT22;61865;50.232;18.614;2023-04-24T06:12:59;17.60;45.30
73586;DHT22;61865;50.232;18.614;2023-04-24T06:15:21;17.70;45.20
73586;DHT22;61865;50.232;18.614;2023-04-24T06:17:43;17.80;42.40
73586;DHT22;61865;50.232;18.614;2023-04-24T06:20:06;18.00;43.60
73586;DHT22;61865;50.232;18.614;2023-04-24T06:22:30;18.10;40.30
73586;DHT22;61865;50.232;18.614;2023-04-24T06:24:51;18.40;40.20
73586;DHT22;61865;50.232;18.614;2023-04-24T06:27:13;18.60;36.80
73586;DHT22;61865;50.232;18.614;2023-04-24T06:29:36;18.90;35.00
73586;DHT22;61865;50.232;18.614;2023-04-24T06:31:58;19.30;34.90
73586;DHT22;61865;50.232;18.614;2023-04-24T06:34:20;19.60;34.90
73586;DHT22;61865;50.232;18.614;2023-04-24T06:36:42;19.90;34.00
73586;DHT22;61865;50.232;18.614;2023-04-24T06:39:05;20.10;32.50
73586;DHT22;61865;50.232;18.614;2023-04-24T06:41:28;20.30;31.20
73586;DHT22;61865;50.232;18.614;2023-04-24T06:43:50;20.40;30.20
73586;DHT22;61865;50.232;18.614;2023-04-24T06:46:12;20.50;30.00
73586;DHT22;61865;50.232;18.614;2023-04-24T06:48:33;20.60;30.00
73586;DHT22;61865;50.232;18.614;2023-04-24T06:50:55;20.60;29.20
73586;DHT22;61865;50.232;18.614;2023-04-24T06:53:17;20.60;29.20
73586;DHT22;61865;50.232;18.614;2023-04-24T06:55:40;20.50;29.40
73586;DHT22;61865;50.232;18.614;2023-04-24T06:58:03;20.40;28.90
73586;DHT22;61865;50.232;18.614;2023-04-24T07:00:26;20.50;29.20
73586;DHT22;61865;50.232;18.614;2023-04-24T07:02:48;20.70;28.50
73586;DHT22;61865;50.232;18.614;2023-04-24T07:05:10;20.70;28.70
73586;DHT22;61865;50.232;18.614;2023-04-24T07:07:33;20.80;29.20
73586;DHT22;61865;50.232;18.614;2023-04-24T07:09:55;20.80;28.60
73586;DHT22;61865;50.232;18.614;2023-04-24T07:12:18;20.80;28.60
73586;DHT22;61865;50.232;18.614;2023-04-24T07:14:41;20.80;28.90
73586;DHT22;61865;50.232;18.614;2023-04-24T07:17:03;20.90;28.60
73586;DHT22;61865;50.232;18.614;2023-04-24T07:19:25;21.10;28.10
73586;DHT22;61865;50.232;18.614;2023-04-24T07:21:46;21.20;28.00
73586;DHT22;61865;50.232;18.614;2023-04-24T07:24:09;20.90;28.00
73586;DHT22;61865;50.232;18.614;2023-04-24T07:26:32;20.90;28.90
73586;DHT22;61865;50.232;18.614;2023-04-24T07:28:55;21.00;28.10
73586;DHT22;61865;50.232;18.614;2023-04-24T07:31:17;21.10;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T07:33:38;21.20;28.40
73586;DHT22;61865;50.232;18.614;2023-04-24T07:36:00;21.20;27.90
73586;DHT22;61865;50.232;18.614;2023-04-24T07:38:22;21.30;27.50
73586;DHT22;61865;50.232;18.614;2023-04-24T07:40:46;21.40;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T07:43:08;21.50;28.00
73586;DHT22;61865;50.232;18.614;2023-04-24T07:45:31;21.30;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T07:47:56;21.40;27.50
73586;DHT22;61865;50.232;18.614;2023-04-24T07:50:18;21.40;27.20
73586;DHT22;61865;50.232;18.614;2023-04-24T07:52:40;21.40;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T07:55:02;21.60;26.30
73586;DHT22;61865;50.232;18.614;2023-04-24T07:57:24;21.60;26.40
73586;DHT22;61865;50.232;18.614;2023-04-24T07:59:46;21.50;27.30
73586;DHT22;61865;50.232;18.614;2023-04-24T08:02:09;21.60;26.40
73586;DHT22;61865;50.232;18.614;2023-04-24T08:04:31;21.50;26.20
73586;DHT22;61865;50.232;18.614;2023-04-24T08:06:53;21.50;27.00
73586;DHT22;61865;50.232;18.614;2023-04-24T08:09:15;21.40;26.50
73586;DHT22;61865;50.232;18.614;2023-04-24T08:11:37;21.50;26.70
73586;DHT22;61865;50.232;18.614;2023-04-24T08:13:59;21.50;27.00
73586;DHT22;61865;50.232;18.614;2023-04-24T08:16:21;21.40;26.60
73586;DHT22;61865;50.232;18.614;2023-04-24T08:18:45;21.60;26.30
73586;DHT22;61865;50.232;18.614;2023-04-24T08:21:07;21.70;25.50
73586;DHT22;61865;50.232;18.614;2023-04-24T08:23:29;21.80;26.00
73586;DHT22;61865;50.232;18.614;2023-04-24T08:25:51;22.00;25.50
73586;DHT22;61865;50.232;18.614;2023-04-24T08:28:12;22.10;25.40
73586;DHT22;61865;50.232;18.614;2023-04-24T08:30:40;22.00;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T08:33:02;21.80;26.10
73586;DHT22;61865;50.232;18.614;2023-04-24T08:35:25;21.90;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T08:37:47;21.90;24.90
73586;DHT22;61865;50.232;18.614;2023-04-24T08:40:13;21.70;25.20
73586;DHT22;61865;50.232;18.614;2023-04-24T08:42:37;21.60;25.20
73586;DHT22;61865;50.232;18.614;2023-04-24T08:44:59;21.70;25.10
73586;DHT22;61865;50.232;18.614;2023-04-24T08:47:22;21.80;25.80
73586;DHT22;61865;50.232;18.614;2023-04-24T08:49:45;21.80;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T08:52:10;22.00;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T08:54:34;21.80;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T08:56:59;22.00;25.40
73586;DHT22;61865;50.232;18.614;2023-04-24T08:59:22;22.30;24.90
73586;DHT22;61865;50.232;18.614;2023-04-24T09:01:45;22.40;24.90
73586;DHT22;61865;50.232;18.614;2023-04-24T09:04:09;22.60;24.20
73586;DHT22;61865;50.232;18.614;2023-04-24T09:06:33;22.80;24.40
73586;DHT22;61865;50.232;18.614;2023-04-24T09:08:57;23.10;24.80
73586;DHT22;61865;50.232;18.614;2023-04-24T09:11:21;23.20;23.60
73586;DHT22;61865;50.232;18.614;2023-04-24T09:13:45;23.30;24.60
73586;DHT22;61865;50.232;18.614;2023-04-24T09:16:07;23.50;23.80
73586;DHT22;61865;50.232;18.614;2023-04-24T09:18:29;23.50;23.00
73586;DHT22;61865;50.232;18.614;2023-04-24T09:21:01;23.70;23.00
73586;DHT22;61865;50.232;18.614;2023-04-24T09:23:23;23.80;23.10
73586;DHT22;61865;50.232;18.614;2023-04-24T09:25:54;23.90;24.20
73586;DHT22;61865;50.232;18.614;2023-04-24T09:28:16;23.80;22.70
73586;DHT22;61865;50.232;18.614;2023-04-24T09:30:38;23.70;23.10
73586;DHT22;61865;50.232;18.614;2023-04-24T09:33:13;23.70;23.20
73586;DHT22;61865;50.232;18.614;2023-04-24T09:35:36;23.90;22.80
73586;DHT22;61865;50.232;18.614;2023-04-24T09:37:57;24.20;22.40
73586;DHT22;61865;50.232;18.614;2023-04-24T09:40:21;24.30;22.80
73586;DHT22;61865;50.232;18.614;2023-04-24T09:42:46;24.40;22.70
73586;DHT22;61865;50.232;18.614;2023-04-24T09:45:11;24.70;21.70
73586;DHT22;61865;50.232;18.614;2023-04-24T09:47:36;24.50;21.60
73586;DHT22;61865;50.232;18.614;2023-04-24T09:49:58;24.50;22.00
73586;DHT22;61865;50.232;18.614;2023-04-24T09:52:20;23.80;22.40
73586;DHT22;61865;50.232;18.614;2023-04-24T09:54:41;23.90;23.00
73586;DHT22;61865;50.232;18.614;2023-04-24T09:57:03;24.20;24.00
73586;DHT22;61865;50.232;18.614;2023-04-24T09:59:27;24.50;22.80
73586;DHT22;61865;50.232;18.614;2023-04-24T10:01:49;24.60;22.20
73586;DHT22;61865;50.232;18.614;2023-04-24T10:04:16;24.40;22.10
73586;DHT22;61865;50.232;18.614;2023-04-24T10:06:42;24.20;22.20
73586;DHT22;61865;50.232;18.614;2023-04-24T10:09:04;24.10;21.90
73586;DHT22;61865;50.232;18.614;2023-04-24T10:11:27;23.70;22.60
73586;DHT22;61865;50.232;18.614;2023-04-24T10:13:49;23.40;23.00
73586;DHT22;61865;50.232;18.614;2023-04-24T10:16:12;23.70;22.70
73586;DHT22;61865;50.232;18.614;2023-04-24T10:18:35;23.40;23.20
73586;DHT22;61865;50.232;18.614;2023-04-24T10:20:57;22.80;23.20
73586;DHT22;61865;50.232;18.614;2023-04-24T10:23:21;22.80;24.10
73586;DHT22;61865;50.232;18.614;2023-04-24T10:25:44;22.90;24.10
73586;DHT22;61865;50.232;18.614;2023-04-24T10:28:06;22.70;23.50
73586;DHT22;61865;50.232;18.614;2023-04-24T10:30:30;22.80;24.40
73586;DHT22;61865;50.232;18.614;2023-04-24T10:32:56;23.10;23.80
73586;DHT22;61865;50.232;18.614;2023-04-24T10:35:19;23.20;23.00
73586;DHT22;61865;50.232;18.614;2023-04-24T10:37:46;22.90;23.00
73586;DHT22;61865;50.232;18.614;2023-04-24T10:40:11;23.10;24.20
73586;DHT22;61865;50.232;18.614;2023-04-24T10:42:33;22.80;23.90
73586;DHT22;61865;50.232;18.614;2023-04-24T10:44:55;22.60;24.30
73586;DHT22;61865;50.232;18.614;2023-04-24T10:47:18;22.50;24.70
73586;DHT22;61865;50.232;18.614;2023-04-24T10:49:41;22.30;24.90
73586;DHT22;61865;50.232;18.614;2023-04-24T10:52:04;22.20;24.60
73586;DHT22;61865;50.232;18.614;2023-04-24T10:54:29;21.80;25.20
73586;DHT22;61865;50.232;18.614;2023-04-24T10:56:51;21.50;25.80
73586;DHT22;61865;50.232;18.614;2023-04-24T10:59:24;21.30;26.30
73586;DHT22;61865;50.232;18.614;2023-04-24T11:01:53;21.20;26.50
73586;DHT22;61865;50.232;18.614;2023-04-24T11:04:29;21.50;26.60
73586;DHT22;61865;50.232;18.614;2023-04-24T11:06:52;21.70;26.60
73586;DHT22;61865;50.232;18.614;2023-04-24T11:09:15;22.10;25.90
73586;DHT22;61865;50.232;18.614;2023-04-24T11:11:38;22.20;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T11:14:07;22.30;26.10
73586;DHT22;61865;50.232;18.614;2023-04-24T11:16:31;22.60;26.10
73586;DHT22;61865;50.232;18.614;2023-04-24T11:19:01;22.70;25.10
73586;DHT22;61865;50.232;18.614;2023-04-24T11:21:23;22.70;25.90
73586;DHT22;61865;50.232;18.614;2023-04-24T11:23:46;22.80;24.60
73586;DHT22;61865;50.232;18.614;2023-04-24T11:26:11;23.10;24.50
73586;DHT22;61865;50.232;18.614;2023-04-24T11:28:34;22.80;24.80
73586;DHT22;61865;50.232;18.614;2023-04-24T11:30:57;22.70;24.00
73586;DHT22;61865;50.232;18.614;2023-04-24T11:33:20;22.70;24.40
73586;DHT22;61865;50.232;18.614;2023-04-24T11:35:42;22.80;23.80
73586;DHT22;61865;50.232;18.614;2023-04-24T11:38:04;22.90;23.70
73586;DHT22;61865;50.232;18.614;2023-04-24T11:40:29;23.00;23.70
73586;DHT22;61865;50.232;18.614;2023-04-24T11:42:52;22.80;23.70
73586;DHT22;61865;50.232;18.614;2023-04-24T11:45:17;22.80;24.10
73586;DHT22;61865;50.232;18.614;2023-04-24T11:47:39;22.70;23.70
73586;DHT22;61865;50.232;18.614;2023-04-24T11:50:02;22.60;23.90
73586;DHT22;61865;50.232;18.614;2023-04-24T11:52:25;22.30;24.20
73586;DHT22;61865;50.232;18.614;2023-04-24T11:54:48;22.30;24.20
73586;DHT22;61865;50.232;18.614;2023-04-24T11:57:12;22.20;24.40
73586;DHT22;61865;50.232;18.614;2023-04-24T11:59:37;22.30;24.70
73586;DHT22;61865;50.232;18.614;2023-04-24T12:01:59;22.20;24.90
73586;DHT22;61865;50.232;18.614;2023-04-24T12:04:21;22.10;24.90
73586;DHT22;61865;50.232;18.614;2023-04-24T12:07:00;22.10;25.30
73586;DHT22;61865;50.232;18.614;2023-04-24T12:09:22;22.20;25.60
73586;DHT22;61865;50.232;18.614;2023-04-24T12:11:53;22.10;25.40
73586;DHT22;61865;50.232;18.614;2023-04-24T12:14:17;22.10;25.70
73586;DHT22;61865;50.232;18.614;2023-04-24T12:16:39;21.80;26.10
73586;DHT22;61865;50.232;18.614;2023-04-24T12:19:02;21.70;25.70
73586;DHT22;61865;50.232;18.614;2023-04-24T12:21:25;21.60;26.00
73586;DHT22;61865;50.232;18.614;2023-04-24T12:23:50;21.50;26.00
73586;DHT22;61865;50.232;18.614;2023-04-24T12:26:18;21.40;26.20
73586;DHT22;61865;50.232;18.614;2023-04-24T12:28:42;21.30;27.00
73586;DHT22;61865;50.232;18.614;2023-04-24T12:31:06;21.30;26.70
73586;DHT22;61865;50.232;18.614;2023-04-24T12:33:33;21.40;27.20
73586;DHT22;61865;50.232;18.614;2023-04-24T12:35:55;21.40;26.50
73586;DHT22;61865;50.232;18.614;2023-04-24T12:38:22;21.50;26.70
73586;DHT22;61865;50.232;18.614;2023-04-24T12:40:44;21.50;27.40
73586;DHT22;61865;50.232;18.614;2023-04-24T12:43:13;21.70;26.50
73586;DHT22;61865;50.232;18.614;2023-04-24T12:45:35;21.70;26.40
73586;DHT22;61865;50.232;18.614;2023-04-24T12:47:58;21.60;26.50
73586;DHT22;61865;50.232;18.614;2023-04-24T12:50:20;21.60;27.30
73586;DHT22;61865;50.232;18.614;2023-04-24T12:52:43;21.60;27.20
73586;DHT22;61865;50.232;18.614;2023-04-24T12:55:06;21.60;27.50
73586;DHT22;61865;50.232;18.614;2023-04-24T12:57:29;21.60;27.30
73586;DHT22;61865;50.232;18.614;2023-04-24T12:59:54;21.60;27.40
73586;DHT22;61865;50.232;18.614;2023-04-24T13:02:17;21.50;27.50
73586;DHT22;61865;50.232;18.614;2023-04-24T13:04:40;21.20;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T13:07:02;21.00;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T13:09:23;20.90;27.70
73586;DHT22;61865;50.232;18.614;2023-04-24T13:11:45;20.80;27.80
73586;DHT22;61865;50.232;18.614;2023-04-24T13:14:07;20.70;28.20
73586;DHT22;61865;50.232;18.614;2023-04-24T13:16:29;20.60;28.20
73586;DHT22;61865;50.232;18.614;2023-04-24T13:18:51;20.60;28.20
73586;DHT22;61865;50.232;18.614;2023-04-24T13:21:14;20.60;28.30
73586;DHT22;61865;50.232;18.614;2023-04-24T13:23:36;20.70;28.80
73586;DHT22;61865;50.232;18.614;2023-04-24T13:25:58;20.70;29.20
73586;DHT22;61865;50.232;18.614;2023-04-24T13:28:20;20.60;28.70
73586;DHT22;61865;50.232;18.614;2023-04-24T13:30:42;20.40;29.20
73586;DHT22;61865;50.232;18.614;2023-04-24T13:33:04;20.20;29.30
73586;DHT22;61865;50.232;18.614;2023-04-24T13:35:26;20.00;29.90
73586;DHT22;61865;50.232;18.614;2023-04-24T13:37:49;19.90;30.20
73586;DHT22;61865;50.232;18.614;2023-04-24T13:40:11;19.80;29.50
73586;DHT22;61865;50.232;18.614;2023-04-24T13:42:33;19.60;29.80
73586;DHT22;61865;50.232;18.614;2023-04-24T13:44:55;19.50;30.40
73586;DHT22;61865;50.232;18.614;2023-04-24T13:47:18;19.40;31.40
73586;DHT22;61865;50.232;18.614;2023-04-24T13:49:40;19.30;32.00
73586;DHT22;61865;50.232;18.614;2023-04-24T13:52:02;19.20;32.50
73586;DHT22;61865;50.232;18.614;2023-04-24T13:54:25;19.00;33.10
73586;DHT22;61865;50.232;18.614;2023-04-24T13:56:48;18.90;33.90
73586;DHT22;61865;50.232;18.614;2023-04-24T13:59:12;18.80;34.40
73586;DHT22;61865;50.232;18.614;2023-04-24T14:01:33;18.70;34.70
73586;DHT22;61865;50.232;18.614;2023-04-24T14:03:56;18.60;35.30
73586;DHT22;61865;50.232;18.614;2023-04-24T14:06:17;18.50;35.60
73586;DHT22;61865;50.232;18.614;2023-04-24T14:08:39;18.40;35.30
73586;DHT22;61865;50.232;18.614;2023-04-24T14:11:03;18.30;36.30
73586;DHT22;61865;50.232;18.614;2023-04-24T14:13:26;18.10;36.30
73586;DHT22;61865;50.232;18.614;2023-04-24T14:15:48;18.10;36.40
73586;DHT22;61865;50.232;18.614;2023-04-24T14:18:10;18.00;37.20
73586;DHT22;61865;50.232;18.614;2023-04-24T14:20:31;18.00;37.90
73586;DHT22;61865;50.232;18.614;2023-04-24T14:22:53;17.90;38.90
73586;DHT22;61865;50.232;18.614;2023-04-24T14:25:15;17.90;38.90
73586;DHT22;61865;50.232;18.614;2023-04-24T14:27:38;17.70;39.90
73586;DHT22;61865;50.232;18.614;2023-04-24T14:30:00;17.60;40.40
73586;DHT22;61865;50.232;18.614;2023-04-24T14:32:22;17.50;41.20
73586;DHT22;61865;50.232;18.614;2023-04-24T14:34:44;17.50;41.40
73586;DHT22;61865;50.232;18.614;2023-04-24T14:37:06;17.40;41.60
73586;DHT22;61865;50.232;18.614;2023-04-24T14:39:28;17.30;42.60
73586;DHT22;61865;50.232;18.614;2023-04-24T14:41:50;17.30;43.50
73586;DHT22;61865;50.232;18.614;2023-04-24T14:44:13;17.10;43.80
73586;DHT22;61865;50.232;18.614;2023-04-24T14:46:36;17.00;44.80
73586;DHT22;61865;50.232;18.614;2023-04-24T14:48:58;16.90;45.10