sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75851;SDS011;64500;52.632;20.656;2023-08-07T00:00:15;3.20;;;0.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:03:02;2.60;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:05:45;1.60;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:08:26;3.20;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:11:23;2.30;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:14:21;1.40;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:26:22;0.60;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:29:02;0.70;;;0.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:31:52;0.90;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:34:31;1.10;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:37:06;1.80;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:39:39;1.60;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:42:28;1.70;;;0.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:48:22;2.40;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:51:28;2.40;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:54:24;0.90;;;0.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T00:57:15;1.40;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:00:15;0.50;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:02:43;2.40;;;0.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:05:17;1.80;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:08:10;1.80;;;0.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:11:22;1.60;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:14:08;0.30;;;0.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:17:02;0.80;;;0.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:20:03;1.50;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:22:44;2.00;;;0.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:25:11;0.70;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:28:25;1.60;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:30:59;0.50;;;0.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:34:05;1.70;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:39:58;2.60;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:43:08;3.70;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:45:35;1.20;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:48:14;3.00;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:50:52;2.70;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:53:22;0.90;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:56:12;1.20;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T01:58:59;1.60;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:02:06;1.60;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:07:15;2.30;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:09:57;1.10;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:12:25;3.60;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:14:59;2.90;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:17:30;1.10;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:20:17;1.40;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:22:52;4.40;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:25:41;1.30;;;0.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:28:39;8.40;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:31:36;1.50;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:34:11;2.80;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:36:59;1.30;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:39:26;1.60;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:42:03;2.40;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:44:46;2.50;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:47:24;2.80;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:50:23;3.80;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:53:25;3.00;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T02:55:59;3.50;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:01:57;5.00;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:04:30;5.30;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:07:04;5.80;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:10:05;3.20;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:15:43;4.60;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:18:36;4.40;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:21:03;3.40;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:23:41;3.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:26:35;4.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:29:17;4.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:32:19;4.80;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:35:20;3.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:38:27;4.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:41:19;5.30;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:46:55;3.50;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:49:49;3.90;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:52:22;4.60;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:54:49;4.00;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:57:17;9.20;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T03:59:44;3.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:02:12;4.30;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:07:47;3.30;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:10:34;2.30;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:13:06;5.30;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:15:53;4.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:19:05;3.40;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:22:15;3.30;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:24:55;5.70;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:27:42;4.40;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:30:35;7.10;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:33:14;2.60;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:36:05;3.20;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:38:36;3.00;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:41:22;3.60;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:44:02;2.50;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:46:54;8.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:49:36;6.00;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:52:35;3.10;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:55:13;3.10;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T04:58:15;2.70;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:00:42;3.40;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:03:15;3.00;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:05:58;3.00;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:08:28;4.10;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:11:07;3.00;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:16:36;2.60;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:19:32;3.00;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:22:22;2.40;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:24:50;2.70;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:27:17;2.10;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:29:44;4.50;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:38:26;3.40;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:41:08;3.00;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:43:36;3.20;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:46:11;3.50;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:48:48;4.10;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:51:15;2.40;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:53:46;3.40;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T05:56:14;5.50;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:01:32;5.30;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:03:59;3.70;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:06:38;3.40;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:09:13;3.00;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:11:52;2.90;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:14:40;3.70;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:17:32;2.70;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:20:18;3.50;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:22:53;2.70;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:25:31;2.20;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:28:22;3.00;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:31:09;3.40;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:33:49;3.30;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:36:39;2.20;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:39:08;2.60;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:44:36;1.70;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:47:36;0.90;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:50:24;2.70;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:53:10;3.90;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:55:54;2.60;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T06:58:37;2.20;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:01:24;3.20;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:03:52;2.00;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:06:37;2.30;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:09:14;3.40;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:12:02;5.80;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:14:47;1.90;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:26:30;2.10;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:29:27;3.30;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:35:13;3.60;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:37:55;2.00;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:40:53;2.40;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:46:33;3.90;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:49:08;1.50;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:51:38;2.30;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:54:09;1.70;;;0.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T07:56:51;2.40;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:05:29;2.60;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:08:09;1.90;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:10:39;2.60;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:13:17;3.50;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:21:36;2.20;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:24:17;2.50;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:26:55;3.40;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:29:25;3.40;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:38:53;2.40;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:44:54;8.10;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:47:30;2.20;;;0.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:50:27;2.10;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:53:47;3.20;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:56:20;3.00;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T08:59:28;2.40;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:02:01;1.50;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:04:29;3.10;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:10:27;3.60;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:16:09;4.20;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:19:07;4.20;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:21:43;6.50;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:30:37;6.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:33:33;4.70;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:42:32;5.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:45:23;4.80;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:54:04;7.20;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T09:59:24;4.00;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:02:05;4.70;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:04:42;4.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:07:31;5.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:13:22;6.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:16:22;5.60;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:19:07;4.90;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:25:05;4.10;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:31:32;4.70;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:34:04;5.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:40:28;3.60;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:43:17;4.00;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:46:04;4.70;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:48:58;5.90;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:51:49;3.40;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:55:24;3.80;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T10:58:02;10.70;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:04:12;3.70;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:06:51;4.70;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:09:45;4.10;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:12:17;3.30;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:15:15;4.10;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:18:17;4.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:21:15;3.50;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:24:07;3.80;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:26:50;4.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:29:48;5.40;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:32:59;6.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:35:58;4.20;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:39:08;5.20;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:41:53;14.50;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:44:43;5.10;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T11:50:56;4.20;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:19:39;5.00;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:25:49;4.80;;;1.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:28:48;2.90;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:31:41;3.40;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:34:43;3.60;;;1.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:38:02;3.50;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:40:44;2.70;;;1.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:43:44;4.10;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:46:38;3.90;;;1.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T12:52:35;3.90;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:01:05;4.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:06:32;3.70;;;1.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:12:20;3.80;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:15:22;6.00;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:24:37;5.30;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:30:34;4.90;;;1.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:33:12;7.00;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:39:28;7.70;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:42:01;11.40;;;5.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:44:43;8.50;;;4.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:47:37;9.40;;;4.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:50:27;7.80;;;3.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:53:04;7.60;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T13:58:52;5.80;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:02:00;4.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:04:39;7.50;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:07:18;4.30;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:09:58;6.50;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:12:36;5.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:15:24;7.40;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:17:51;8.80;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:20:19;7.20;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:22:56;4.10;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:25:47;5.70;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:28:33;4.60;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:31:00;4.70;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:37:19;4.40;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:40:16;4.30;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:42:54;5.80;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:48:58;5.80;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:54:30;4.90;;;1.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T14:57:43;5.00;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:00:53;6.70;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:07:19;5.00;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:10:15;5.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:19:34;6.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:29:20;6.70;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:32:23;8.20;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:44:29;6.90;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:46:59;5.70;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:52:52;4.70;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T15:55:57;6.10;;;1.80;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:02:04;8.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:04:34;7.10;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:07:25;6.90;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:10:25;9.10;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:16:25;6.90;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:22:30;7.80;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:25:04;7.80;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:28:03;6.80;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:34:30;7.20;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:37:19;7.00;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:40:19;7.30;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:43:31;6.30;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:52:12;8.80;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:54:43;6.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T16:57:25;6.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:00:27;10.20;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:14:28;5.60;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:17:11;6.40;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:23:05;6.40;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:25:49;8.30;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:28:56;8.20;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:31:27;5.80;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:34:32;6.20;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:37:31;6.90;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:40:10;6.40;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:43:14;7.40;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:45:54;6.60;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:48:24;5.40;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:51:21;6.10;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:54:06;6.50;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:56:49;5.80;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T17:59:38;5.60;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:02:13;5.50;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:04:53;6.00;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:07:23;5.30;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:10:06;5.20;;;1.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:12:45;5.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:15:43;5.50;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:18:40;7.50;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:21:30;6.80;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:27:07;6.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:29:54;6.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:32:41;6.30;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:35:09;5.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:37:58;6.40;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:40:38;5.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:43:47;7.50;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:46:24;8.80;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:49:07;7.80;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:51:56;5.90;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:54:30;7.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:57:04;8.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T18:59:44;5.70;;;2.00;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:02:19;7.40;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:08:41;6.10;;;1.90;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:14:35;6.20;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:17:06;6.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:19:56;8.10;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:22:46;6.80;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:25:16;9.90;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:27:44;6.50;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:30:27;9.00;;;2.70;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:39:53;6.30;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:42:51;8.10;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:45:42;7.30;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:48:25;5.90;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:51:00;10.60;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:53:51;6.50;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:56:26;7.80;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T19:59:03;7.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:01:33;6.00;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:04:12;8.10;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:07:00;7.90;;;3.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:13:01;6.20;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:18:18;6.50;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:20:54;6.20;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:23:54;7.20;;;2.40;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:26:48;7.00;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:29:29;5.90;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:32:07;9.50;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:34:43;7.40;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:37:16;6.60;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:43:24;7.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:46:13;6.70;;;2.30;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:49:09;5.70;;;2.10;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:52:00;5.70;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T20:54:35;8.30;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T21:00:26;8.40;;;2.60;;
75851;SDS011;64500;52.632;20.656;2023-08-07T21:03:19;7.00;;;2.50;;
75851;SDS011;64500;52.632;20.656;2023-08-07T21:06:14;5.60;;;2.20;;
75851;SDS011;64500;52.632;20.656;2023-08-07T21:09:05;6.00;;;2.50;;