sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74552;BME280;63025;55.472;38.432;2023-02-01T00:01:39;99082.25;;;0.21;79.19
74552;BME280;63025;55.472;38.432;2023-02-01T00:04:05;99079.28;;;0.24;78.45
74552;BME280;63025;55.472;38.432;2023-02-01T00:06:31;99080.44;;;0.21;78.67
74552;BME280;63025;55.472;38.432;2023-02-01T00:08:57;99080.63;;;0.12;78.88
74552;BME280;63025;55.472;38.432;2023-02-01T00:11:23;99084.28;;;0.19;79.02
74552;BME280;63025;55.472;38.432;2023-02-01T00:13:50;99082.25;;;0.21;79.12
74552;BME280;63025;55.472;38.432;2023-02-01T00:16:21;99082.75;;;0.24;78.52
74552;BME280;63025;55.472;38.432;2023-02-01T00:18:49;99076.16;;;0.28;78.15
74552;BME280;63025;55.472;38.432;2023-02-01T00:21:18;99087.53;;;0.21;78.69
74552;BME280;63025;55.472;38.432;2023-02-01T00:23:44;99083.59;;;0.17;78.51
74552;BME280;63025;55.472;38.432;2023-02-01T00:26:25;99074.84;;;0.24;78.59
74552;BME280;63025;55.472;38.432;2023-02-01T00:28:53;99077.97;;;0.28;78.84
74552;BME280;63025;55.472;38.432;2023-02-01T00:31:18;99067.25;;;0.29;78.29
74552;BME280;63025;55.472;38.432;2023-02-01T00:33:47;99065.06;;;0.33;78.71
74552;BME280;63025;55.472;38.432;2023-02-01T00:36:14;99069.38;;;0.34;78.55
74552;BME280;63025;55.472;38.432;2023-02-01T00:38:40;99071.53;;;0.30;78.41
74552;BME280;63025;55.472;38.432;2023-02-01T00:41:13;99072.53;;;0.29;78.90
74552;BME280;63025;55.472;38.432;2023-02-01T00:43:40;99071.72;;;0.29;78.75
74552;BME280;63025;55.472;38.432;2023-02-01T00:46:06;99084.09;;;0.28;78.41
74552;BME280;63025;55.472;38.432;2023-02-01T00:48:32;99080.47;;;0.29;78.17
74552;BME280;63025;55.472;38.432;2023-02-01T00:51:04;99078.66;;;0.30;78.12
74552;BME280;63025;55.472;38.432;2023-02-01T00:53:30;99079.97;;;0.26;78.01
74552;BME280;63025;55.472;38.432;2023-02-01T00:55:56;99077.97;;;0.28;78.28
74552;BME280;63025;55.472;38.432;2023-02-01T00:58:22;99081.28;;;0.30;78.91
74552;BME280;63025;55.472;38.432;2023-02-01T01:01:10;99075.66;;;0.33;78.68
74552;BME280;63025;55.472;38.432;2023-02-01T01:03:39;99081.28;;;0.30;78.56
74552;BME280;63025;55.472;38.432;2023-02-01T01:06:24;99077.28;;;0.34;78.40
74552;BME280;63025;55.472;38.432;2023-02-01T01:08:55;99071.03;;;0.35;77.99
74552;BME280;63025;55.472;38.432;2023-02-01T01:11:24;99083.09;;;0.38;78.42
74552;BME280;63025;55.472;38.432;2023-02-01T01:13:52;99084.56;;;0.32;77.82
74552;BME280;63025;55.472;38.432;2023-02-01T01:16:19;99084.56;;;0.32;78.58
74552;BME280;63025;55.472;38.432;2023-02-01T01:18:46;99086.38;;;0.31;78.39
74552;BME280;63025;55.472;38.432;2023-02-01T01:21:13;99088.88;;;0.25;78.50
74552;BME280;63025;55.472;38.432;2023-02-01T01:23:40;99099.13;;;0.28;78.56
74552;BME280;63025;55.472;38.432;2023-02-01T01:26:08;99095.50;;;0.29;78.54
74552;BME280;63025;55.472;38.432;2023-02-01T01:28:34;99088.72;;;0.26;78.63
74552;BME280;63025;55.472;38.432;2023-02-01T01:31:00;99095.50;;;0.29;78.86
74552;BME280;63025;55.472;38.432;2023-02-01T01:33:26;99094.50;;;0.30;78.13
74552;BME280;63025;55.472;38.432;2023-02-01T01:35:51;99090.03;;;0.30;78.28
74552;BME280;63025;55.472;38.432;2023-02-01T01:38:17;99085.94;;;0.20;78.43
74552;BME280;63025;55.472;38.432;2023-02-01T01:40:47;99098.47;;;0.26;78.72
74552;BME280;63025;55.472;38.432;2023-02-01T01:43:18;99099.13;;;0.28;78.67
74552;BME280;63025;55.472;38.432;2023-02-01T01:45:45;99093.50;;;0.31;78.73
74552;BME280;63025;55.472;38.432;2023-02-01T01:48:28;99087.03;;;0.33;78.75
74552;BME280;63025;55.472;38.432;2023-02-01T01:51:07;99091.66;;;0.31;78.54
74552;BME280;63025;55.472;38.432;2023-02-01T01:53:44;99093.97;;;0.34;78.42
74552;BME280;63025;55.472;38.432;2023-02-01T01:56:11;99098.28;;;0.35;78.77
74552;BME280;63025;55.472;38.432;2023-02-01T01:58:38;99094.63;;;0.36;78.82
74552;BME280;63025;55.472;38.432;2023-02-01T02:01:04;99093.81;;;0.36;78.30
74552;BME280;63025;55.472;38.432;2023-02-01T02:03:40;99088.84;;;0.33;79.07
74552;BME280;63025;55.472;38.432;2023-02-01T02:06:33;99087.56;;;0.29;78.68
74552;BME280;63025;55.472;38.432;2023-02-01T02:09:02;99095.16;;;0.24;78.58
74552;BME280;63025;55.472;38.432;2023-02-01T02:11:28;99090.69;;;0.24;78.94
74552;BME280;63025;55.472;38.432;2023-02-01T02:13:55;99092.66;;;0.22;78.85
74552;BME280;63025;55.472;38.432;2023-02-01T02:19:42;99090.53;;;0.26;79.12
74552;BME280;63025;55.472;38.432;2023-02-01T02:31:04;99092.84;;;0.21;79.21
74552;BME280;63025;55.472;38.432;2023-02-01T02:47:50;99098.47;;;0.18;78.62
74552;BME280;63025;55.472;38.432;2023-02-01T02:50:25;99101.78;;;0.20;78.50
74552;BME280;63025;55.472;38.432;2023-02-01T02:53:23;99102.59;;;0.20;78.57
74552;BME280;63025;55.472;38.432;2023-02-01T02:56:12;99104.41;;;0.28;78.80
74552;BME280;63025;55.472;38.432;2023-02-01T02:58:58;99104.22;;;0.21;78.55
74552;BME280;63025;55.472;38.432;2023-02-01T03:01:43;99112.97;;;0.22;78.25
74552;BME280;63025;55.472;38.432;2023-02-01T03:04:28;99110.19;;;0.23;78.37
74552;BME280;63025;55.472;38.432;2023-02-01T03:06:54;99113.31;;;0.27;78.18
74552;BME280;63025;55.472;38.432;2023-02-01T03:11:49;99114.47;;;0.24;78.49
74552;BME280;63025;55.472;38.432;2023-02-01T03:14:37;99109.50;;;0.21;78.41
74552;BME280;63025;55.472;38.432;2023-02-01T03:17:14;99118.28;;;0.30;78.76
74552;BME280;63025;55.472;38.432;2023-02-01T03:19:43;99110.50;;;0.28;78.69
74552;BME280;63025;55.472;38.432;2023-02-01T03:22:17;99128.50;;;0.25;78.09
74552;BME280;63025;55.472;38.432;2023-02-01T03:24:53;99118.25;;;0.22;78.71
74552;BME280;63025;55.472;38.432;2023-02-01T03:27:41;99127.00;;;0.22;78.62
74552;BME280;63025;55.472;38.432;2023-02-01T03:30:20;99118.09;;;0.23;78.37
74552;BME280;63025;55.472;38.432;2023-02-01T03:32:48;99124.88;;;0.18;78.34
74552;BME280;63025;55.472;38.432;2023-02-01T03:37:54;99126.03;;;0.23;78.47
74552;BME280;63025;55.472;38.432;2023-02-01T03:40:22;99133.13;;;0.23;78.55
74552;BME280;63025;55.472;38.432;2023-02-01T03:42:53;99132.16;;;0.16;79.30
74552;BME280;63025;55.472;38.432;2023-02-01T03:45:26;99123.22;;;0.17;79.49
74552;BME280;63025;55.472;38.432;2023-02-01T03:47:56;99133.47;;;0.20;78.75
74552;BME280;63025;55.472;38.432;2023-02-01T03:50:26;99137.59;;;0.22;79.53
74552;BME280;63025;55.472;38.432;2023-02-01T03:52:56;99131.81;;;0.27;79.15
74552;BME280;63025;55.472;38.432;2023-02-01T03:55:25;99138.91;;;0.26;79.20
74552;BME280;63025;55.472;38.432;2023-02-01T04:00:25;99133.66;;;0.18;79.05
74552;BME280;63025;55.472;38.432;2023-02-01T04:02:54;99132.97;;;0.16;79.14
74552;BME280;63025;55.472;38.432;2023-02-01T04:05:21;99133.47;;;0.20;78.94
74552;BME280;63025;55.472;38.432;2023-02-01T04:07:57;99140.75;;;0.18;78.59
74552;BME280;63025;55.472;38.432;2023-02-01T04:10:23;99149.97;;;0.22;79.61
74552;BME280;63025;55.472;38.432;2023-02-01T04:12:49;99140.91;;;0.24;79.24
74552;BME280;63025;55.472;38.432;2023-02-01T04:15:14;99148.66;;;0.26;79.30
74552;BME280;63025;55.472;38.432;2023-02-01T04:17:40;99150.31;;;0.27;78.79
74552;BME280;63025;55.472;38.432;2023-02-01T04:20:06;99149.66;;;0.25;79.02
74552;BME280;63025;55.472;38.432;2023-02-01T04:22:32;99156.25;;;0.21;78.58
74552;BME280;63025;55.472;38.432;2023-02-01T04:24:58;99149.34;;;0.20;79.35
74552;BME280;63025;55.472;38.432;2023-02-01T04:27:23;99153.59;;;0.21;78.72
74552;BME280;63025;55.472;38.432;2023-02-01T04:29:49;99157.72;;;0.23;79.33
74552;BME280;63025;55.472;38.432;2023-02-01T04:32:16;99155.25;;;0.14;79.24
74552;BME280;63025;55.472;38.432;2023-02-01T04:34:42;99155.75;;;0.17;79.44
74552;BME280;63025;55.472;38.432;2023-02-01T04:37:07;99167.63;;;0.21;79.18
74552;BME280;63025;55.472;38.432;2023-02-01T04:39:33;99161.53;;;0.21;79.39
74552;BME280;63025;55.472;38.432;2023-02-01T04:41:59;99163.53;;;0.19;79.11
74552;BME280;63025;55.472;38.432;2023-02-01T04:44:24;99162.34;;;0.21;79.47
74552;BME280;63025;55.472;38.432;2023-02-01T04:46:50;99166.50;;;0.24;79.79
74552;BME280;63025;55.472;38.432;2023-02-01T04:49:16;99169.44;;;0.21;79.69
74552;BME280;63025;55.472;38.432;2023-02-01T04:51:42;99172.59;;;0.24;79.29
74552;BME280;63025;55.472;38.432;2023-02-01T04:54:08;99175.75;;;0.20;79.58
74552;BME280;63025;55.472;38.432;2023-02-01T04:56:36;99175.75;;;0.20;79.34
74552;BME280;63025;55.472;38.432;2023-02-01T04:59:03;99190.94;;;0.18;79.25
74552;BME280;63025;55.472;38.432;2023-02-01T05:01:28;99183.50;;;0.21;79.17
74552;BME280;63025;55.472;38.432;2023-02-01T05:03:54;99185.16;;;0.22;79.14
74552;BME280;63025;55.472;38.432;2023-02-01T05:06:21;99199.53;;;0.20;79.01
74552;BME280;63025;55.472;38.432;2023-02-01T05:08:47;99195.06;;;0.20;79.18
74552;BME280;63025;55.472;38.432;2023-02-01T05:11:12;99202.81;;;0.22;79.59
74552;BME280;63025;55.472;38.432;2023-02-01T05:13:57;99195.22;;;0.19;79.10
74552;BME280;63025;55.472;38.432;2023-02-01T05:16:23;99203.78;;;0.21;79.06
74552;BME280;63025;55.472;38.432;2023-02-01T05:18:48;99201.81;;;0.23;78.63
74552;BME280;63025;55.472;38.432;2023-02-01T05:21:14;99197.88;;;0.19;78.85
74552;BME280;63025;55.472;38.432;2023-02-01T05:23:40;99199.34;;;0.21;78.79
74552;BME280;63025;55.472;38.432;2023-02-01T05:26:24;99204.63;;;0.21;78.93
74552;BME280;63025;55.472;38.432;2023-02-01T05:28:50;99206.13;;;0.24;79.24
74552;BME280;63025;55.472;38.432;2023-02-01T05:31:16;99215.03;;;0.23;78.81
74552;BME280;63025;55.472;38.432;2023-02-01T05:33:42;99202.34;;;0.18;79.18
74552;BME280;63025;55.472;38.432;2023-02-01T05:36:08;99210.25;;;0.26;78.91
74552;BME280;63025;55.472;38.432;2023-02-01T05:38:34;99218.34;;;0.25;78.59
74552;BME280;63025;55.472;38.432;2023-02-01T05:41:00;99221.00;;;0.25;78.58
74552;BME280;63025;55.472;38.432;2023-02-01T05:43:25;99221.00;;;0.25;78.98
74552;BME280;63025;55.472;38.432;2023-02-01T05:45:52;99217.03;;;0.29;78.28
74552;BME280;63025;55.472;38.432;2023-02-01T05:48:18;99212.22;;;0.16;78.94
74552;BME280;63025;55.472;38.432;2023-02-01T05:50:44;99218.84;;;0.20;79.08
74552;BME280;63025;55.472;38.432;2023-02-01T05:53:10;99224.28;;;0.19;78.49
74552;BME280;63025;55.472;38.432;2023-02-01T05:55:37;99227.91;;;0.18;79.23
74552;BME280;63025;55.472;38.432;2023-02-01T05:58:03;99218.03;;;0.20;79.08
74552;BME280;63025;55.472;38.432;2023-02-01T06:00:29;99220.97;;;0.17;78.63
74552;BME280;63025;55.472;38.432;2023-02-01T06:02:55;99222.13;;;0.14;78.54
74552;BME280;63025;55.472;38.432;2023-02-01T06:05:21;99222.78;;;0.16;78.65
74552;BME280;63025;55.472;38.432;2023-02-01T06:07:46;99226.75;;;0.12;79.39
74552;BME280;63025;55.472;38.432;2023-02-01T06:10:12;99232.84;;;0.13;78.92
74552;BME280;63025;55.472;38.432;2023-02-01T06:12:38;99234.50;;;0.14;78.87
74552;BME280;63025;55.472;38.432;2023-02-01T06:15:05;99231.19;;;0.12;78.40
74552;BME280;63025;55.472;38.432;2023-02-01T06:17:31;99236.47;;;0.12;78.99
74552;BME280;63025;55.472;38.432;2023-02-01T06:19:56;99239.47;;;0.17;78.86
74552;BME280;63025;55.472;38.432;2023-02-01T06:22:22;99241.97;;;0.18;79.11
74552;BME280;63025;55.472;38.432;2023-02-01T06:24:48;99246.06;;;0.21;78.57
74552;BME280;63025;55.472;38.432;2023-02-01T06:27:14;99244.91;;;0.23;78.86
74552;BME280;63025;55.472;38.432;2023-02-01T06:29:40;99247.09;;;0.28;78.41
74552;BME280;63025;55.472;38.432;2023-02-01T06:32:06;99246.41;;;0.18;78.84
74552;BME280;63025;55.472;38.432;2023-02-01T06:34:32;99244.75;;;0.25;79.05
74552;BME280;63025;55.472;38.432;2023-02-01T06:36:58;99251.03;;;0.24;78.85
74552;BME280;63025;55.472;38.432;2023-02-01T06:39:23;99248.75;;;0.29;78.48
74552;BME280;63025;55.472;38.432;2023-02-01T06:41:50;99260.31;;;0.28;78.73
74552;BME280;63025;55.472;38.432;2023-02-01T06:44:16;99256.69;;;0.29;78.11
74552;BME280;63025;55.472;38.432;2023-02-01T06:46:42;99260.63;;;0.25;78.63
74552;BME280;63025;55.472;38.432;2023-02-01T06:49:08;99253.53;;;0.25;78.73
74552;BME280;63025;55.472;38.432;2023-02-01T06:51:34;99258.97;;;0.32;78.50
74552;BME280;63025;55.472;38.432;2023-02-01T06:54:00;99261.97;;;0.29;78.50
74552;BME280;63025;55.472;38.432;2023-02-01T06:56:26;99258.97;;;0.32;78.30
74552;BME280;63025;55.472;38.432;2023-02-01T06:58:52;99262.78;;;0.29;78.24
74552;BME280;63025;55.472;38.432;2023-02-01T07:01:18;99262.28;;;0.26;78.48
74552;BME280;63025;55.472;38.432;2023-02-01T07:03:49;99266.91;;;0.32;78.59
74552;BME280;63025;55.472;38.432;2023-02-01T07:06:16;99260.31;;;0.36;77.71
74552;BME280;63025;55.472;38.432;2023-02-01T07:08:43;99254.34;;;0.34;77.61
74552;BME280;63025;55.472;38.432;2023-02-01T07:11:10;99262.44;;;0.32;78.35
74552;BME280;63025;55.472;38.432;2023-02-01T07:13:37;99267.25;;;0.37;77.99
74552;BME280;63025;55.472;38.432;2023-02-01T07:16:05;99265.59;;;0.44;77.58
74552;BME280;63025;55.472;38.432;2023-02-01T07:18:32;99271.72;;;0.45;78.24
74552;BME280;63025;55.472;38.432;2023-02-01T07:20:59;99270.22;;;0.42;78.19
74552;BME280;63025;55.472;38.432;2023-02-01T07:23:26;99272.38;;;0.39;77.35
74552;BME280;63025;55.472;38.432;2023-02-01T07:26:00;99273.38;;;0.38;77.42
74552;BME280;63025;55.472;38.432;2023-02-01T07:28:28;99275.03;;;0.47;77.54
74552;BME280;63025;55.472;38.432;2023-02-01T07:30:54;99278.50;;;0.47;77.38
74552;BME280;63025;55.472;38.432;2023-02-01T07:33:22;99277.66;;;0.47;77.44
74552;BME280;63025;55.472;38.432;2023-02-01T07:35:49;99276.31;;;0.43;77.61
74552;BME280;63025;55.472;38.432;2023-02-01T07:38:16;99273.03;;;0.41;76.82
74552;BME280;63025;55.472;38.432;2023-02-01T07:40:42;99279.31;;;0.48;77.19
74552;BME280;63025;55.472;38.432;2023-02-01T07:43:07;99281.47;;;0.60;77.64
74552;BME280;63025;55.472;38.432;2023-02-01T07:45:34;99272.88;;;0.66;77.22
74552;BME280;63025;55.472;38.432;2023-02-01T07:48:01;99277.53;;;0.72;76.34
74552;BME280;63025;55.472;38.432;2023-02-01T07:50:28;99275.19;;;0.78;76.90
74552;BME280;63025;55.472;38.432;2023-02-01T07:52:53;99271.56;;;0.79;76.52
74552;BME280;63025;55.472;38.432;2023-02-01T07:55:20;99265.28;;;0.80;75.81
74552;BME280;63025;55.472;38.432;2023-02-01T07:57:46;99271.22;;;0.73;76.11
74552;BME280;63025;55.472;38.432;2023-02-01T08:00:12;99273.88;;;0.82;76.57
74552;BME280;63025;55.472;38.432;2023-02-01T08:02:58;99268.59;;;0.90;75.79
74552;BME280;63025;55.472;38.432;2023-02-01T08:05:24;99268.91;;;0.87;75.46
74552;BME280;63025;55.472;38.432;2023-02-01T08:07:50;99261.63;;;0.89;75.64
74552;BME280;63025;55.472;38.432;2023-02-01T08:10:17;99272.19;;;0.97;75.80
74552;BME280;63025;55.472;38.432;2023-02-01T08:12:44;99267.06;;;0.95;75.73
74552;BME280;63025;55.472;38.432;2023-02-01T08:15:17;99268.91;;;0.87;75.17
74552;BME280;63025;55.472;38.432;2023-02-01T08:17:50;99263.94;;;0.84;75.88
74552;BME280;63025;55.472;38.432;2023-02-01T08:20:19;99275.34;;;0.76;75.93
74552;BME280;63025;55.472;38.432;2023-02-01T08:22:47;99272.72;;;0.76;75.83
74552;BME280;63025;55.472;38.432;2023-02-01T08:25:13;99262.31;;;0.66;75.48
74552;BME280;63025;55.472;38.432;2023-02-01T08:27:39;99267.28;;;0.69;75.73
74552;BME280;63025;55.472;38.432;2023-02-01T08:30:05;99265.28;;;0.71;76.18
74552;BME280;63025;55.472;38.432;2023-02-01T08:32:33;99264.94;;;0.74;76.03
74552;BME280;63025;55.472;38.432;2023-02-01T08:34:59;99267.75;;;0.73;75.83
74552;BME280;63025;55.472;38.432;2023-02-01T08:37:25;99267.75;;;0.73;75.73
74552;BME280;63025;55.472;38.432;2023-02-01T08:39:50;99267.94;;;0.80;75.62
74552;BME280;63025;55.472;38.432;2023-02-01T08:42:17;99256.84;;;0.76;76.38
74552;BME280;63025;55.472;38.432;2023-02-01T08:45:02;99265.91;;;0.98;75.49
74552;BME280;63025;55.472;38.432;2023-02-01T08:47:30;99260.16;;;1.02;75.37
74552;BME280;63025;55.472;38.432;2023-02-01T08:49:56;99248.09;;;0.92;75.80
74552;BME280;63025;55.472;38.432;2023-02-01T08:52:22;99259.94;;;1.04;74.96
74552;BME280;63025;55.472;38.432;2023-02-01T08:54:48;99250.84;;;1.06;74.98
74552;BME280;63025;55.472;38.432;2023-02-01T08:57:14;99256.94;;;1.15;74.59
74552;BME280;63025;55.472;38.432;2023-02-01T08:59:40;99251.03;;;1.05;75.04
74552;BME280;63025;55.472;38.432;2023-02-01T09:02:08;99261.13;;;1.01;75.18
74552;BME280;63025;55.472;38.432;2023-02-01T09:04:34;99258.78;;;1.15;75.08
74552;BME280;63025;55.472;38.432;2023-02-01T09:07:01;99251.66;;;1.15;74.49
74552;BME280;63025;55.472;38.432;2023-02-01T09:09:27;99253.50;;;1.23;74.97
74552;BME280;63025;55.472;38.432;2023-02-01T09:11:53;99255.94;;;1.32;74.18
74552;BME280;63025;55.472;38.432;2023-02-01T09:14:19;99251.25;;;1.51;74.55
74552;BME280;63025;55.472;38.432;2023-02-01T09:16:45;99253.56;;;1.54;73.07
74552;BME280;63025;55.472;38.432;2023-02-01T09:19:10;99248.25;;;1.45;73.77
74552;BME280;63025;55.472;38.432;2023-02-01T09:21:36;99246.91;;;1.58;72.76
74552;BME280;63025;55.472;38.432;2023-02-01T09:24:02;99242.94;;;1.62;73.45
74552;BME280;63025;55.472;38.432;2023-02-01T09:26:29;99254.84;;;1.66;73.77
74552;BME280;63025;55.472;38.432;2023-02-01T09:28:55;99248.09;;;1.55;72.61
74552;BME280;63025;55.472;38.432;2023-02-01T09:31:21;99240.84;;;1.41;73.55
74552;BME280;63025;55.472;38.432;2023-02-01T09:33:47;99246.28;;;1.47;73.61
74552;BME280;63025;55.472;38.432;2023-02-01T09:36:12;99246.50;;;1.30;72.76
74552;BME280;63025;55.472;38.432;2023-02-01T09:38:38;99238.88;;;1.43;73.16
74552;BME280;63025;55.472;38.432;2023-02-01T09:44:12;99248.66;;;1.34;73.80
74552;BME280;63025;55.472;38.432;2023-02-01T09:46:38;99242.41;;;1.19;73.67
74552;BME280;63025;55.472;38.432;2023-02-01T09:49:13;99246.06;;;1.10;73.40
74552;BME280;63025;55.472;38.432;2023-02-01T09:51:45;99243.09;;;1.13;73.48
74552;BME280;63025;55.472;38.432;2023-02-01T09:54:13;99245.03;;;1.19;73.24
74552;BME280;63025;55.472;38.432;2023-02-01T09:56:46;99239.53;;;1.37;73.71
74552;BME280;63025;55.472;38.432;2023-02-01T10:02:08;99235.75;;;1.31;72.85
74552;BME280;63025;55.472;38.432;2023-02-01T10:04:36;99226.00;;;1.32;73.27
74552;BME280;63025;55.472;38.432;2023-02-01T10:07:11;99231.09;;;1.41;73.24
74552;BME280;63025;55.472;38.432;2023-02-01T10:18:13;99224.66;;;1.28;73.25
74552;BME280;63025;55.472;38.432;2023-02-01T10:26:37;99213.28;;;1.19;73.18
74552;BME280;63025;55.472;38.432;2023-02-01T10:29:16;99217.59;;;1.20;73.27
74552;BME280;63025;55.472;38.432;2023-02-01T10:31:43;99219.00;;;0.92;73.23
74552;BME280;63025;55.472;38.432;2023-02-01T10:34:20;99208.69;;;1.05;73.64
74552;BME280;63025;55.472;38.432;2023-02-01T10:36:53;99215.47;;;1.07;73.50
74552;BME280;63025;55.472;38.432;2023-02-01T10:39:20;99213.34;;;0.95;74.04
74552;BME280;63025;55.472;38.432;2023-02-01T10:41:47;99209.69;;;1.04;73.39
74552;BME280;63025;55.472;38.432;2023-02-01T10:44:23;99216.63;;;1.05;73.95
74552;BME280;63025;55.472;38.432;2023-02-01T10:46:50;99216.97;;;1.10;74.15
74552;BME280;63025;55.472;38.432;2023-02-01T10:49:40;99220.59;;;1.09;73.73
74552;BME280;63025;55.472;38.432;2023-02-01T10:52:12;99214.66;;;0.99;74.17
74552;BME280;63025;55.472;38.432;2023-02-01T10:54:40;99217.34;;;0.91;74.07
74552;BME280;63025;55.472;38.432;2023-02-01T10:57:09;99213.84;;;0.98;73.88
74552;BME280;63025;55.472;38.432;2023-02-01T10:59:35;99210.03;;;1.01;74.51
74552;BME280;63025;55.472;38.432;2023-02-01T11:02:27;99210.69;;;0.95;74.80
74552;BME280;63025;55.472;38.432;2023-02-01T11:05:04;99221.13;;;0.96;74.31
74552;BME280;63025;55.472;38.432;2023-02-01T11:07:31;99220.78;;;0.99;73.58
74552;BME280;63025;55.472;38.432;2023-02-01T11:09:57;99218.28;;;1.06;73.74
74552;BME280;63025;55.472;38.432;2023-02-01T11:12:35;99218.63;;;0.95;74.16
74552;BME280;63025;55.472;38.432;2023-02-01T11:15:20;99220.94;;;0.98;73.86
74552;BME280;63025;55.472;38.432;2023-02-01T11:17:48;99230.19;;;0.94;74.55
74552;BME280;63025;55.472;38.432;2023-02-01T11:20:40;99231.03;;;0.86;74.65
74552;BME280;63025;55.472;38.432;2023-02-01T11:23:18;99225.44;;;0.89;74.29
74552;BME280;63025;55.472;38.432;2023-02-01T11:25:56;99232.22;;;0.76;74.18
74552;BME280;63025;55.472;38.432;2023-02-01T11:28:25;99226.75;;;0.85;74.39
74552;BME280;63025;55.472;38.432;2023-02-01T11:30:55;99229.41;;;0.85;74.90
74552;BME280;63025;55.472;38.432;2023-02-01T11:33:25;99236.66;;;0.83;74.28
74552;BME280;63025;55.472;38.432;2023-02-01T11:35:57;99228.22;;;0.96;73.83
74552;BME280;63025;55.472;38.432;2023-02-01T11:38:28;99222.97;;;0.71;73.91
74552;BME280;63025;55.472;38.432;2023-02-01T11:41:11;99231.56;;;0.57;74.03
74552;BME280;63025;55.472;38.432;2023-02-01T11:43:37;99233.88;;;0.68;74.60
74552;BME280;63025;55.472;38.432;2023-02-01T11:46:19;99239.81;;;0.62;74.83
74552;BME280;63025;55.472;38.432;2023-02-01T11:48:54;99245.09;;;0.62;74.75
74552;BME280;63025;55.472;38.432;2023-02-01T11:51:32;99243.78;;;0.42;75.07
74552;BME280;63025;55.472;38.432;2023-02-01T12:02:21;99242.94;;;0.33;75.87
74552;BME280;63025;55.472;38.432;2023-02-01T12:23:35;99263.56;;;0.22;76.35
74552;BME280;63025;55.472;38.432;2023-02-01T12:31:18;99278.41;;;0.07;75.91
74552;BME280;63025;55.472;38.432;2023-02-01T12:34:17;99272.28;;;-0.02;76.62
74552;BME280;63025;55.472;38.432;2023-02-01T12:42:32;99276.75;;;0.06;76.19
74552;BME280;63025;55.472;38.432;2023-02-01T12:45:07;99276.28;;;0.10;76.83
74552;BME280;63025;55.472;38.432;2023-02-01T12:52:48;99278.56;;;0.05;76.16
74552;BME280;63025;55.472;38.432;2023-02-01T12:57:46;99283.28;;;-0.23;76.81
74552;BME280;63025;55.472;38.432;2023-02-01T13:00:20;99287.59;;;-0.14;76.47
74552;BME280;63025;55.472;38.432;2023-02-01T13:02:59;99294.34;;;-0.19;76.43
74552;BME280;63025;55.472;38.432;2023-02-01T13:05:42;99293.69;;;-0.21;77.15
74552;BME280;63025;55.472;38.432;2023-02-01T13:08:10;99288.06;;;-0.18;76.82
74552;BME280;63025;55.472;38.432;2023-02-01T13:10:48;99297.19;;;-0.13;76.63
74552;BME280;63025;55.472;38.432;2023-02-01T13:16:16;99294.84;;;-0.24;76.78
74552;BME280;63025;55.472;38.432;2023-02-01T13:18:48;99298.63;;;-0.18;77.16
74552;BME280;63025;55.472;38.432;2023-02-01T13:21:26;99298.47;;;-0.17;77.34
74552;BME280;63025;55.472;38.432;2023-02-01T13:23:54;99297.63;;;-0.25;77.09
74552;BME280;63025;55.472;38.432;2023-02-01T13:26:20;99297.16;;;-0.21;76.90
74552;BME280;63025;55.472;38.432;2023-02-01T13:28:50;99301.78;;;-0.23;77.26
74552;BME280;63025;55.472;38.432;2023-02-01T13:31:25;99294.63;;;-0.30;77.05
74552;BME280;63025;55.472;38.432;2023-02-01T13:42:56;99303.84;;;-0.34;77.00
74552;BME280;63025;55.472;38.432;2023-02-01T13:45:27;99293.47;;;-0.28;77.13
74552;BME280;63025;55.472;38.432;2023-02-01T13:47:55;99295.94;;;-0.34;77.15
74552;BME280;63025;55.472;38.432;2023-02-01T13:50:30;99300.69;;;-0.38;77.02
74552;BME280;63025;55.472;38.432;2023-02-01T13:53:05;99301.94;;;-0.50;77.73
74552;BME280;63025;55.472;38.432;2023-02-01T13:55:41;99306.78;;;-0.46;77.40
74552;BME280;63025;55.472;38.432;2023-02-01T13:58:22;99304.25;;;-0.55;78.18
74552;BME280;63025;55.472;38.432;2023-02-01T14:00:49;99312.16;;;-0.55;77.91
74552;BME280;63025;55.472;38.432;2023-02-01T14:03:22;99303.59;;;-0.49;77.85
74552;BME280;63025;55.472;38.432;2023-02-01T14:08:36;99306.59;;;-0.52;77.63
74552;BME280;63025;55.472;38.432;2023-02-01T14:11:02;99311.19;;;-0.54;77.92
74552;BME280;63025;55.472;38.432;2023-02-01T14:13:39;99313.81;;;-0.54;77.98
74552;BME280;63025;55.472;38.432;2023-02-01T14:24:02;99318.56;;;-0.58;78.80
74552;BME280;63025;55.472;38.432;2023-02-01T14:34:25;99323.09;;;-0.76;79.02
74552;BME280;63025;55.472;38.432;2023-02-01T14:37:02;99319.50;;;-0.67;79.17
74552;BME280;63025;55.472;38.432;2023-02-01T14:44:48;99321.53;;;-0.87;79.57
74552;BME280;63025;55.472;38.432;2023-02-01T14:52:36;99313.72;;;-0.96;79.63
74552;BME280;63025;55.472;38.432;2023-02-01T14:58:05;99323.19;;;-0.86;79.18
74552;BME280;63025;55.472;38.432;2023-02-01T15:00:32;99327.78;;;-0.88;79.01
74552;BME280;63025;55.472;38.432;2023-02-01T15:03:41;99323.34;;;-0.87;78.72
74552;BME280;63025;55.472;38.432;2023-02-01T15:06:21;99313.97;;;-0.82;78.99
74552;BME280;63025;55.472;38.432;2023-02-01T15:08:47;99324.78;;;-0.93;78.63
74552;BME280;63025;55.472;38.432;2023-02-01T15:11:15;99328.72;;;-0.97;78.67
74552;BME280;63025;55.472;38.432;2023-02-01T15:13:49;99321.78;;;-0.98;79.10
74552;BME280;63025;55.472;38.432;2023-02-01T15:16:16;99332.03;;;-0.95;79.23
74552;BME280;63025;55.472;38.432;2023-02-01T15:18:42;99328.31;;;-1.02;78.97
74552;BME280;63025;55.472;38.432;2023-02-01T15:21:20;99335.66;;;-0.96;79.00
74552;BME280;63025;55.472;38.432;2023-02-01T15:23:46;99332.03;;;-0.95;79.17
74552;BME280;63025;55.472;38.432;2023-02-01T15:26:31;99330.38;;;-0.96;78.68
74552;BME280;63025;55.472;38.432;2023-02-01T15:29:00;99334.91;;;-1.06;79.25
74552;BME280;63025;55.472;38.432;2023-02-01T15:31:38;99333.59;;;-1.02;78.58
74552;BME280;63025;55.472;38.432;2023-02-01T15:34:06;99327.88;;;-0.97;78.68
74552;BME280;63025;55.472;38.432;2023-02-01T15:36:32;99342.25;;;-0.92;78.89