sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63013;DHT22;62113;45.624;11.700;2023-05-10T00:01:46;20.50;43.60
63013;DHT22;62113;45.624;11.700;2023-05-10T00:04:11;20.50;43.50
63013;DHT22;62113;45.624;11.700;2023-05-10T00:06:37;20.50;43.80
63013;DHT22;62113;45.624;11.700;2023-05-10T00:09:03;20.50;43.60
63013;DHT22;62113;45.624;11.700;2023-05-10T00:11:29;20.50;43.50
63013;DHT22;62113;45.624;11.700;2023-05-10T00:13:54;20.50;43.30
63013;DHT22;62113;45.624;11.700;2023-05-10T00:16:20;20.40;43.60
63013;DHT22;62113;45.624;11.700;2023-05-10T00:18:46;20.40;43.80
63013;DHT22;62113;45.624;11.700;2023-05-10T00:21:11;20.40;44.10
63013;DHT22;62113;45.624;11.700;2023-05-10T00:23:37;20.40;44.30
63013;DHT22;62113;45.624;11.700;2023-05-10T00:26:03;20.40;44.50
63013;DHT22;62113;45.624;11.700;2023-05-10T00:28:29;20.50;44.60
63013;DHT22;62113;45.624;11.700;2023-05-10T00:30:54;20.40;44.50
63013;DHT22;62113;45.624;11.700;2023-05-10T00:33:20;20.40;44.40
63013;DHT22;62113;45.624;11.700;2023-05-10T00:35:46;20.40;44.80
63013;DHT22;62113;45.624;11.700;2023-05-10T00:38:12;20.40;44.80
63013;DHT22;62113;45.624;11.700;2023-05-10T00:40:37;20.30;45.00
63013;DHT22;62113;45.624;11.700;2023-05-10T00:43:03;20.40;45.10
63013;DHT22;62113;45.624;11.700;2023-05-10T00:45:31;20.30;45.00
63013;DHT22;62113;45.624;11.700;2023-05-10T00:47:58;20.30;45.10
63013;DHT22;62113;45.624;11.700;2023-05-10T00:50:25;20.40;45.30
63013;DHT22;62113;45.624;11.700;2023-05-10T00:52:51;20.40;45.40
63013;DHT22;62113;45.624;11.700;2023-05-10T00:55:18;20.40;45.60
63013;DHT22;62113;45.624;11.700;2023-05-10T00:57:44;20.30;45.70
63013;DHT22;62113;45.624;11.700;2023-05-10T01:00:10;20.30;46.00
63013;DHT22;62113;45.624;11.700;2023-05-10T01:02:36;20.30;46.10
63013;DHT22;62113;45.624;11.700;2023-05-10T01:05:02;20.30;46.40
63013;DHT22;62113;45.624;11.700;2023-05-10T01:07:29;20.30;46.90
63013;DHT22;62113;45.624;11.700;2023-05-10T01:09:55;20.30;47.00
63013;DHT22;62113;45.624;11.700;2023-05-10T01:12:21;20.40;47.50
63013;DHT22;62113;45.624;11.700;2023-05-10T01:14:48;20.40;47.20
63013;DHT22;62113;45.624;11.700;2023-05-10T01:17:13;20.30;47.40
63013;DHT22;62113;45.624;11.700;2023-05-10T01:19:40;20.30;47.50
63013;DHT22;62113;45.624;11.700;2023-05-10T01:35:26;20.30;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T01:46:38;20.30;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T01:49:26;20.20;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T01:51:59;20.20;48.20
63013;DHT22;62113;45.624;11.700;2023-05-10T01:54:27;20.10;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T01:57:03;20.10;48.30
63013;DHT22;62113;45.624;11.700;2023-05-10T01:59:33;20.10;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T02:02:02;20.00;48.50
63013;DHT22;62113;45.624;11.700;2023-05-10T02:04:30;20.00;48.20
63013;DHT22;62113;45.624;11.700;2023-05-10T02:06:56;20.00;48.20
63013;DHT22;62113;45.624;11.700;2023-05-10T02:09:24;20.00;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T02:11:50;20.00;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T02:14:17;20.10;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T02:16:45;20.10;48.70
63013;DHT22;62113;45.624;11.700;2023-05-10T02:19:12;20.10;48.70
63013;DHT22;62113;45.624;11.700;2023-05-10T02:21:40;20.10;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T02:24:07;20.10;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T02:26:35;20.00;48.70
63013;DHT22;62113;45.624;11.700;2023-05-10T02:29:02;20.10;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T02:31:33;20.10;48.90
63013;DHT22;62113;45.624;11.700;2023-05-10T02:34:01;20.10;49.00
63013;DHT22;62113;45.624;11.700;2023-05-10T02:36:28;20.10;49.10
63013;DHT22;62113;45.624;11.700;2023-05-10T02:38:55;20.20;49.20
63013;DHT22;62113;45.624;11.700;2023-05-10T02:41:21;20.10;49.20
63013;DHT22;62113;45.624;11.700;2023-05-10T02:43:50;20.20;49.20
63013;DHT22;62113;45.624;11.700;2023-05-10T02:46:18;20.10;49.20
63013;DHT22;62113;45.624;11.700;2023-05-10T02:48:44;20.10;49.10
63013;DHT22;62113;45.624;11.700;2023-05-10T02:51:12;20.10;49.10
63013;DHT22;62113;45.624;11.700;2023-05-10T02:53:41;20.10;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T02:56:18;20.00;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T02:58:45;20.00;48.30
63013;DHT22;62113;45.624;11.700;2023-05-10T03:01:11;19.90;48.10
63013;DHT22;62113;45.624;11.700;2023-05-10T03:03:37;19.90;47.90
63013;DHT22;62113;45.624;11.700;2023-05-10T03:06:02;19.80;47.70
63013;DHT22;62113;45.624;11.700;2023-05-10T03:08:29;19.80;47.40
63013;DHT22;62113;45.624;11.700;2023-05-10T03:16:32;19.70;47.40
63013;DHT22;62113;45.624;11.700;2023-05-10T03:19:22;19.70;47.70
63013;DHT22;62113;45.624;11.700;2023-05-10T03:21:51;19.70;47.90
63013;DHT22;62113;45.624;11.700;2023-05-10T03:24:20;19.70;48.00
63013;DHT22;62113;45.624;11.700;2023-05-10T03:26:47;19.70;48.30
63013;DHT22;62113;45.624;11.700;2023-05-10T03:29:14;19.70;48.40
63013;DHT22;62113;45.624;11.700;2023-05-10T03:31:41;19.70;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T03:34:06;19.70;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T03:36:32;19.70;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T03:38:58;19.70;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T03:41:24;19.70;48.90
63013;DHT22;62113;45.624;11.700;2023-05-10T03:43:50;19.70;48.70
63013;DHT22;62113;45.624;11.700;2023-05-10T03:46:16;19.70;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T03:48:42;19.70;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T03:51:07;19.70;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T03:53:33;19.70;48.70
63013;DHT22;62113;45.624;11.700;2023-05-10T03:55:59;19.70;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T03:58:25;19.70;48.60
63013;DHT22;62113;45.624;11.700;2023-05-10T04:00:51;19.60;48.80
63013;DHT22;62113;45.624;11.700;2023-05-10T04:03:17;19.50;49.00
63013;DHT22;62113;45.624;11.700;2023-05-10T04:05:43;19.50;49.30
63013;DHT22;62113;45.624;11.700;2023-05-10T04:08:09;19.50;49.40
63013;DHT22;62113;45.624;11.700;2023-05-10T04:10:35;19.50;49.70
63013;DHT22;62113;45.624;11.700;2023-05-10T04:13:00;19.50;49.80
63013;DHT22;62113;45.624;11.700;2023-05-10T04:15:26;19.50;49.80
63013;DHT22;62113;45.624;11.700;2023-05-10T04:17:51;19.50;49.90
63013;DHT22;62113;45.624;11.700;2023-05-10T04:20:17;19.40;50.10
63013;DHT22;62113;45.624;11.700;2023-05-10T04:22:43;19.50;50.10
63013;DHT22;62113;45.624;11.700;2023-05-10T04:25:08;19.50;50.10
63013;DHT22;62113;45.624;11.700;2023-05-10T04:27:34;19.40;50.20
63013;DHT22;62113;45.624;11.700;2023-05-10T04:30:00;19.40;50.30
63013;DHT22;62113;45.624;11.700;2023-05-10T04:32:26;19.40;50.40
63013;DHT22;62113;45.624;11.700;2023-05-10T04:34:51;19.30;50.40
63013;DHT22;62113;45.624;11.700;2023-05-10T04:37:17;19.30;50.10
63013;DHT22;62113;45.624;11.700;2023-05-10T04:39:43;19.30;50.20
63013;DHT22;62113;45.624;11.700;2023-05-10T04:42:09;19.30;50.50
63013;DHT22;62113;45.624;11.700;2023-05-10T04:44:35;19.30;50.50
63013;DHT22;62113;45.624;11.700;2023-05-10T04:47:01;19.30;50.80
63013;DHT22;62113;45.624;11.700;2023-05-10T04:49:28;19.30;50.90
63013;DHT22;62113;45.624;11.700;2023-05-10T04:51:54;19.30;51.00
63013;DHT22;62113;45.624;11.700;2023-05-10T04:54:20;19.30;51.00
63013;DHT22;62113;45.624;11.700;2023-05-10T04:56:46;19.30;50.90
63013;DHT22;62113;45.624;11.700;2023-05-10T04:59:11;19.30;51.20
63013;DHT22;62113;45.624;11.700;2023-05-10T05:01:37;19.30;51.10
63013;DHT22;62113;45.624;11.700;2023-05-10T05:04:03;19.30;51.20
63013;DHT22;62113;45.624;11.700;2023-05-10T05:06:28;19.20;51.20
63013;DHT22;62113;45.624;11.700;2023-05-10T05:08:54;19.30;51.50
63013;DHT22;62113;45.624;11.700;2023-05-10T05:11:20;19.20;51.60
63013;DHT22;62113;45.624;11.700;2023-05-10T05:13:46;19.20;51.90
63013;DHT22;62113;45.624;11.700;2023-05-10T05:16:12;19.20;51.90
63013;DHT22;62113;45.624;11.700;2023-05-10T05:18:37;19.20;52.20
63013;DHT22;62113;45.624;11.700;2023-05-10T05:21:03;19.20;52.40
63013;DHT22;62113;45.624;11.700;2023-05-10T05:23:38;19.20;52.70
63013;DHT22;62113;45.624;11.700;2023-05-10T05:26:03;19.20;52.80
63013;DHT22;62113;45.624;11.700;2023-05-10T05:28:29;19.20;53.00
63013;DHT22;62113;45.624;11.700;2023-05-10T05:30:58;19.20;53.30
63013;DHT22;62113;45.624;11.700;2023-05-10T05:33:23;19.20;53.20
63013;DHT22;62113;45.624;11.700;2023-05-10T05:35:49;19.10;53.50
63013;DHT22;62113;45.624;11.700;2023-05-10T05:38:16;19.20;53.60
63013;DHT22;62113;45.624;11.700;2023-05-10T05:40:42;19.20;53.80
63013;DHT22;62113;45.624;11.700;2023-05-10T05:43:08;19.10;54.00
63013;DHT22;62113;45.624;11.700;2023-05-10T05:45:34;19.10;54.00
63013;DHT22;62113;45.624;11.700;2023-05-10T05:47:59;19.10;54.30
63013;DHT22;62113;45.624;11.700;2023-05-10T05:50:25;19.10;54.40
63013;DHT22;62113;45.624;11.700;2023-05-10T05:52:51;19.10;54.50
63013;DHT22;62113;45.624;11.700;2023-05-10T05:55:16;19.10;54.70
63013;DHT22;62113;45.624;11.700;2023-05-10T05:57:42;19.10;54.80
63013;DHT22;62113;45.624;11.700;2023-05-10T06:00:08;19.10;54.90
63013;DHT22;62113;45.624;11.700;2023-05-10T06:02:34;19.20;54.90
63013;DHT22;62113;45.624;11.700;2023-05-10T06:04:59;19.20;55.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:07:25;19.20;55.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:09:51;19.20;55.20
63013;DHT22;62113;45.624;11.700;2023-05-10T06:12:16;19.20;55.40
63013;DHT22;62113;45.624;11.700;2023-05-10T06:14:42;19.20;55.20
63013;DHT22;62113;45.624;11.700;2023-05-10T06:17:08;19.20;55.20
63013;DHT22;62113;45.624;11.700;2023-05-10T06:19:33;19.20;55.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:21:59;19.20;55.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:24:24;19.20;55.10
63013;DHT22;62113;45.624;11.700;2023-05-10T06:26:50;19.20;55.40
63013;DHT22;62113;45.624;11.700;2023-05-10T06:29:16;19.20;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:31:41;19.20;55.90
63013;DHT22;62113;45.624;11.700;2023-05-10T06:34:07;19.20;56.30
63013;DHT22;62113;45.624;11.700;2023-05-10T06:36:33;19.20;56.10
63013;DHT22;62113;45.624;11.700;2023-05-10T06:38:59;19.20;56.10
63013;DHT22;62113;45.624;11.700;2023-05-10T06:41:25;19.30;56.70
63013;DHT22;62113;45.624;11.700;2023-05-10T06:43:50;19.40;57.30
63013;DHT22;62113;45.624;11.700;2023-05-10T06:46:16;19.60;56.90
63013;DHT22;62113;45.624;11.700;2023-05-10T06:48:41;19.70;56.50
63013;DHT22;62113;45.624;11.700;2023-05-10T06:51:07;19.70;56.20
63013;DHT22;62113;45.624;11.700;2023-05-10T06:53:33;19.70;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:55:58;19.60;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T06:58:24;19.60;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:00:50;19.70;55.90
63013;DHT22;62113;45.624;11.700;2023-05-10T07:03:15;19.60;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:05:41;19.60;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:08:07;19.50;56.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:10:33;19.50;55.90
63013;DHT22;62113;45.624;11.700;2023-05-10T07:12:59;19.50;56.10
63013;DHT22;62113;45.624;11.700;2023-05-10T07:15:26;19.40;56.20
63013;DHT22;62113;45.624;11.700;2023-05-10T07:17:52;19.40;56.20
63013;DHT22;62113;45.624;11.700;2023-05-10T07:20:18;19.30;56.30
63013;DHT22;62113;45.624;11.700;2023-05-10T07:22:43;19.30;56.50
63013;DHT22;62113;45.624;11.700;2023-05-10T07:25:09;19.30;56.70
63013;DHT22;62113;45.624;11.700;2023-05-10T07:27:35;19.30;56.50
63013;DHT22;62113;45.624;11.700;2023-05-10T07:30:00;19.30;56.70
63013;DHT22;62113;45.624;11.700;2023-05-10T07:32:26;19.30;57.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:34:52;19.30;56.90
63013;DHT22;62113;45.624;11.700;2023-05-10T07:37:18;19.30;57.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:39:43;19.20;57.10
63013;DHT22;62113;45.624;11.700;2023-05-10T07:42:09;19.20;57.30
63013;DHT22;62113;45.624;11.700;2023-05-10T07:44:35;19.20;57.50
63013;DHT22;62113;45.624;11.700;2023-05-10T07:47:00;19.20;57.80
63013;DHT22;62113;45.624;11.700;2023-05-10T07:49:26;19.20;57.90
63013;DHT22;62113;45.624;11.700;2023-05-10T07:51:51;19.20;58.00
63013;DHT22;62113;45.624;11.700;2023-05-10T07:54:17;19.20;58.10
63013;DHT22;62113;45.624;11.700;2023-05-10T07:56:43;19.20;58.30
63013;DHT22;62113;45.624;11.700;2023-05-10T07:59:16;19.10;58.30
63013;DHT22;62113;45.624;11.700;2023-05-10T08:01:42;19.20;58.60
63013;DHT22;62113;45.624;11.700;2023-05-10T08:04:08;19.10;58.60
63013;DHT22;62113;45.624;11.700;2023-05-10T08:06:34;19.10;58.60
63013;DHT22;62113;45.624;11.700;2023-05-10T08:08:59;19.20;58.80
63013;DHT22;62113;45.624;11.700;2023-05-10T08:11:25;19.20;58.80
63013;DHT22;62113;45.624;11.700;2023-05-10T08:13:53;19.10;59.10
63013;DHT22;62113;45.624;11.700;2023-05-10T08:16:18;19.10;59.10
63013;DHT22;62113;45.624;11.700;2023-05-10T08:18:45;19.10;59.30
63013;DHT22;62113;45.624;11.700;2023-05-10T08:21:12;19.10;59.40
63013;DHT22;62113;45.624;11.700;2023-05-10T08:23:38;19.10;59.20
63013;DHT22;62113;45.624;11.700;2023-05-10T08:26:04;19.10;59.20
63013;DHT22;62113;45.624;11.700;2023-05-10T08:28:30;19.10;59.10
63013;DHT22;62113;45.624;11.700;2023-05-10T08:30:56;19.10;59.20
63013;DHT22;62113;45.624;11.700;2023-05-10T08:33:21;19.00;59.30
63013;DHT22;62113;45.624;11.700;2023-05-10T08:35:47;19.00;59.40
63013;DHT22;62113;45.624;11.700;2023-05-10T08:38:13;19.00;59.50
63013;DHT22;62113;45.624;11.700;2023-05-10T08:40:41;19.00;59.60
63013;DHT22;62113;45.624;11.700;2023-05-10T08:43:09;19.00;59.60
63013;DHT22;62113;45.624;11.700;2023-05-10T08:45:43;19.00;59.50
63013;DHT22;62113;45.624;11.700;2023-05-10T08:48:11;19.00;59.40
63013;DHT22;62113;45.624;11.700;2023-05-10T08:50:38;19.00;59.60
63013;DHT22;62113;45.624;11.700;2023-05-10T08:53:06;19.00;59.70
63013;DHT22;62113;45.624;11.700;2023-05-10T08:55:34;19.00;59.70
63013;DHT22;62113;45.624;11.700;2023-05-10T08:58:02;19.00;59.90
63013;DHT22;62113;45.624;11.700;2023-05-10T09:00:29;19.00;59.70
63013;DHT22;62113;45.624;11.700;2023-05-10T09:02:55;19.00;59.60
63013;DHT22;62113;45.624;11.700;2023-05-10T09:05:21;19.00;59.80
63013;DHT22;62113;45.624;11.700;2023-05-10T09:07:46;19.10;59.80
63013;DHT22;62113;45.624;11.700;2023-05-10T09:10:13;19.00;59.70
63013;DHT22;62113;45.624;11.700;2023-05-10T09:12:41;19.10;59.80
63013;DHT22;62113;45.624;11.700;2023-05-10T09:15:07;19.10;59.70
63013;DHT22;62113;45.624;11.700;2023-05-10T09:17:34;19.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-10T09:20:01;19.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-10T09:22:26;19.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-10T09:25:15;19.20;60.10
63013;DHT22;62113;45.624;11.700;2023-05-10T09:27:44;19.20;60.00
63013;DHT22;62113;45.624;11.700;2023-05-10T09:30:11;19.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-10T09:32:42;19.20;59.90
63013;DHT22;62113;45.624;11.700;2023-05-10T09:35:12;19.30;60.00
63013;DHT22;62113;45.624;11.700;2023-05-10T09:37:43;19.30;60.10
63013;DHT22;62113;45.624;11.700;2023-05-10T09:40:22;19.30;60.20
63013;DHT22;62113;45.624;11.700;2023-05-10T09:45:26;19.30;60.30
63013;DHT22;62113;45.624;11.700;2023-05-10T09:47:52;19.30;60.20
63013;DHT22;62113;45.624;11.700;2023-05-10T09:50:19;19.20;60.40
63013;DHT22;62113;45.624;11.700;2023-05-10T09:55:17;19.30;60.50
63013;DHT22;62113;45.624;11.700;2023-05-10T09:57:43;19.20;60.70
63013;DHT22;62113;45.624;11.700;2023-05-10T10:00:09;19.20;60.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:02:35;19.20;60.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:05:02;19.20;60.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:07:31;19.20;60.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:09:58;19.10;60.50
63013;DHT22;62113;45.624;11.700;2023-05-10T10:12:25;19.10;60.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:14:51;19.10;60.80
63013;DHT22;62113;45.624;11.700;2023-05-10T10:17:17;19.10;60.80
63013;DHT22;62113;45.624;11.700;2023-05-10T10:19:43;19.00;60.80
63013;DHT22;62113;45.624;11.700;2023-05-10T10:22:10;19.10;60.80
63013;DHT22;62113;45.624;11.700;2023-05-10T10:24:39;19.00;60.80
63013;DHT22;62113;45.624;11.700;2023-05-10T10:27:31;19.00;60.70
63013;DHT22;62113;45.624;11.700;2023-05-10T10:35:14;19.00;61.30
63013;DHT22;62113;45.624;11.700;2023-05-10T10:37:47;19.00;61.40
63013;DHT22;62113;45.624;11.700;2023-05-10T10:40:28;19.00;61.20
63013;DHT22;62113;45.624;11.700;2023-05-10T10:42:54;19.00;61.50
63013;DHT22;62113;45.624;11.700;2023-05-10T10:45:21;19.00;61.50
63013;DHT22;62113;45.624;11.700;2023-05-10T10:47:47;19.00;61.50
63013;DHT22;62113;45.624;11.700;2023-05-10T10:50:13;19.10;61.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:52:45;19.00;61.50
63013;DHT22;62113;45.624;11.700;2023-05-10T10:55:19;19.10;61.60
63013;DHT22;62113;45.624;11.700;2023-05-10T10:57:53;19.10;61.70
63013;DHT22;62113;45.624;11.700;2023-05-10T11:00:40;19.10;61.70
63013;DHT22;62113;45.624;11.700;2023-05-10T11:03:10;19.00;61.70
63013;DHT22;62113;45.624;11.700;2023-05-10T11:05:44;19.10;61.80
63013;DHT22;62113;45.624;11.700;2023-05-10T11:08:14;19.10;61.90
63013;DHT22;62113;45.624;11.700;2023-05-10T11:10:53;19.10;61.70
63013;DHT22;62113;45.624;11.700;2023-05-10T11:13:46;19.10;61.80
63013;DHT22;62113;45.624;11.700;2023-05-10T11:16:22;19.10;61.90
63013;DHT22;62113;45.624;11.700;2023-05-10T11:18:54;19.10;62.00
63013;DHT22;62113;45.624;11.700;2023-05-10T11:21:19;19.20;62.10
63013;DHT22;62113;45.624;11.700;2023-05-10T11:23:56;19.20;62.10
63013;DHT22;62113;45.624;11.700;2023-05-10T11:26:23;19.20;62.90
63013;DHT22;62113;45.624;11.700;2023-05-10T11:28:53;19.20;62.40
63013;DHT22;62113;45.624;11.700;2023-05-10T11:31:21;19.20;63.10
63013;DHT22;62113;45.624;11.700;2023-05-10T11:33:53;19.20;62.80
63013;DHT22;62113;45.624;11.700;2023-05-10T11:36:32;19.30;62.90
63013;DHT22;62113;45.624;11.700;2023-05-10T11:38:58;19.40;62.90
63013;DHT22;62113;45.624;11.700;2023-05-10T11:41:24;19.40;63.00
63013;DHT22;62113;45.624;11.700;2023-05-10T11:43:52;19.40;63.00
63013;DHT22;62113;45.624;11.700;2023-05-10T11:46:19;19.40;63.00
63013;DHT22;62113;45.624;11.700;2023-05-10T11:48:46;19.40;63.10
63013;DHT22;62113;45.624;11.700;2023-05-10T11:51:12;19.40;63.00
63013;DHT22;62113;45.624;11.700;2023-05-10T11:53:38;19.30;63.10
63013;DHT22;62113;45.624;11.700;2023-05-10T11:56:10;19.30;62.90
63013;DHT22;62113;45.624;11.700;2023-05-10T11:58:37;19.30;63.10
63013;DHT22;62113;45.624;11.700;2023-05-10T12:01:04;19.30;62.80
63013;DHT22;62113;45.624;11.700;2023-05-10T12:03:30;19.20;63.30
63013;DHT22;62113;45.624;11.700;2023-05-10T12:05:57;19.20;63.30
63013;DHT22;62113;45.624;11.700;2023-05-10T12:08:27;19.20;63.10
63013;DHT22;62113;45.624;11.700;2023-05-10T12:11:02;19.10;63.20
63013;DHT22;62113;45.624;11.700;2023-05-10T12:13:29;19.10;63.30
63013;DHT22;62113;45.624;11.700;2023-05-10T12:15:57;19.10;63.70
63013;DHT22;62113;45.624;11.700;2023-05-10T12:18:24;19.10;63.70
63013;DHT22;62113;45.624;11.700;2023-05-10T12:20:52;19.00;63.90
63013;DHT22;62113;45.624;11.700;2023-05-10T12:23:20;19.00;63.90
63013;DHT22;62113;45.624;11.700;2023-05-10T12:25:45;18.90;63.80
63013;DHT22;62113;45.624;11.700;2023-05-10T12:28:11;18.90;64.00
63013;DHT22;62113;45.624;11.700;2023-05-10T12:30:38;18.90;64.00
63013;DHT22;62113;45.624;11.700;2023-05-10T12:33:07;18.80;64.10
63013;DHT22;62113;45.624;11.700;2023-05-10T12:35:38;18.70;64.10
63013;DHT22;62113;45.624;11.700;2023-05-10T12:38:45;18.70;64.30
63013;DHT22;62113;45.624;11.700;2023-05-10T12:41:15;18.70;64.40
63013;DHT22;62113;45.624;11.700;2023-05-10T12:43:41;18.70;64.60
63013;DHT22;62113;45.624;11.700;2023-05-10T12:46:13;18.60;64.60
63013;DHT22;62113;45.624;11.700;2023-05-10T12:48:40;18.70;64.70
63013;DHT22;62113;45.624;11.700;2023-05-10T12:51:07;18.70;65.10
63013;DHT22;62113;45.624;11.700;2023-05-10T12:53:38;18.70;64.90
63013;DHT22;62113;45.624;11.700;2023-05-10T12:56:04;18.70;64.80
63013;DHT22;62113;45.624;11.700;2023-05-10T12:58:30;18.60;64.90
63013;DHT22;62113;45.624;11.700;2023-05-10T13:00:57;18.50;64.90
63013;DHT22;62113;45.624;11.700;2023-05-10T13:03:22;18.50;65.10
63013;DHT22;62113;45.624;11.700;2023-05-10T13:05:48;18.50;65.30
63013;DHT22;62113;45.624;11.700;2023-05-10T13:08:14;18.50;65.50
63013;DHT22;62113;45.624;11.700;2023-05-10T13:10:41;18.40;65.40
63013;DHT22;62113;45.624;11.700;2023-05-10T13:13:07;18.40;65.80
63013;DHT22;62113;45.624;11.700;2023-05-10T13:15:34;18.40;65.60
63013;DHT22;62113;45.624;11.700;2023-05-10T13:17:59;18.40;66.10
63013;DHT22;62113;45.624;11.700;2023-05-10T13:20:25;18.40;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T13:22:52;18.40;66.00
63013;DHT22;62113;45.624;11.700;2023-05-10T13:25:17;18.40;66.20
63013;DHT22;62113;45.624;11.700;2023-05-10T13:27:43;18.40;66.00
63013;DHT22;62113;45.624;11.700;2023-05-10T13:30:10;18.50;66.30
63013;DHT22;62113;45.624;11.700;2023-05-10T13:32:37;18.50;66.30
63013;DHT22;62113;45.624;11.700;2023-05-10T13:35:03;18.50;66.30
63013;DHT22;62113;45.624;11.700;2023-05-10T13:37:29;18.50;66.50
63013;DHT22;62113;45.624;11.700;2023-05-10T13:39:55;18.60;66.20
63013;DHT22;62113;45.624;11.700;2023-05-10T13:42:22;18.70;66.10
63013;DHT22;62113;45.624;11.700;2023-05-10T13:44:49;18.60;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T13:47:15;18.60;65.80
63013;DHT22;62113;45.624;11.700;2023-05-10T13:49:40;18.70;65.80
63013;DHT22;62113;45.624;11.700;2023-05-10T13:52:06;18.70;65.80
63013;DHT22;62113;45.624;11.700;2023-05-10T13:54:36;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T13:57:02;18.70;66.00
63013;DHT22;62113;45.624;11.700;2023-05-10T13:59:29;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:01:57;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:04:22;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:06:48;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:09:14;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:11:39;18.70;65.80
63013;DHT22;62113;45.624;11.700;2023-05-10T14:14:11;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:16:37;18.80;66.00
63013;DHT22;62113;45.624;11.700;2023-05-10T14:19:02;18.70;65.80
63013;DHT22;62113;45.624;11.700;2023-05-10T14:21:28;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:23:55;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:26:21;18.70;65.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:28:47;18.70;66.10
63013;DHT22;62113;45.624;11.700;2023-05-10T14:31:13;18.70;66.10
63013;DHT22;62113;45.624;11.700;2023-05-10T14:33:39;18.70;66.20
63013;DHT22;62113;45.624;11.700;2023-05-10T14:36:06;18.70;66.40
63013;DHT22;62113;45.624;11.700;2023-05-10T14:38:32;18.60;66.60
63013;DHT22;62113;45.624;11.700;2023-05-10T14:40:58;18.60;66.70
63013;DHT22;62113;45.624;11.700;2023-05-10T14:43:23;18.50;66.70
63013;DHT22;62113;45.624;11.700;2023-05-10T14:45:49;18.50;67.10
63013;DHT22;62113;45.624;11.700;2023-05-10T14:48:15;18.50;66.90
63013;DHT22;62113;45.624;11.700;2023-05-10T14:50:43;18.40;67.20
63013;DHT22;62113;45.624;11.700;2023-05-10T14:53:09;18.30;67.20
63013;DHT22;62113;45.624;11.700;2023-05-10T14:55:35;18.30;67.10
63013;DHT22;62113;45.624;11.700;2023-05-10T14:58:02;18.30;67.30
63013;DHT22;62113;45.624;11.700;2023-05-10T15:00:30;18.30;67.40
63013;DHT22;62113;45.624;11.700;2023-05-10T15:02:56;18.30;67.40
63013;DHT22;62113;45.624;11.700;2023-05-10T15:05:22;18.20;67.50
63013;DHT22;62113;45.624;11.700;2023-05-10T15:07:47;18.30;67.70
63013;DHT22;62113;45.624;11.700;2023-05-10T15:10:13;18.30;67.80
63013;DHT22;62113;45.624;11.700;2023-05-10T15:12:39;18.30;67.70
63013;DHT22;62113;45.624;11.700;2023-05-10T15:15:06;18.20;68.10
63013;DHT22;62113;45.624;11.700;2023-05-10T15:17:32;18.20;68.20
63013;DHT22;62113;45.624;11.700;2023-05-10T15:19:58;18.20;68.00
63013;DHT22;62113;45.624;11.700;2023-05-10T15:22:23;18.20;68.00
63013;DHT22;62113;45.624;11.700;2023-05-10T15:24:49;18.20;68.10
63013;DHT22;62113;45.624;11.700;2023-05-10T15:27:15;18.30;68.20
63013;DHT22;62113;45.624;11.700;2023-05-10T15:29:41;18.20;68.30
63013;DHT22;62113;45.624;11.700;2023-05-10T15:32:06;18.20;68.10
63013;DHT22;62113;45.624;11.700;2023-05-10T15:34:32;18.20;68.30
63013;DHT22;62113;45.624;11.700;2023-05-10T15:36:58;18.20;68.50
63013;DHT22;62113;45.624;11.700;2023-05-10T15:39:23;18.20;68.50
63013;DHT22;62113;45.624;11.700;2023-05-10T15:41:49;18.20;68.30
63013;DHT22;62113;45.624;11.700;2023-05-10T15:44:14;18.20;68.40
63013;DHT22;62113;45.624;11.700;2023-05-10T15:46:40;18.20;68.30
63013;DHT22;62113;45.624;11.700;2023-05-10T15:49:06;18.10;68.30
63013;DHT22;62113;45.624;11.700;2023-05-10T15:51:32;18.20;68.50
63013;DHT22;62113;45.624;11.700;2023-05-10T15:54:00;18.10;68.50