sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45803;DHT22;31504;51.716;9.184;2022-09-09T00:04:41;23.30;56.80
45803;DHT22;31504;51.716;9.184;2022-09-09T00:07:51;23.30;56.70
45803;DHT22;31504;51.716;9.184;2022-09-09T00:10:58;23.30;56.70
45803;DHT22;31504;51.716;9.184;2022-09-09T00:14:03;23.30;56.70
45803;DHT22;31504;51.716;9.184;2022-09-09T00:17:12;23.30;56.60
45803;DHT22;31504;51.716;9.184;2022-09-09T00:20:32;23.30;56.60
45803;DHT22;31504;51.716;9.184;2022-09-09T00:23:37;23.30;57.20
45803;DHT22;31504;51.716;9.184;2022-09-09T00:26:45;23.30;56.50
45803;DHT22;31504;51.716;9.184;2022-09-09T00:30:01;23.30;57.10
45803;DHT22;31504;51.716;9.184;2022-09-09T00:33:10;23.30;56.50
45803;DHT22;31504;51.716;9.184;2022-09-09T00:36:18;23.30;56.40
45803;DHT22;31504;51.716;9.184;2022-09-09T00:42:26;23.30;56.40
45803;DHT22;31504;51.716;9.184;2022-09-09T00:46:05;23.30;56.50
45803;DHT22;31504;51.716;9.184;2022-09-09T00:49:36;23.30;56.30
45803;DHT22;31504;51.716;9.184;2022-09-09T00:52:59;23.30;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T00:56:13;23.30;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T01:06:29;23.30;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T01:12:47;23.30;56.10
45803;DHT22;31504;51.716;9.184;2022-09-09T01:15:48;23.30;56.10
45803;DHT22;31504;51.716;9.184;2022-09-09T01:18:52;23.30;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T01:22:03;23.30;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T01:28:26;23.30;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T01:31:35;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T01:34:39;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T01:37:40;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T01:40:41;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T01:43:42;23.30;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T01:46:43;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T01:49:44;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T01:52:47;23.30;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T02:03:03;23.20;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T02:09:19;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:12:24;23.30;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:15:43;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:22:02;23.30;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:25:04;23.30;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T02:28:07;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:31:09;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:34:11;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:37:17;23.20;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T02:40:18;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:43:20;23.20;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T02:56:05;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T02:59:07;23.20;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T03:02:08;23.20;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T03:05:10;23.20;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T03:08:11;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T03:11:11;23.20;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T03:14:12;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T03:17:12;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T03:20:13;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T03:23:14;23.20;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T03:26:15;23.20;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T03:29:16;23.20;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T03:32:19;23.20;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T03:35:19;23.20;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T03:38:20;23.20;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T03:41:22;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T03:44:24;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T03:47:24;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T03:50:25;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T03:53:25;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T03:56:26;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T03:59:26;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:02:27;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:05:27;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:08:28;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:11:30;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:14:31;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:17:31;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:20:33;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:23:33;23.20;55.90
45803;DHT22;31504;51.716;9.184;2022-09-09T04:26:36;23.20;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T04:29:39;23.20;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T04:32:39;23.20;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T04:35:48;23.20;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T04:38:48;23.20;56.10
45803;DHT22;31504;51.716;9.184;2022-09-09T04:41:49;23.20;56.10
45803;DHT22;31504;51.716;9.184;2022-09-09T04:44:50;23.20;56.10
45803;DHT22;31504;51.716;9.184;2022-09-09T04:47:50;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T04:50:58;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T04:53:59;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T04:57:00;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T05:00:00;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T05:03:03;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T05:06:06;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T05:09:09;23.20;56.20
45803;DHT22;31504;51.716;9.184;2022-09-09T05:12:10;23.20;56.30
45803;DHT22;31504;51.716;9.184;2022-09-09T05:15:11;23.10;56.30
45803;DHT22;31504;51.716;9.184;2022-09-09T05:18:12;23.10;56.40
45803;DHT22;31504;51.716;9.184;2022-09-09T05:21:15;23.20;56.40
45803;DHT22;31504;51.716;9.184;2022-09-09T05:24:16;23.10;56.40
45803;DHT22;31504;51.716;9.184;2022-09-09T05:27:18;23.10;56.50
45803;DHT22;31504;51.716;9.184;2022-09-09T05:30:20;23.10;56.70
45803;DHT22;31504;51.716;9.184;2022-09-09T05:33:20;23.00;57.00
45803;DHT22;31504;51.716;9.184;2022-09-09T05:36:22;22.90;57.00
45803;DHT22;31504;51.716;9.184;2022-09-09T05:39:23;22.90;57.10
45803;DHT22;31504;51.716;9.184;2022-09-09T05:42:24;22.90;57.30
45803;DHT22;31504;51.716;9.184;2022-09-09T05:45:24;22.90;57.40
45803;DHT22;31504;51.716;9.184;2022-09-09T05:48:28;22.90;57.30
45803;DHT22;31504;51.716;9.184;2022-09-09T05:51:29;22.90;57.30
45803;DHT22;31504;51.716;9.184;2022-09-09T05:54:32;23.00;57.40
45803;DHT22;31504;51.716;9.184;2022-09-09T05:57:33;23.00;57.30
45803;DHT22;31504;51.716;9.184;2022-09-09T06:00:33;23.00;57.20
45803;DHT22;31504;51.716;9.184;2022-09-09T06:03:35;23.00;57.20
45803;DHT22;31504;51.716;9.184;2022-09-09T06:06:37;23.00;57.20
45803;DHT22;31504;51.716;9.184;2022-09-09T06:09:39;23.00;57.20
45803;DHT22;31504;51.716;9.184;2022-09-09T06:12:40;23.00;57.30
45803;DHT22;31504;51.716;9.184;2022-09-09T06:15:49;22.90;57.30
45803;DHT22;31504;51.716;9.184;2022-09-09T06:18:54;22.90;57.40
45803;DHT22;31504;51.716;9.184;2022-09-09T06:21:55;23.00;57.50
45803;DHT22;31504;51.716;9.184;2022-09-09T06:24:55;22.90;57.50
45803;DHT22;31504;51.716;9.184;2022-09-09T06:27:56;23.00;57.60
45803;DHT22;31504;51.716;9.184;2022-09-09T06:31:05;22.90;57.50
45803;DHT22;31504;51.716;9.184;2022-09-09T06:34:07;22.90;57.60
45803;DHT22;31504;51.716;9.184;2022-09-09T06:37:08;23.00;57.60
45803;DHT22;31504;51.716;9.184;2022-09-09T06:40:09;23.00;57.70
45803;DHT22;31504;51.716;9.184;2022-09-09T06:43:10;23.00;57.70
45803;DHT22;31504;51.716;9.184;2022-09-09T06:46:12;22.90;57.70
45803;DHT22;31504;51.716;9.184;2022-09-09T06:49:13;23.00;57.80
45803;DHT22;31504;51.716;9.184;2022-09-09T06:52:14;22.90;57.80
45803;DHT22;31504;51.716;9.184;2022-09-09T06:55:14;23.00;57.80
45803;DHT22;31504;51.716;9.184;2022-09-09T06:58:16;23.00;57.90
45803;DHT22;31504;51.716;9.184;2022-09-09T07:01:18;23.00;57.90
45803;DHT22;31504;51.716;9.184;2022-09-09T07:04:19;22.90;57.90
45803;DHT22;31504;51.716;9.184;2022-09-09T07:07:20;22.90;57.90
45803;DHT22;31504;51.716;9.184;2022-09-09T07:10:20;22.90;58.00
45803;DHT22;31504;51.716;9.184;2022-09-09T07:13:25;23.00;58.10
45803;DHT22;31504;51.716;9.184;2022-09-09T07:16:26;23.00;58.00
45803;DHT22;31504;51.716;9.184;2022-09-09T07:19:31;23.00;58.00
45803;DHT22;31504;51.716;9.184;2022-09-09T07:22:32;22.90;57.90
45803;DHT22;31504;51.716;9.184;2022-09-09T07:25:33;23.00;58.00
45803;DHT22;31504;51.716;9.184;2022-09-09T07:28:34;23.00;58.10
45803;DHT22;31504;51.716;9.184;2022-09-09T07:31:36;23.00;58.20
45803;DHT22;31504;51.716;9.184;2022-09-09T07:34:37;22.90;58.10
45803;DHT22;31504;51.716;9.184;2022-09-09T07:37:37;22.90;58.20
45803;DHT22;31504;51.716;9.184;2022-09-09T07:40:38;22.90;58.20
45803;DHT22;31504;51.716;9.184;2022-09-09T07:43:43;23.00;58.30
45803;DHT22;31504;51.716;9.184;2022-09-09T07:46:45;23.00;58.20
45803;DHT22;31504;51.716;9.184;2022-09-09T07:49:46;23.00;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T07:52:46;22.90;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T07:55:47;23.00;59.00
45803;DHT22;31504;51.716;9.184;2022-09-09T07:58:47;22.90;59.00
45803;DHT22;31504;51.716;9.184;2022-09-09T08:01:50;23.00;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:04:54;22.90;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:07:55;22.90;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:11:13;22.90;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:14:14;23.00;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:17:16;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:20:17;22.90;58.50
45803;DHT22;31504;51.716;9.184;2022-09-09T08:23:18;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:26:24;22.90;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:29:25;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:32:26;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:35:26;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:38:27;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:41:37;22.90;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:45:24;23.00;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:51:36;23.00;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T08:54:36;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T08:57:37;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T09:00:52;23.00;58.70
45803;DHT22;31504;51.716;9.184;2022-09-09T09:10:48;23.00;58.50
45803;DHT22;31504;51.716;9.184;2022-09-09T09:13:58;23.00;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T09:17:11;22.90;58.50
45803;DHT22;31504;51.716;9.184;2022-09-09T09:20:14;23.00;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T09:23:25;23.00;58.50
45803;DHT22;31504;51.716;9.184;2022-09-09T09:26:34;23.00;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T09:29:35;23.00;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T09:32:36;23.00;58.30
45803;DHT22;31504;51.716;9.184;2022-09-09T09:35:36;23.00;58.30
45803;DHT22;31504;51.716;9.184;2022-09-09T09:38:37;22.90;58.30
45803;DHT22;31504;51.716;9.184;2022-09-09T09:41:42;22.90;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T09:44:43;23.00;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T09:47:44;23.00;58.40
45803;DHT22;31504;51.716;9.184;2022-09-09T09:53:53;23.00;59.10
45803;DHT22;31504;51.716;9.184;2022-09-09T09:56:54;22.90;59.10
45803;DHT22;31504;51.716;9.184;2022-09-09T10:00:22;22.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-09T10:03:29;23.00;59.20
45803;DHT22;31504;51.716;9.184;2022-09-09T10:06:34;22.90;59.20
45803;DHT22;31504;51.716;9.184;2022-09-09T10:09:35;22.90;59.30
45803;DHT22;31504;51.716;9.184;2022-09-09T10:12:57;23.00;59.60
45803;DHT22;31504;51.716;9.184;2022-09-09T10:16:13;22.90;60.10
45803;DHT22;31504;51.716;9.184;2022-09-09T10:19:30;22.90;60.50
45803;DHT22;31504;51.716;9.184;2022-09-09T10:22:33;22.90;60.90
45803;DHT22;31504;51.716;9.184;2022-09-09T10:25:58;23.00;61.20
45803;DHT22;31504;51.716;9.184;2022-09-09T10:29:26;22.90;61.40
45803;DHT22;31504;51.716;9.184;2022-09-09T10:32:42;23.00;61.60
45803;DHT22;31504;51.716;9.184;2022-09-09T10:36:24;22.90;61.70
45803;DHT22;31504;51.716;9.184;2022-09-09T10:39:37;23.00;61.70
45803;DHT22;31504;51.716;9.184;2022-09-09T10:42:41;23.00;61.70
45803;DHT22;31504;51.716;9.184;2022-09-09T10:55:58;22.90;63.20
45803;DHT22;31504;51.716;9.184;2022-09-09T10:59:02;22.90;64.00
45803;DHT22;31504;51.716;9.184;2022-09-09T11:02:17;22.90;64.50
45803;DHT22;31504;51.716;9.184;2022-09-09T11:05:27;23.00;64.60
45803;DHT22;31504;51.716;9.184;2022-09-09T11:08:31;23.00;64.40
45803;DHT22;31504;51.716;9.184;2022-09-09T11:11:42;23.00;63.80
45803;DHT22;31504;51.716;9.184;2022-09-09T11:14:54;23.00;64.10
45803;DHT22;31504;51.716;9.184;2022-09-09T11:18:01;23.00;64.20
45803;DHT22;31504;51.716;9.184;2022-09-09T11:21:07;23.00;64.20
45803;DHT22;31504;51.716;9.184;2022-09-09T11:24:16;23.00;64.10
45803;DHT22;31504;51.716;9.184;2022-09-09T11:27:37;23.00;64.10
45803;DHT22;31504;51.716;9.184;2022-09-09T11:34:50;23.00;63.60
45803;DHT22;31504;51.716;9.184;2022-09-09T11:38:16;23.00;63.60
45803;DHT22;31504;51.716;9.184;2022-09-09T11:41:21;23.00;63.50
45803;DHT22;31504;51.716;9.184;2022-09-09T11:44:29;23.00;63.20
45803;DHT22;31504;51.716;9.184;2022-09-09T11:47:30;23.00;63.40
45803;DHT22;31504;51.716;9.184;2022-09-09T11:50:36;23.00;63.10
45803;DHT22;31504;51.716;9.184;2022-09-09T11:53:55;23.00;62.40
45803;DHT22;31504;51.716;9.184;2022-09-09T11:56:58;23.10;62.40
45803;DHT22;31504;51.716;9.184;2022-09-09T11:59:58;23.00;62.20
45803;DHT22;31504;51.716;9.184;2022-09-09T12:03:00;23.10;62.50
45803;DHT22;31504;51.716;9.184;2022-09-09T12:06:13;23.10;61.60
45803;DHT22;31504;51.716;9.184;2022-09-09T12:09:19;23.10;61.80
45803;DHT22;31504;51.716;9.184;2022-09-09T12:12:35;23.00;61.20
45803;DHT22;31504;51.716;9.184;2022-09-09T12:15:47;23.10;61.10
45803;DHT22;31504;51.716;9.184;2022-09-09T12:18:48;23.10;60.10
45803;DHT22;31504;51.716;9.184;2022-09-09T12:21:58;23.00;60.10
45803;DHT22;31504;51.716;9.184;2022-09-09T12:28:42;23.00;59.40
45803;DHT22;31504;51.716;9.184;2022-09-09T12:31:56;23.00;59.00
45803;DHT22;31504;51.716;9.184;2022-09-09T12:35:09;23.10;58.60
45803;DHT22;31504;51.716;9.184;2022-09-09T12:38:16;23.00;58.20
45803;DHT22;31504;51.716;9.184;2022-09-09T12:41:24;23.00;57.20
45803;DHT22;31504;51.716;9.184;2022-09-09T12:44:28;23.00;56.90
45803;DHT22;31504;51.716;9.184;2022-09-09T12:48:05;23.00;56.70
45803;DHT22;31504;51.716;9.184;2022-09-09T12:51:19;23.00;56.30
45803;DHT22;31504;51.716;9.184;2022-09-09T12:54:21;23.00;56.30
45803;DHT22;31504;51.716;9.184;2022-09-09T12:57:25;23.00;56.30
45803;DHT22;31504;51.716;9.184;2022-09-09T13:00:27;23.00;56.40
45803;DHT22;31504;51.716;9.184;2022-09-09T13:03:28;23.00;55.80
45803;DHT22;31504;51.716;9.184;2022-09-09T13:06:31;23.00;55.30
45803;DHT22;31504;51.716;9.184;2022-09-09T13:09:32;22.90;54.80
45803;DHT22;31504;51.716;9.184;2022-09-09T13:12:32;22.90;54.40
45803;DHT22;31504;51.716;9.184;2022-09-09T13:15:33;22.90;54.70
45803;DHT22;31504;51.716;9.184;2022-09-09T13:18:40;23.00;54.70
45803;DHT22;31504;51.716;9.184;2022-09-09T13:21:42;22.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-09T13:24:43;22.90;55.00
45803;DHT22;31504;51.716;9.184;2022-09-09T13:28:02;22.90;54.80
45803;DHT22;31504;51.716;9.184;2022-09-09T13:31:05;22.90;55.20
45803;DHT22;31504;51.716;9.184;2022-09-09T13:34:29;22.90;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T13:37:37;22.90;54.70
45803;DHT22;31504;51.716;9.184;2022-09-09T13:40:39;22.90;54.40
45803;DHT22;31504;51.716;9.184;2022-09-09T13:43:45;22.90;54.40
45803;DHT22;31504;51.716;9.184;2022-09-09T13:46:47;22.90;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T13:49:48;22.90;52.90
45803;DHT22;31504;51.716;9.184;2022-09-09T13:52:57;22.90;53.00
45803;DHT22;31504;51.716;9.184;2022-09-09T13:56:00;22.90;52.30
45803;DHT22;31504;51.716;9.184;2022-09-09T13:59:02;22.90;52.00
45803;DHT22;31504;51.716;9.184;2022-09-09T14:02:03;22.90;51.90
45803;DHT22;31504;51.716;9.184;2022-09-09T14:05:03;22.90;51.40
45803;DHT22;31504;51.716;9.184;2022-09-09T14:08:06;22.90;51.70
45803;DHT22;31504;51.716;9.184;2022-09-09T14:11:12;22.90;52.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:14:13;22.90;51.80
45803;DHT22;31504;51.716;9.184;2022-09-09T14:17:13;22.90;52.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:20:15;22.90;52.30
45803;DHT22;31504;51.716;9.184;2022-09-09T14:23:17;22.90;51.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:26:20;22.90;52.30
45803;DHT22;31504;51.716;9.184;2022-09-09T14:29:21;22.90;51.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:32:24;22.80;51.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:35:24;22.90;51.00
45803;DHT22;31504;51.716;9.184;2022-09-09T14:38:26;22.90;51.00
45803;DHT22;31504;51.716;9.184;2022-09-09T14:41:28;22.90;51.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:44:29;22.90;51.40
45803;DHT22;31504;51.716;9.184;2022-09-09T14:47:32;22.90;51.20
45803;DHT22;31504;51.716;9.184;2022-09-09T14:50:33;22.90;52.00
45803;DHT22;31504;51.716;9.184;2022-09-09T14:53:35;22.90;51.80
45803;DHT22;31504;51.716;9.184;2022-09-09T14:56:36;22.90;51.90
45803;DHT22;31504;51.716;9.184;2022-09-09T14:59:36;22.90;52.40
45803;DHT22;31504;51.716;9.184;2022-09-09T15:02:37;22.90;52.20
45803;DHT22;31504;51.716;9.184;2022-09-09T15:05:38;22.90;52.60
45803;DHT22;31504;51.716;9.184;2022-09-09T15:08:42;22.90;52.70
45803;DHT22;31504;51.716;9.184;2022-09-09T15:11:43;22.90;53.00
45803;DHT22;31504;51.716;9.184;2022-09-09T15:14:45;22.90;53.00
45803;DHT22;31504;51.716;9.184;2022-09-09T15:17:45;22.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-09T15:20:46;22.90;53.20
45803;DHT22;31504;51.716;9.184;2022-09-09T15:23:48;22.90;53.30
45803;DHT22;31504;51.716;9.184;2022-09-09T15:26:48;22.90;53.40
45803;DHT22;31504;51.716;9.184;2022-09-09T15:29:49;22.90;53.40
45803;DHT22;31504;51.716;9.184;2022-09-09T15:32:51;22.90;53.40
45803;DHT22;31504;51.716;9.184;2022-09-09T15:35:52;22.90;53.50
45803;DHT22;31504;51.716;9.184;2022-09-09T15:38:53;22.90;53.40
45803;DHT22;31504;51.716;9.184;2022-09-09T15:41:53;22.90;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T15:44:54;22.90;53.20
45803;DHT22;31504;51.716;9.184;2022-09-09T15:47:54;22.80;53.50
45803;DHT22;31504;51.716;9.184;2022-09-09T15:51:02;22.90;52.80
45803;DHT22;31504;51.716;9.184;2022-09-09T15:54:06;22.90;53.20
45803;DHT22;31504;51.716;9.184;2022-09-09T15:57:10;22.90;52.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:00:12;22.80;52.50
45803;DHT22;31504;51.716;9.184;2022-09-09T16:03:14;22.90;53.10
45803;DHT22;31504;51.716;9.184;2022-09-09T16:06:14;22.90;52.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:09:15;22.80;52.50
45803;DHT22;31504;51.716;9.184;2022-09-09T16:12:15;22.80;52.40
45803;DHT22;31504;51.716;9.184;2022-09-09T16:15:16;22.90;52.60
45803;DHT22;31504;51.716;9.184;2022-09-09T16:18:17;22.80;52.40
45803;DHT22;31504;51.716;9.184;2022-09-09T16:21:20;22.90;52.50
45803;DHT22;31504;51.716;9.184;2022-09-09T16:24:21;22.80;52.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:27:22;22.80;53.20
45803;DHT22;31504;51.716;9.184;2022-09-09T16:30:23;22.90;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T16:33:24;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:36:28;22.80;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T16:39:32;22.90;54.00
45803;DHT22;31504;51.716;9.184;2022-09-09T16:42:32;22.80;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T16:45:33;22.90;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:48:34;22.90;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:51:50;22.80;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T16:54:53;22.90;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T16:57:53;22.90;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T17:00:58;22.90;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T17:04:01;22.90;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T17:07:02;22.90;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T17:10:03;22.90;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T17:13:03;22.90;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T17:16:04;22.90;54.50
45803;DHT22;31504;51.716;9.184;2022-09-09T17:19:05;22.90;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T17:22:05;22.90;54.50
45803;DHT22;31504;51.716;9.184;2022-09-09T17:25:07;22.80;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T17:28:08;22.90;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T17:31:10;22.80;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T17:34:11;22.80;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T17:37:11;22.80;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T17:40:12;22.80;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T17:43:13;22.80;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T17:46:16;22.80;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T17:49:17;22.80;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T17:52:18;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T17:55:18;22.80;54.00
45803;DHT22;31504;51.716;9.184;2022-09-09T17:58:19;22.90;54.00
45803;DHT22;31504;51.716;9.184;2022-09-09T18:01:22;22.80;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T18:04:22;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:07:23;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:10:24;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:13:24;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:16:26;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:19:28;22.80;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:22:30;22.80;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:25:30;22.80;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:28:31;22.80;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:31:32;22.70;53.50
45803;DHT22;31504;51.716;9.184;2022-09-09T18:34:33;22.80;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:37:34;22.70;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T18:40:35;22.70;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T18:43:36;22.70;54.40
45803;DHT22;31504;51.716;9.184;2022-09-09T18:46:37;22.70;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:49:39;22.70;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:52:39;22.70;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:55:40;22.70;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T18:58:40;22.70;54.50
45803;DHT22;31504;51.716;9.184;2022-09-09T19:01:43;22.60;54.40
45803;DHT22;31504;51.716;9.184;2022-09-09T19:04:44;22.60;54.20
45803;DHT22;31504;51.716;9.184;2022-09-09T19:07:45;22.60;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T19:10:48;22.60;53.90
45803;DHT22;31504;51.716;9.184;2022-09-09T19:13:51;22.50;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T19:16:52;22.60;53.60
45803;DHT22;31504;51.716;9.184;2022-09-09T19:19:52;22.50;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T19:22:55;22.50;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T19:26:00;22.50;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T19:29:01;22.40;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T19:32:02;22.40;53.70
45803;DHT22;31504;51.716;9.184;2022-09-09T19:35:03;22.40;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T19:38:05;22.30;53.80
45803;DHT22;31504;51.716;9.184;2022-09-09T19:41:09;22.30;54.00
45803;DHT22;31504;51.716;9.184;2022-09-09T19:44:14;22.30;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T19:47:14;22.30;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T19:50:15;22.30;54.10
45803;DHT22;31504;51.716;9.184;2022-09-09T19:53:16;22.30;54.20
45803;DHT22;31504;51.716;9.184;2022-09-09T19:56:18;22.30;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T19:59:19;22.40;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T20:02:20;22.40;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T20:05:20;22.40;54.30
45803;DHT22;31504;51.716;9.184;2022-09-09T20:08:21;22.40;54.40
45803;DHT22;31504;51.716;9.184;2022-09-09T20:11:23;22.40;54.50
45803;DHT22;31504;51.716;9.184;2022-09-09T20:14:24;22.40;54.60
45803;DHT22;31504;51.716;9.184;2022-09-09T20:17:24;22.40;54.70
45803;DHT22;31504;51.716;9.184;2022-09-09T20:20:25;22.40;54.90
45803;DHT22;31504;51.716;9.184;2022-09-09T20:23:27;22.40;55.40
45803;DHT22;31504;51.716;9.184;2022-09-09T20:26:28;22.40;55.60
45803;DHT22;31504;51.716;9.184;2022-09-09T20:29:35;22.40;55.70
45803;DHT22;31504;51.716;9.184;2022-09-09T20:32:35;22.40;56.00
45803;DHT22;31504;51.716;9.184;2022-09-09T20:35:36;22.40;56.00