sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19114;BME280;9689;51.052;13.772;2024-01-27T00:00:09;101488.75;;;4.89;72.67
19114;BME280;9689;51.052;13.772;2024-01-27T00:05:11;101490.47;;;4.88;72.83
19114;BME280;9689;51.052;13.772;2024-01-27T00:10:13;101497.28;;;4.86;72.36
19114;BME280;9689;51.052;13.772;2024-01-27T00:15:13;101482.56;;;4.82;73.05
19114;BME280;9689;51.052;13.772;2024-01-27T00:20:15;101490.97;;;4.72;74.01
19114;BME280;9689;51.052;13.772;2024-01-27T00:25:16;101494.28;;;4.68;73.89
19114;BME280;9689;51.052;13.772;2024-01-27T00:30:17;101504.03;;;4.78;73.63
19114;BME280;9689;51.052;13.772;2024-01-27T00:35:19;101514.34;;;4.78;74.31
19114;BME280;9689;51.052;13.772;2024-01-27T00:40:21;101510.53;;;4.62;75.56
19114;BME280;9689;51.052;13.772;2024-01-27T00:45:22;101517.22;;;4.54;75.16
19114;BME280;9689;51.052;13.772;2024-01-27T00:50:24;101534.59;;;4.61;75.24
19114;BME280;9689;51.052;13.772;2024-01-27T00:55:26;101529.38;;;4.60;75.80
19114;BME280;9689;51.052;13.772;2024-01-27T01:00:26;101543.25;;;4.63;75.44
19114;BME280;9689;51.052;13.772;2024-01-27T01:05:28;101544.94;;;4.61;74.04
19114;BME280;9689;51.052;13.772;2024-01-27T01:10:29;101555.25;;;4.61;73.52
19114;BME280;9689;51.052;13.772;2024-01-27T01:15:31;101557.94;;;4.66;73.37
19114;BME280;9689;51.052;13.772;2024-01-27T01:20:33;101558.59;;;4.57;74.19
19114;BME280;9689;51.052;13.772;2024-01-27T01:25:34;101562.72;;;4.50;74.72
19114;BME280;9689;51.052;13.772;2024-01-27T01:30:34;101569.50;;;4.45;75.10
19114;BME280;9689;51.052;13.772;2024-01-27T01:35:37;101580.50;;;4.38;74.23
19114;BME280;9689;51.052;13.772;2024-01-27T01:40:38;101573.47;;;4.34;74.92
19114;BME280;9689;51.052;13.772;2024-01-27T01:45:39;101563.09;;;4.31;74.90
19114;BME280;9689;51.052;13.772;2024-01-27T01:50:41;101584.66;;;4.33;74.61
19114;BME280;9689;51.052;13.772;2024-01-27T01:55:42;101576.84;;;4.30;74.57
19114;BME280;9689;51.052;13.772;2024-01-27T02:00:43;101573.38;;;4.30;73.47
19114;BME280;9689;51.052;13.772;2024-01-27T02:05:45;101585.44;;;4.31;72.35
19114;BME280;9689;51.052;13.772;2024-01-27T02:10:46;101587.31;;;4.36;73.07
19114;BME280;9689;51.052;13.772;2024-01-27T02:15:48;101587.31;;;4.36;72.15
19114;BME280;9689;51.052;13.772;2024-01-27T02:20:50;101575.16;;;4.32;72.45
19114;BME280;9689;51.052;13.772;2024-01-27T02:25:52;101575.16;;;4.32;71.25
19114;BME280;9689;51.052;13.772;2024-01-27T02:30:53;101588.81;;;4.28;72.01
19114;BME280;9689;51.052;13.772;2024-01-27T02:35:54;101587.03;;;4.25;71.45
19114;BME280;9689;51.052;13.772;2024-01-27T02:40:56;101589.50;;;4.21;72.65
19114;BME280;9689;51.052;13.772;2024-01-27T02:45:56;101614.22;;;4.13;72.80
19114;BME280;9689;51.052;13.772;2024-01-27T02:50:57;101600.44;;;4.12;72.41
19114;BME280;9689;51.052;13.772;2024-01-27T02:55:59;101602.00;;;4.07;71.62
19114;BME280;9689;51.052;13.772;2024-01-27T03:01:00;101606.16;;;4.01;71.93
19114;BME280;9689;51.052;13.772;2024-01-27T03:06:01;101644.00;;;4.02;72.40
19114;BME280;9689;51.052;13.772;2024-01-27T03:11:03;101628.53;;;4.02;71.63
19114;BME280;9689;51.052;13.772;2024-01-27T03:16:08;101637.19;;;4.04;70.91
19114;BME280;9689;51.052;13.772;2024-01-27T03:21:09;101661.31;;;4.06;70.47
19114;BME280;9689;51.052;13.772;2024-01-27T03:26:11;101644.13;;;4.06;70.11
19114;BME280;9689;51.052;13.772;2024-01-27T03:31:12;101655.44;;;4.11;70.12
19114;BME280;9689;51.052;13.772;2024-01-27T03:36:13;101653.59;;;4.07;70.07
19114;BME280;9689;51.052;13.772;2024-01-27T03:41:15;101665.53;;;4.04;70.04
19114;BME280;9689;51.052;13.772;2024-01-27T03:46:16;101668.81;;;3.98;70.19
19114;BME280;9689;51.052;13.772;2024-01-27T03:51:16;101655.81;;;3.93;70.79
19114;BME280;9689;51.052;13.772;2024-01-27T03:56:19;101671.16;;;3.90;69.67
19114;BME280;9689;51.052;13.772;2024-01-27T04:01:19;101661.66;;;3.88;70.44
19114;BME280;9689;51.052;13.772;2024-01-27T04:06:20;101686.63;;;3.90;69.63
19114;BME280;9689;51.052;13.772;2024-01-27T04:11:22;101679.88;;;3.94;68.31
19114;BME280;9689;51.052;13.772;2024-01-27T04:16:23;101675.69;;;3.97;68.55
19114;BME280;9689;51.052;13.772;2024-01-27T04:21:24;101686.78;;;3.95;68.10
19114;BME280;9689;51.052;13.772;2024-01-27T04:26:26;101683.47;;;3.99;67.77
19114;BME280;9689;51.052;13.772;2024-01-27T04:31:27;101687.81;;;4.00;68.12
19114;BME280;9689;51.052;13.772;2024-01-27T04:36:28;101698.84;;;3.96;68.59
19114;BME280;9689;51.052;13.772;2024-01-27T04:41:30;101698.59;;;3.87;69.03
19114;BME280;9689;51.052;13.772;2024-01-27T04:46:31;101712.16;;;3.81;69.15
19114;BME280;9689;51.052;13.772;2024-01-27T04:51:32;101703.47;;;3.78;69.20
19114;BME280;9689;51.052;13.772;2024-01-27T04:56:34;101693.72;;;3.67;70.74
19114;BME280;9689;51.052;13.772;2024-01-27T05:01:35;101698.00;;;3.67;70.78
19114;BME280;9689;51.052;13.772;2024-01-27T05:06:36;101702.91;;;3.59;70.63
19114;BME280;9689;51.052;13.772;2024-01-27T05:11:39;101727.91;;;3.62;70.85
19114;BME280;9689;51.052;13.772;2024-01-27T05:16:42;101712.38;;;3.60;71.19
19114;BME280;9689;51.052;13.772;2024-01-27T05:21:43;101733.06;;;3.62;70.73
19114;BME280;9689;51.052;13.772;2024-01-27T05:26:45;101728.00;;;3.65;71.39
19114;BME280;9689;51.052;13.772;2024-01-27T05:31:45;101739.28;;;3.68;70.64
19114;BME280;9689;51.052;13.772;2024-01-27T05:36:46;101745.31;;;3.69;71.36
19114;BME280;9689;51.052;13.772;2024-01-27T05:41:49;101755.78;;;3.74;71.43
19114;BME280;9689;51.052;13.772;2024-01-27T05:46:50;101753.19;;;3.74;70.74
19114;BME280;9689;51.052;13.772;2024-01-27T05:51:50;101758.44;;;3.77;71.55
19114;BME280;9689;51.052;13.772;2024-01-27T05:56:53;101778.16;;;3.75;71.40
19114;BME280;9689;51.052;13.772;2024-01-27T06:01:53;101777.31;;;3.76;71.06
19114;BME280;9689;51.052;13.772;2024-01-27T06:06:54;101771.47;;;3.81;70.85
19114;BME280;9689;51.052;13.772;2024-01-27T06:11:59;101774.19;;;3.86;70.32
19114;BME280;9689;51.052;13.772;2024-01-27T06:17:01;101775.06;;;3.86;71.09
19114;BME280;9689;51.052;13.772;2024-01-27T06:22:02;101787.00;;;3.83;71.52
19114;BME280;9689;51.052;13.772;2024-01-27T06:27:06;101794.50;;;3.75;71.79
19114;BME280;9689;51.052;13.772;2024-01-27T06:32:07;101794.81;;;3.86;71.24
19114;BME280;9689;51.052;13.772;2024-01-27T06:37:11;101815.47;;;3.86;71.35
19114;BME280;9689;51.052;13.772;2024-01-27T06:42:13;101803.41;;;3.85;71.11
19114;BME280;9689;51.052;13.772;2024-01-27T06:47:14;101810.34;;;3.87;71.56
19114;BME280;9689;51.052;13.772;2024-01-27T06:52:15;101813.78;;;3.88;70.83
19114;BME280;9689;51.052;13.772;2024-01-27T06:57:21;101824.81;;;3.82;71.29
19114;BME280;9689;51.052;13.772;2024-01-27T07:02:22;101836.13;;;3.87;71.33
19114;BME280;9689;51.052;13.772;2024-01-27T07:07:25;101841.44;;;3.92;71.39
19114;BME280;9689;51.052;13.772;2024-01-27T07:12:27;101844.09;;;3.95;71.30
19114;BME280;9689;51.052;13.772;2024-01-27T07:17:29;101870.03;;;4.00;70.91
19114;BME280;9689;51.052;13.772;2024-01-27T07:22:30;101887.38;;;4.04;71.27
19114;BME280;9689;51.052;13.772;2024-01-27T07:27:32;101877.97;;;4.06;71.18
19114;BME280;9689;51.052;13.772;2024-01-27T07:32:33;101872.78;;;4.04;71.51
19114;BME280;9689;51.052;13.772;2024-01-27T07:37:34;101896.19;;;4.10;71.05
19114;BME280;9689;51.052;13.772;2024-01-27T07:42:36;101874.81;;;4.14;70.66
19114;BME280;9689;51.052;13.772;2024-01-27T07:47:37;101875.84;;;4.19;70.70
19114;BME280;9689;51.052;13.772;2024-01-27T07:52:38;101880.25;;;4.23;70.80
19114;BME280;9689;51.052;13.772;2024-01-27T07:57:40;101894.00;;;4.22;70.69
19114;BME280;9689;51.052;13.772;2024-01-27T08:02:41;101886.50;;;4.30;71.15
19114;BME280;9689;51.052;13.772;2024-01-27T08:07:42;101908.16;;;4.35;70.97
19114;BME280;9689;51.052;13.772;2024-01-27T08:12:44;101901.34;;;4.37;70.32
19114;BME280;9689;51.052;13.772;2024-01-27T08:17:45;101893.00;;;4.46;70.60
19114;BME280;9689;51.052;13.772;2024-01-27T08:22:46;101910.06;;;4.42;70.86
19114;BME280;9689;51.052;13.772;2024-01-27T08:27:51;101907.63;;;4.45;70.40
19114;BME280;9689;51.052;13.772;2024-01-27T08:32:51;101920.38;;;4.41;70.58
19114;BME280;9689;51.052;13.772;2024-01-27T08:37:52;101923.97;;;4.46;70.95
19114;BME280;9689;51.052;13.772;2024-01-27T08:42:54;101927.28;;;4.42;71.11
19114;BME280;9689;51.052;13.772;2024-01-27T08:47:55;101938.00;;;4.54;71.08
19114;BME280;9689;51.052;13.772;2024-01-27T08:52:56;101950.00;;;4.52;71.42
19114;BME280;9689;51.052;13.772;2024-01-27T08:57:58;101973.31;;;4.55;71.63
19114;BME280;9689;51.052;13.772;2024-01-27T09:02:59;101983.09;;;4.65;71.70
19114;BME280;9689;51.052;13.772;2024-01-27T09:08:01;101989.91;;;4.63;70.80
19114;BME280;9689;51.052;13.772;2024-01-27T09:13:03;101975.38;;;4.67;70.94
19114;BME280;9689;51.052;13.772;2024-01-27T09:18:04;101997.69;;;4.65;71.78
19114;BME280;9689;51.052;13.772;2024-01-27T09:23:05;101983.25;;;4.70;71.54
19114;BME280;9689;51.052;13.772;2024-01-27T09:28:07;101987.34;;;4.92;70.06
19114;BME280;9689;51.052;13.772;2024-01-27T09:33:08;101992.78;;;5.01;71.37
19114;BME280;9689;51.052;13.772;2024-01-27T09:38:09;101984.06;;;4.97;70.30
19114;BME280;9689;51.052;13.772;2024-01-27T09:43:14;101998.13;;;5.07;69.99
19114;BME280;9689;51.052;13.772;2024-01-27T09:48:16;101998.09;;;5.05;69.27
19114;BME280;9689;51.052;13.772;2024-01-27T09:53:17;101994.53;;;5.02;69.45
19114;BME280;9689;51.052;13.772;2024-01-27T09:58:19;101986.16;;;5.10;69.62
19114;BME280;9689;51.052;13.772;2024-01-27T10:03:20;101991.06;;;5.01;70.57
19114;BME280;9689;51.052;13.772;2024-01-27T10:08:22;102003.41;;;5.11;69.84
19114;BME280;9689;51.052;13.772;2024-01-27T10:13:24;101988.78;;;5.12;70.49
19114;BME280;9689;51.052;13.772;2024-01-27T10:18:26;101991.50;;;5.15;70.29
19114;BME280;9689;51.052;13.772;2024-01-27T10:23:38;101988.09;;;5.18;70.07
19114;BME280;9689;51.052;13.772;2024-01-27T10:28:41;101988.03;;;5.15;69.97
19114;BME280;9689;51.052;13.772;2024-01-27T10:33:51;101990.31;;;5.34;70.18
19114;BME280;9689;51.052;13.772;2024-01-27T10:38:52;101984.25;;;5.33;70.08
19114;BME280;9689;51.052;13.772;2024-01-27T10:43:56;101996.00;;;5.52;69.46
19114;BME280;9689;51.052;13.772;2024-01-27T10:48:59;101987.41;;;5.53;69.28
19114;BME280;9689;51.052;13.772;2024-01-27T10:54:02;102003.50;;;5.43;68.95
19114;BME280;9689;51.052;13.772;2024-01-27T10:59:08;102004.06;;;5.33;70.17
19114;BME280;9689;51.052;13.772;2024-01-27T11:04:11;102018.06;;;5.39;69.10
19114;BME280;9689;51.052;13.772;2024-01-27T11:09:13;102015.88;;;5.55;68.63
19114;BME280;9689;51.052;13.772;2024-01-27T11:14:16;102012.63;;;5.62;68.29
19114;BME280;9689;51.052;13.772;2024-01-27T11:19:17;102017.09;;;5.67;68.72
19114;BME280;9689;51.052;13.772;2024-01-27T11:24:18;102019.09;;;5.78;68.36
19114;BME280;9689;51.052;13.772;2024-01-27T11:29:20;102015.44;;;5.70;68.31
19114;BME280;9689;51.052;13.772;2024-01-27T11:34:21;102010.84;;;5.59;68.69
19114;BME280;9689;51.052;13.772;2024-01-27T11:39:24;102014.13;;;5.54;69.00
19114;BME280;9689;51.052;13.772;2024-01-27T11:44:26;102020.06;;;5.50;69.53
19114;BME280;9689;51.052;13.772;2024-01-27T11:49:27;102029.94;;;5.64;69.67
19114;BME280;9689;51.052;13.772;2024-01-27T11:54:28;102027.56;;;5.72;69.26
19114;BME280;9689;51.052;13.772;2024-01-27T11:59:30;102023.00;;;5.93;68.52
19114;BME280;9689;51.052;13.772;2024-01-27T12:04:31;102012.91;;;6.03;68.26
19114;BME280;9689;51.052;13.772;2024-01-27T12:09:32;102021.94;;;6.18;68.10
19114;BME280;9689;51.052;13.772;2024-01-27T12:14:41;102010.81;;;6.22;68.26
19114;BME280;9689;51.052;13.772;2024-01-27T12:19:46;102009.88;;;6.54;66.94
19114;BME280;9689;51.052;13.772;2024-01-27T12:24:47;102003.94;;;6.59;65.88
19114;BME280;9689;51.052;13.772;2024-01-27T12:29:50;102022.28;;;6.68;64.86
19114;BME280;9689;51.052;13.772;2024-01-27T12:34:51;102029.13;;;6.65;64.60
19114;BME280;9689;51.052;13.772;2024-01-27T12:39:52;102021.94;;;6.91;63.98
19114;BME280;9689;51.052;13.772;2024-01-27T12:44:54;102016.56;;;6.82;64.12
19114;BME280;9689;51.052;13.772;2024-01-27T12:49:55;102010.66;;;6.87;63.55
19114;BME280;9689;51.052;13.772;2024-01-27T12:54:56;102012.31;;;6.85;62.48
19114;BME280;9689;51.052;13.772;2024-01-27T12:59:58;102026.09;;;6.83;62.00
19114;BME280;9689;51.052;13.772;2024-01-27T13:05:01;102005.16;;;6.75;62.54
19114;BME280;9689;51.052;13.772;2024-01-27T13:10:02;102013.75;;;6.72;62.55
19114;BME280;9689;51.052;13.772;2024-01-27T13:15:06;102022.56;;;6.79;62.16
19114;BME280;9689;51.052;13.772;2024-01-27T13:20:08;102030.19;;;6.73;62.07
19114;BME280;9689;51.052;13.772;2024-01-27T13:25:09;102032.84;;;6.77;61.55
19114;BME280;9689;51.052;13.772;2024-01-27T13:30:12;102032.25;;;6.88;61.59
19114;BME280;9689;51.052;13.772;2024-01-27T13:35:13;102028.59;;;6.78;62.12
19114;BME280;9689;51.052;13.772;2024-01-27T13:40:14;102034.63;;;6.78;61.91
19114;BME280;9689;51.052;13.772;2024-01-27T13:45:16;102031.25;;;6.83;62.88
19114;BME280;9689;51.052;13.772;2024-01-27T13:50:17;102041.47;;;6.76;62.80
19114;BME280;9689;51.052;13.772;2024-01-27T13:55:18;102042.34;;;6.77;62.13
19114;BME280;9689;51.052;13.772;2024-01-27T14:00:22;102032.03;;;6.78;62.32
19114;BME280;9689;51.052;13.772;2024-01-27T14:05:22;102034.69;;;6.82;62.59
19114;BME280;9689;51.052;13.772;2024-01-27T14:10:23;102031.13;;;6.76;62.49
19114;BME280;9689;51.052;13.772;2024-01-27T14:15:26;102028.59;;;6.78;62.65
19114;BME280;9689;51.052;13.772;2024-01-27T14:20:26;102024.06;;;6.69;62.76
19114;BME280;9689;51.052;13.772;2024-01-27T14:25:28;102031.00;;;6.70;62.74
19114;BME280;9689;51.052;13.772;2024-01-27T14:30:30;102030.03;;;6.67;63.13
19114;BME280;9689;51.052;13.772;2024-01-27T14:35:31;102034.31;;;6.65;63.23
19114;BME280;9689;51.052;13.772;2024-01-27T14:40:33;102035.97;;;6.61;63.30
19114;BME280;9689;51.052;13.772;2024-01-27T14:45:36;102037.78;;;6.67;63.51
19114;BME280;9689;51.052;13.772;2024-01-27T14:50:37;102054.97;;;6.62;63.17
19114;BME280;9689;51.052;13.772;2024-01-27T14:55:38;102048.69;;;6.52;64.02
19114;BME280;9689;51.052;13.772;2024-01-27T15:00:40;102053.94;;;6.55;64.32
19114;BME280;9689;51.052;13.772;2024-01-27T15:05:41;102067.56;;;6.48;64.30
19114;BME280;9689;51.052;13.772;2024-01-27T15:10:42;102066.66;;;6.46;64.15
19114;BME280;9689;51.052;13.772;2024-01-27T15:15:44;102061.25;;;6.37;65.03
19114;BME280;9689;51.052;13.772;2024-01-27T15:20:45;102075.78;;;6.32;64.86
19114;BME280;9689;51.052;13.772;2024-01-27T15:25:46;102095.41;;;6.23;65.25
19114;BME280;9689;51.052;13.772;2024-01-27T15:30:48;102103.13;;;6.22;65.72
19114;BME280;9689;51.052;13.772;2024-01-27T15:35:49;102100.06;;;6.04;65.93
19114;BME280;9689;51.052;13.772;2024-01-27T15:40:50;102106.03;;;6.01;66.50
19114;BME280;9689;51.052;13.772;2024-01-27T15:45:52;102123.97;;;5.95;66.80
19114;BME280;9689;51.052;13.772;2024-01-27T15:50:53;102125.47;;;5.88;67.33
19114;BME280;9689;51.052;13.772;2024-01-27T15:55:55;102141.56;;;5.78;67.71
19114;BME280;9689;51.052;13.772;2024-01-27T16:00:57;102150.00;;;5.73;69.09
19114;BME280;9689;51.052;13.772;2024-01-27T16:05:59;102147.16;;;5.63;69.06
19114;BME280;9689;51.052;13.772;2024-01-27T16:10:59;102147.69;;;5.52;68.78
19114;BME280;9689;51.052;13.772;2024-01-27T16:16:02;102141.34;;;5.42;69.94
19114;BME280;9689;51.052;13.772;2024-01-27T16:21:03;102146.28;;;5.34;70.27
19114;BME280;9689;51.052;13.772;2024-01-27T16:26:04;102156.53;;;5.31;70.27
19114;BME280;9689;51.052;13.772;2024-01-27T16:31:07;102164.13;;;5.27;70.04
19114;BME280;9689;51.052;13.772;2024-01-27T16:36:08;102173.97;;;5.11;70.90
19114;BME280;9689;51.052;13.772;2024-01-27T16:41:09;102174.56;;;5.30;71.53
19114;BME280;9689;51.052;13.772;2024-01-27T16:46:11;102176.97;;;5.24;70.41
19114;BME280;9689;51.052;13.772;2024-01-27T16:51:12;102173.00;;;5.08;71.18
19114;BME280;9689;51.052;13.772;2024-01-27T16:56:13;102180.69;;;5.05;70.93
19114;BME280;9689;51.052;13.772;2024-01-27T17:01:16;102183.38;;;5.09;70.46
19114;BME280;9689;51.052;13.772;2024-01-27T17:06:17;102192.72;;;5.04;69.96
19114;BME280;9689;51.052;13.772;2024-01-27T17:11:19;102191.50;;;4.95;71.16
19114;BME280;9689;51.052;13.772;2024-01-27T17:16:21;102200.63;;;4.83;71.34
19114;BME280;9689;51.052;13.772;2024-01-27T17:21:22;102207.38;;;4.80;71.48
19114;BME280;9689;51.052;13.772;2024-01-27T17:26:23;102210.25;;;4.64;72.52
19114;BME280;9689;51.052;13.772;2024-01-27T17:31:25;102214.44;;;4.60;73.36
19114;BME280;9689;51.052;13.772;2024-01-27T17:36:26;102226.59;;;4.63;71.95
19114;BME280;9689;51.052;13.772;2024-01-27T17:41:27;102223.81;;;4.58;73.00
19114;BME280;9689;51.052;13.772;2024-01-27T17:46:30;102215.47;;;4.65;72.44
19114;BME280;9689;51.052;13.772;2024-01-27T17:51:31;102219.81;;;4.66;72.70
19114;BME280;9689;51.052;13.772;2024-01-27T17:56:33;102228.38;;;4.65;72.00
19114;BME280;9689;51.052;13.772;2024-01-27T18:01:35;102235.16;;;4.62;73.05
19114;BME280;9689;51.052;13.772;2024-01-27T18:06:36;102229.13;;;4.61;72.73
19114;BME280;9689;51.052;13.772;2024-01-27T18:11:38;102230.66;;;4.56;72.53
19114;BME280;9689;51.052;13.772;2024-01-27T18:16:40;102235.72;;;4.53;73.66
19114;BME280;9689;51.052;13.772;2024-01-27T18:21:41;102233.72;;;4.46;73.63
19114;BME280;9689;51.052;13.772;2024-01-27T18:26:42;102237.78;;;4.39;73.60
19114;BME280;9689;51.052;13.772;2024-01-27T18:31:44;102243.44;;;4.29;73.72
19114;BME280;9689;51.052;13.772;2024-01-27T18:36:44;102246.94;;;4.31;73.59
19114;BME280;9689;51.052;13.772;2024-01-27T18:41:45;102242.28;;;4.21;74.12
19114;BME280;9689;51.052;13.772;2024-01-27T18:46:47;102249.25;;;4.23;73.91
19114;BME280;9689;51.052;13.772;2024-01-27T18:51:48;102261.69;;;4.11;74.33
19114;BME280;9689;51.052;13.772;2024-01-27T18:56:50;102262.81;;;3.95;75.01
19114;BME280;9689;51.052;13.772;2024-01-27T19:01:54;102277.84;;;3.83;76.21
19114;BME280;9689;51.052;13.772;2024-01-27T19:06:56;102278.34;;;3.75;76.37
19114;BME280;9689;51.052;13.772;2024-01-27T19:11:57;102264.78;;;3.80;75.70
19114;BME280;9689;51.052;13.772;2024-01-27T19:16:59;102258.16;;;3.64;76.32
19114;BME280;9689;51.052;13.772;2024-01-27T19:22:01;102261.63;;;3.65;76.19
19114;BME280;9689;51.052;13.772;2024-01-27T19:27:02;102269.22;;;3.62;76.98
19114;BME280;9689;51.052;13.772;2024-01-27T19:32:06;102280.31;;;3.38;77.97
19114;BME280;9689;51.052;13.772;2024-01-27T19:37:06;102293.50;;;3.46;77.25
19114;BME280;9689;51.052;13.772;2024-01-27T19:42:07;102305.44;;;3.44;77.39
19114;BME280;9689;51.052;13.772;2024-01-27T19:47:10;102311.19;;;3.58;76.86
19114;BME280;9689;51.052;13.772;2024-01-27T19:52:10;102322.16;;;3.54;76.80
19114;BME280;9689;51.052;13.772;2024-01-27T19:57:11;102321.94;;;3.68;76.14
19114;BME280;9689;51.052;13.772;2024-01-27T20:02:15;102318.94;;;3.80;75.03
19114;BME280;9689;51.052;13.772;2024-01-27T20:07:15;102331.09;;;3.83;74.33
19114;BME280;9689;51.052;13.772;2024-01-27T20:12:16;102330.03;;;3.78;74.37
19114;BME280;9689;51.052;13.772;2024-01-27T20:17:18;102323.31;;;3.60;75.24
19114;BME280;9689;51.052;13.772;2024-01-27T20:22:19;102320.31;;;3.50;75.91
19114;BME280;9689;51.052;13.772;2024-01-27T20:27:20;102321.09;;;3.28;77.32
19114;BME280;9689;51.052;13.772;2024-01-27T20:32:22;102326.06;;;3.23;77.83
19114;BME280;9689;51.052;13.772;2024-01-27T20:37:23;102326.13;;;3.25;77.25
19114;BME280;9689;51.052;13.772;2024-01-27T20:42:24;102330.50;;;3.06;78.31
19114;BME280;9689;51.052;13.772;2024-01-27T20:47:26;102337.84;;;2.97;78.98
19114;BME280;9689;51.052;13.772;2024-01-27T20:52:27;102334.44;;;2.98;78.72
19114;BME280;9689;51.052;13.772;2024-01-27T20:57:28;102339.59;;;2.79;79.83
19114;BME280;9689;51.052;13.772;2024-01-27T21:02:30;102352.19;;;2.73;79.07
19114;BME280;9689;51.052;13.772;2024-01-27T21:07:31;102355.59;;;2.72;79.92
19114;BME280;9689;51.052;13.772;2024-01-27T21:12:31;102349.72;;;2.57;79.87
19114;BME280;9689;51.052;13.772;2024-01-27T21:17:34;102355.44;;;2.32;80.93
19114;BME280;9689;51.052;13.772;2024-01-27T21:22:34;102353.78;;;2.14;81.96
19114;BME280;9689;51.052;13.772;2024-01-27T21:27:35;102354.91;;;2.02;82.96
19114;BME280;9689;51.052;13.772;2024-01-27T21:32:37;102362.81;;;1.88;83.36
19114;BME280;9689;51.052;13.772;2024-01-27T21:37:38;102352.66;;;1.74;84.12
19114;BME280;9689;51.052;13.772;2024-01-27T21:42:39;102362.41;;;1.63;84.79
19114;BME280;9689;51.052;13.772;2024-01-27T21:47:42;102354.53;;;1.42;85.68
19114;BME280;9689;51.052;13.772;2024-01-27T21:52:43;102355.88;;;1.52;85.99
19114;BME280;9689;51.052;13.772;2024-01-27T21:57:43;102356.16;;;1.40;86.03
19114;BME280;9689;51.052;13.772;2024-01-27T22:02:46;102353.22;;;1.32;86.27
19114;BME280;9689;51.052;13.772;2024-01-27T22:07:49;102347.91;;;1.29;86.54
19114;BME280;9689;51.052;13.772;2024-01-27T22:12:50;102365.41;;;1.20;86.21
19114;BME280;9689;51.052;13.772;2024-01-27T22:17:52;102369.25;;;1.12;86.86
19114;BME280;9689;51.052;13.772;2024-01-27T22:22:53;102371.28;;;1.01;87.16
19114;BME280;9689;51.052;13.772;2024-01-27T22:27:54;102372.81;;;0.98;87.47
19114;BME280;9689;51.052;13.772;2024-01-27T22:32:56;102368.31;;;0.94;88.06
19114;BME280;9689;51.052;13.772;2024-01-27T22:38:00;102376.91;;;0.94;87.83
19114;BME280;9689;51.052;13.772;2024-01-27T22:43:01;102369.53;;;0.84;88.21
19114;BME280;9689;51.052;13.772;2024-01-27T22:48:05;102367.91;;;0.86;88.48
19114;BME280;9689;51.052;13.772;2024-01-27T22:53:06;102357.16;;;0.77;88.44
19114;BME280;9689;51.052;13.772;2024-01-27T22:58:06;102358.22;;;0.80;88.38
19114;BME280;9689;51.052;13.772;2024-01-27T23:03:09;102348.28;;;0.70;88.46
19114;BME280;9689;51.052;13.772;2024-01-27T23:08:10;102353.09;;;0.64;88.79
19114;BME280;9689;51.052;13.772;2024-01-27T23:13:11;102353.63;;;0.59;89.24
19114;BME280;9689;51.052;13.772;2024-01-27T23:18:16;102340.66;;;0.55;89.27
19114;BME280;9689;51.052;13.772;2024-01-27T23:23:17;102338.81;;;0.53;89.38
19114;BME280;9689;51.052;13.772;2024-01-27T23:28:19;102344.50;;;0.47;89.72
19114;BME280;9689;51.052;13.772;2024-01-27T23:33:21;102342.53;;;0.43;89.34
19114;BME280;9689;51.052;13.772;2024-01-27T23:38:22;102337.97;;;0.38;89.62
19114;BME280;9689;51.052;13.772;2024-01-27T23:43:23;102331.13;;;0.22;90.16
19114;BME280;9689;51.052;13.772;2024-01-27T23:48:25;102340.34;;;0.18;89.95
19114;BME280;9689;51.052;13.772;2024-01-27T23:53:26;102330.00;;;0.17;90.99
19114;BME280;9689;51.052;13.772;2024-01-27T23:58:26;102339.72;;;0.22;91.26
