sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2023-05-16T00:01:41;96845.84;;;9.83;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:04:11;96805.63;;;9.58;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:06:38;96860.03;;;9.89;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:09:06;96923.91;;;10.38;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:11:34;96894.38;;;10.17;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:14:01;96899.19;;;10.20;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:16:30;96853.06;;;9.93;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:18:58;96831.06;;;9.81;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:21:27;96835.34;;;9.87;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:23:55;96856.53;;;9.99;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:26:23;96860.53;;;10.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:28:51;96806.38;;;9.74;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:31:18;96893.56;;;10.32;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:33:47;96853.56;;;10.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:36:15;96836.09;;;10.03;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:38:46;96829.16;;;9.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:41:15;96888.44;;;10.31;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:43:43;96915.53;;;10.49;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:46:12;96906.38;;;10.50;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:48:42;96787.03;;;9.72;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:51:09;96903.41;;;10.52;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:53:40;96887.34;;;10.37;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:56:09;96875.56;;;10.17;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T00:58:40;96870.47;;;10.16;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:01:11;96852.22;;;10.08;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:03:43;96841.22;;;9.99;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:06:15;96916.63;;;10.43;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:08:44;96872.59;;;10.29;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:11:21;96882.53;;;10.34;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:14:01;96883.34;;;10.24;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:16:34;96824.31;;;9.93;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:19:13;96896.50;;;10.31;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:21:48;96857.88;;;10.01;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:24:22;96855.94;;;10.17;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:26:53;96784.06;;;9.73;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:29:27;96792.94;;;9.74;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:31:54;96876.84;;;10.40;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:34:26;96810.88;;;9.99;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:37:01;96850.28;;;10.29;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:39:40;96847.59;;;10.23;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:42:14;96763.16;;;9.70;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:44:44;96831.75;;;10.17;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:47:15;96814.09;;;9.95;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:49:48;96793.69;;;9.94;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:52:19;96861.25;;;10.37;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:54:51;96881.69;;;10.38;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:57:23;96833.41;;;10.03;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T01:59:57;96775.25;;;9.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:02:24;96870.19;;;10.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:04:52;96880.63;;;10.34;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:07:19;96811.75;;;9.79;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:09:46;96829.94;;;9.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:12:15;96789.72;;;9.72;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:14:48;96814.38;;;9.89;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:17:15;96860.00;;;10.24;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:19:43;96845.22;;;10.12;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:22:11;96853.28;;;10.12;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:24:38;96797.19;;;9.90;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:27:06;96875.78;;;10.41;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:29:34;96824.81;;;10.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:32:04;96784.31;;;9.87;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:34:31;96741.69;;;9.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:36:59;96804.69;;;9.98;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:39:27;96835.78;;;10.30;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:41:54;96743.25;;;9.71;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:44:22;96745.16;;;9.76;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:46:52;96806.78;;;10.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:49:21;96800.16;;;9.93;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:51:51;96842.22;;;10.23;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:54:18;96799.81;;;10.05;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:56:45;96790.94;;;10.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T02:59:13;96761.72;;;9.93;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:01:40;96752.06;;;9.92;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:04:10;96725.78;;;9.79;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:06:40;96717.94;;;9.87;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:09:08;96727.63;;;9.93;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:11:38;96707.75;;;9.84;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:14:06;96762.47;;;10.04;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:16:33;96718.81;;;9.73;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:19:03;96808.84;;;10.35;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:21:30;96706.47;;;9.77;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:24:01;96801.38;;;10.27;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:26:30;96750.97;;;9.98;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:28:58;96845.06;;;10.52;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:31:25;96822.59;;;10.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:33:53;96778.03;;;10.12;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:36:21;96808.38;;;10.17;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:38:49;96770.25;;;10.05;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:41:18;96839.72;;;10.47;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:43:45;96787.38;;;10.19;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:46:18;96760.91;;;9.98;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:48:45;96757.91;;;10.04;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:51:15;96758.25;;;9.92;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:53:42;96812.38;;;10.30;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:56:10;96769.19;;;10.06;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T03:58:51;96787.66;;;10.18;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:01:21;96826.84;;;10.39;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:03:49;96760.63;;;9.99;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:06:17;96850.97;;;10.54;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:08:50;96776.44;;;10.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:11:23;96766.56;;;9.96;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:13:53;96831.06;;;10.55;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:16:24;96761.13;;;10.06;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:18:53;96805.41;;;10.29;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:21:20;96804.06;;;10.27;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:23:54;96715.31;;;9.77;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:26:22;96841.84;;;10.50;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:28:52;96836.50;;;10.40;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:31:25;96800.09;;;10.09;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:33:52;96782.09;;;10.09;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:36:20;96886.94;;;10.69;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:38:48;96802.75;;;10.14;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:41:15;96841.16;;;10.30;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:43:45;96795.28;;;10.01;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:46:19;96823.94;;;10.20;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:48:47;96822.06;;;10.31;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:51:15;96842.16;;;10.44;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:53:42;96864.59;;;10.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:56:10;96876.41;;;10.77;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T04:58:40;96810.19;;;10.37;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:01:08;96816.84;;;10.50;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:03:37;96837.47;;;10.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:06:07;96827.00;;;10.63;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:08:35;96823.50;;;10.58;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:11:06;96861.22;;;10.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:13:33;96837.09;;;10.81;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:16:01;96847.63;;;10.78;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:18:29;96879.97;;;11.07;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:20:59;96860.38;;;11.01;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:23:26;96807.88;;;10.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:25:54;96832.53;;;10.82;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:28:23;96863.81;;;11.12;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:30:50;96813.69;;;10.82;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:33:18;96883.34;;;11.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:35:45;96831.63;;;10.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:38:14;96883.81;;;11.35;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:40:42;96788.94;;;10.80;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:43:12;96844.28;;;11.25;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:45:39;96844.56;;;11.29;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:48:07;96869.13;;;11.51;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:50:35;96802.47;;;11.09;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:53:03;96840.88;;;11.49;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:55:33;96824.22;;;11.41;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T05:58:01;96753.22;;;11.03;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:00:29;96769.25;;;11.19;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:02:58;96769.75;;;11.26;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:05:26;96768.09;;;11.25;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:07:54;96776.19;;;11.25;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:10:21;96795.25;;;11.33;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:12:54;96770.84;;;11.20;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:15:22;96815.69;;;11.63;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:17:49;96847.78;;;11.89;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:20:17;96774.69;;;11.42;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:22:49;96802.00;;;11.60;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:25:16;96772.00;;;11.42;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:27:44;96847.47;;;11.95;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:30:16;96762.56;;;11.45;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:32:44;96802.38;;;11.72;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:35:11;96817.91;;;11.85;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:37:41;96793.84;;;11.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:40:10;96771.88;;;11.53;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:42:38;96779.28;;;11.66;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:45:09;96742.69;;;11.36;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:47:38;96821.91;;;11.88;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:50:09;96762.28;;;11.41;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:52:37;96790.69;;;11.58;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:55:07;96759.78;;;11.50;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T06:57:37;96751.53;;;11.41;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:00:07;96777.19;;;11.63;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:02:34;96791.59;;;11.72;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:05:06;96842.00;;;12.00;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:07:34;96780.09;;;11.66;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:10:08;96827.31;;;11.88;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:12:40;96810.13;;;11.84;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:15:10;96891.31;;;12.25;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:17:40;96888.69;;;12.20;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:20:14;96826.34;;;11.79;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:22:42;96862.41;;;12.07;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:25:10;96789.56;;;11.64;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:27:39;96848.78;;;11.98;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:30:10;96794.44;;;11.62;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:32:40;96825.53;;;11.73;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:35:08;96891.22;;;12.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:37:43;96872.25;;;11.92;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:40:11;96863.22;;;11.78;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:42:39;96924.94;;;12.09;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:45:09;96918.50;;;12.04;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:47:37;96866.31;;;11.66;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:50:05;96868.53;;;11.59;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:52:36;96908.72;;;11.85;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:55:08;96871.25;;;11.54;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T07:57:36;96956.72;;;12.12;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:00:04;96953.53;;;12.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:02:32;96893.25;;;11.66;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:05:00;96949.81;;;12.00;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:07:28;96950.41;;;11.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:09:59;96966.72;;;12.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:12:28;96941.78;;;11.95;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:14:55;96948.22;;;11.99;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:17:26;96970.50;;;12.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:19:53;96941.50;;;11.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:22:20;96938.81;;;11.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:24:47;96948.44;;;12.03;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:27:14;96962.66;;;12.09;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:29:43;96956.22;;;12.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:32:13;96945.19;;;12.06;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:34:40;96950.81;;;12.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:37:07;96937.88;;;12.07;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:39:34;96918.06;;;11.97;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:42:02;96946.25;;;12.10;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:44:30;96930.56;;;12.12;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:47:03;96932.19;;;12.13;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:49:33;96924.59;;;12.15;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:52:04;96924.59;;;12.15;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:54:34;96918.13;;;12.16;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:57:02;96920.53;;;12.18;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T08:59:30;96891.38;;;11.96;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:02:00;96923.47;;;12.21;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:04:28;96920.75;;;12.21;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:06:55;96910.56;;;12.18;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:09:23;96889.56;;;12.15;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:11:51;96868.84;;;12.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:14:18;96884.91;;;12.21;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:17:04;96893.47;;;12.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:19:36;96870.97;;;12.14;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:22:05;96899.41;;;12.25;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:24:32;96888.88;;;12.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:27:06;96868.00;;;12.15;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:29:34;96898.56;;;12.29;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:32:11;96891.00;;;12.31;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:34:40;96894.78;;;12.30;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:37:09;96894.50;;;12.32;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:39:39;96896.97;;;12.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:42:10;96900.19;;;12.30;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:44:38;96897.59;;;12.20;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:47:06;96907.06;;;12.18;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:49:35;96942.47;;;12.35;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:52:03;96933.84;;;12.33;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:54:31;96936.78;;;12.37;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:56:59;96941.88;;;12.38;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T09:59:27;96927.47;;;12.24;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:01:57;96962.88;;;12.41;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:04:27;96966.16;;;12.38;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:07:01;96975.81;;;12.44;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:09:30;96971.22;;;12.45;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:12:00;96972.03;;;12.45;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:14:33;96975.25;;;12.47;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:17:03;96971.44;;;12.48;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:19:31;96964.78;;;12.41;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:22:03;96957.38;;;12.27;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:24:38;96928.16;;;12.11;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:27:09;96991.94;;;12.49;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:29:37;96973.94;;;12.45;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:32:05;96962.03;;;12.46;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:34:34;96965.47;;;12.51;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:37:04;96951.81;;;12.43;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:39:32;96972.47;;;12.52;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:42:00;96949.94;;;12.43;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:44:31;96971.09;;;12.55;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:46:58;96973.75;;;12.60;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:49:30;96965.66;;;12.60;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:52:07;96953.19;;;12.64;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:54:35;96925.09;;;12.46;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:57:05;96947.50;;;12.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T10:59:43;96943.44;;;12.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:02:22;96932.34;;;12.70;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:04:51;96932.34;;;12.70;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:07:24;96888.81;;;12.33;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:10:01;96940.44;;;12.70;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:12:47;96839.47;;;12.09;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:15:17;96805.16;;;11.91;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:17:48;96909.53;;;12.62;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:20:26;96892.94;;;12.50;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:23:24;96882.56;;;12.57;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:25:54;96817.97;;;12.04;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:28:24;96813.66;;;12.03;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:30:53;96847.34;;;12.29;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:33:22;96847.38;;;12.24;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:36:01;96885.78;;;12.59;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:38:33;96833.97;;;12.19;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:41:05;96907.56;;;12.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:43:42;96839.53;;;12.28;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:46:10;96901.63;;;12.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:48:38;96885.22;;;12.62;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:51:08;96892.75;;;12.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:53:37;96897.56;;;12.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:56:07;96859.75;;;12.49;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T11:58:34;96859.09;;;12.57;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:01:05;96869.09;;;12.57;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:03:34;96878.88;;;12.72;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:06:03;96865.25;;;12.63;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:08:30;96861.16;;;12.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:11:00;96835.91;;;12.56;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:13:27;96856.41;;;12.76;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:15:55;96843.59;;;12.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:18:23;96870.66;;;12.82;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:20:50;96849.00;;;12.68;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:23:18;96849.28;;;12.67;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:25:46;96875.75;;;12.83;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:28:18;96880.38;;;12.83;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:30:46;96862.78;;;12.85;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:33:14;96847.00;;;12.74;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:35:43;96782.53;;;12.34;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:38:12;96830.81;;;12.74;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:40:45;96839.28;;;12.86;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:43:21;96827.56;;;12.77;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:45:50;96852.69;;;12.91;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:51:21;96846.44;;;12.95;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:53:52;96792.91;;;12.65;100.00
49515;BME280;35415;47.870;16.058;2023-05-16T12:56:20;96844.09;;;12.89;100.00