sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2024-03-02T00:01:10;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:03:39;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:06:06;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:08:32;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:10:59;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:13:26;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:15:53;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:18:27;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:20:56;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:23:23;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:25:55;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:28:26;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:33:21;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:35:48;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:38:15;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:40:44;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:43:43;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:46:11;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:48:37;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:51:03;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:53:32;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:55:58;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T00:58:25;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:00:51;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:03:16;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:05:43;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:08:09;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:10:35;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:13:01;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:15:27;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:17:52;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:20:18;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:22:44;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:25:12;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:27:39;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:30:05;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:32:31;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:34:56;10.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:37:22;10.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:39:48;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:42:13;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:44:40;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:47:06;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:49:32;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:51:59;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:54:25;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:56:51;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T01:59:17;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:01:42;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:04:08;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:06:34;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:09:00;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:11:25;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:13:51;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:16:17;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:18:42;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:21:08;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:23:34;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:25:59;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:28:25;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:30:51;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:33:16;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:35:42;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:38:08;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:40:33;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:42:59;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:45:25;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:47:50;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:50:16;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:52:42;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:55:10;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T02:57:37;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:00:09;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:02:42;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:05:12;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:07:41;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:10:08;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:12:34;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:15:00;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:17:26;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:19:52;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:22:18;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:24:44;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:27:10;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:29:37;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:32:03;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:34:32;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:36:58;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:39:23;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:41:49;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:44:15;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:46:41;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:49:06;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:51:33;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:53:59;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:56:25;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T03:58:50;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:01:16;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:03:42;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:06:07;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:08:33;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:10:58;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:13:24;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:15:49;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:18:15;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:20:41;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:23:07;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:25:33;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:27:59;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:30:24;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:32:50;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:35:16;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:37:42;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:40:08;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:42:34;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:45:00;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:47:26;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:49:51;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:52:17;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:54:43;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T04:57:41;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:00:07;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:02:34;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:05:00;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:07:26;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:09:51;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:12:17;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:15:01;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:17:27;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:19:53;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:22:18;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:24:44;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:27:09;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:29:35;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:32:01;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:34:27;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:36:52;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:39:18;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:41:44;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:44:10;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:46:35;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:49:01;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:51:27;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:53:52;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:56:18;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T05:58:44;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:01:19;10.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:03:44;10.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:06:10;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:08:36;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:11:02;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:13:27;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:15:53;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:18:19;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:20:44;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:23:10;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:25:35;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:28:01;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:30:27;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:32:52;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:35:18;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:37:43;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:40:09;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:42:35;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:45:02;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:47:28;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:49:53;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:52:19;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:54:46;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:57:12;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T06:59:37;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:02:03;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:04:29;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:06:54;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:09:20;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:11:48;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:14:14;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:16:40;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:19:06;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:21:32;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:24:00;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:26:29;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:28:56;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:31:22;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:33:48;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:36:14;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:38:39;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:41:06;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:43:31;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:45:58;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:48:24;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:50:50;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:53:16;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:55:42;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T07:58:08;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:00:34;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:03:01;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:05:26;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:07:52;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:10:19;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:12:45;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:15:11;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:17:39;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:20:11;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:22:37;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:25:02;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:27:28;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:29:54;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:32:19;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:34:45;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:37:11;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:39:36;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:42:02;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:44:29;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:46:55;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:49:21;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:51:47;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:54:22;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:56:49;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T08:59:15;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:01:41;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:04:07;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:06:36;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:09:02;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:11:28;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:13:54;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:16:21;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:18:47;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:21:12;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:23:38;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:26:05;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:28:31;10.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:30:57;10.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:33:22;10.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:35:48;10.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:38:14;10.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:40:41;10.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:43:07;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:45:33;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:47:59;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:50:25;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:52:51;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:55:18;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T09:57:45;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:00:11;10.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:02:43;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:05:10;10.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:07:35;11.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:10:14;11.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:12:41;11.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:15:07;11.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:17:33;11.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:19:58;11.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:22:24;11.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:24:50;11.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:27:18;11.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:29:48;11.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:32:15;11.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:34:42;11.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:37:08;11.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:39:37;11.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:42:06;11.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:44:33;11.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:47:03;11.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:49:31;11.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:52:01;11.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:54:27;11.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:56:58;11.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T10:59:28;12.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:02:03;12.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:04:30;12.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:09:27;12.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:12:02;12.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:14:30;12.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:16:58;12.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:19:24;12.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:21:51;12.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:26:58;12.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:32:06;12.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:34:41;12.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:37:11;12.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:39:38;12.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:42:08;12.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:44:35;12.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:47:05;13.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:52:06;13.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:54:33;13.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:57:03;13.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T11:59:29;13.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:01:55;13.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:04:22;13.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:06:55;13.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:09:21;13.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:11:47;13.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:14:13;13.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:16:38;14.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:19:05;14.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:21:31;14.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:23:57;14.50;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:26:23;14.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:28:49;14.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:31:15;14.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:33:41;14.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:36:10;14.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:38:37;15.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:41:08;15.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:43:33;15.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:45:59;15.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:48:25;15.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:50:51;15.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:53:16;16.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:55:43;16.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T12:58:19;16.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:00:46;17.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:03:12;17.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:05:39;17.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:08:06;17.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:10:33;16.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:12:59;16.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:15:27;16.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:17:53;16.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:20:19;16.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:22:45;16.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:25:11;17.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:27:37;17.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:30:03;17.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:32:31;17.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:34:57;17.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:37:22;17.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:39:48;17.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:42:14;17.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:44:41;17.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:47:09;17.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:49:35;17.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:52:05;17.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:54:40;17.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:57:06;16.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T13:59:33;16.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:02:00;16.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:04:26;16.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:06:52;16.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:09:18;16.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:11:46;16.70;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:14:11;16.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:16:37;16.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:19:02;16.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:21:30;16.40;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:23:55;16.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:26:21;16.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:28:47;16.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:31:12;16.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:33:38;16.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:36:04;16.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:38:30;16.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:40:56;16.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:43:22;16.00;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:45:48;15.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:48:14;15.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:50:40;15.90;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:53:06;15.80;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:55:33;15.60;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T14:57:59;15.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:00:25;15.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:02:51;15.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:05:17;15.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:07:43;15.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:10:09;15.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:12:34;15.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:15:00;15.30;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:17:26;15.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:19:52;15.20;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:22:17;15.10;99.90
20479;DHT22;10398;52.490;13.434;2024-03-02T15:24:43;15.00;99.90