sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51836;SDS011;38941;53.254;6.600;2022-12-04T00:00:25;28.65;;;9.32;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:02:27;27.00;;;9.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:04:31;26.13;;;10.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:06:33;28.52;;;10.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:08:35;25.75;;;9.45;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:10:40;24.58;;;9.45;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:12:43;23.20;;;8.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:14:44;26.70;;;9.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:16:45;26.58;;;9.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:18:46;24.73;;;9.57;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:20:49;25.08;;;10.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:22:51;29.42;;;10.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:24:52;26.05;;;10.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:26:54;31.08;;;11.75;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:28:56;27.38;;;11.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:31:06;28.35;;;10.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:33:10;26.92;;;11.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:35:12;28.23;;;11.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:37:14;30.75;;;10.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:39:15;30.33;;;10.57;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:41:18;32.65;;;11.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:43:22;30.45;;;10.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:45:24;27.77;;;10.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:47:25;29.70;;;10.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:49:26;28.17;;;10.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:51:28;31.67;;;11.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:53:33;29.38;;;10.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:55:36;32.53;;;10.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:57:39;29.20;;;10.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T00:59:39;32.55;;;11.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:01:45;28.42;;;11.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:03:47;30.60;;;12.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:05:50;31.80;;;10.15;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:07:52;31.50;;;11.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:09:54;29.73;;;11.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:11:57;32.78;;;11.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:13:59;28.58;;;11.13;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:16:02;28.65;;;10.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:18:03;31.98;;;12.13;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:20:04;30.55;;;11.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:22:06;34.30;;;11.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:24:07;34.17;;;11.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:26:08;31.83;;;12.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:28:11;41.72;;;14.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:30:12;39.47;;;13.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:32:14;37.15;;;12.80;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:34:16;28.77;;;10.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:36:18;37.97;;;13.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:38:23;36.00;;;11.77;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:40:26;28.75;;;10.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:42:28;36.65;;;13.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:44:31;31.35;;;11.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:46:33;35.38;;;13.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:48:45;33.33;;;11.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:50:53;30.00;;;10.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:52:58;29.83;;;10.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:55:01;31.83;;;11.45;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:57:06;30.98;;;11.13;;
51836;SDS011;38941;53.254;6.600;2022-12-04T01:59:14;39.42;;;11.80;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:01:19;32.53;;;11.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:03:21;33.60;;;11.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:05:23;29.50;;;11.15;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:07:26;29.48;;;12.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:09:28;30.00;;;10.75;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:11:37;29.65;;;11.77;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:13:59;31.38;;;11.77;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:16:30;36.05;;;12.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:18:44;40.95;;;11.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:20:53;35.97;;;12.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:25:58;32.95;;;12.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:28:08;35.30;;;11.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:30:33;36.03;;;10.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:32:41;34.08;;;12.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:34:51;31.23;;;12.32;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:37:18;37.15;;;11.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:39:42;31.50;;;11.75;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:42:03;28.77;;;11.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:46:27;32.78;;;12.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:48:40;36.38;;;12.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:50:43;28.50;;;12.07;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:52:57;35.22;;;12.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:55:07;37.88;;;13.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:57:23;32.95;;;12.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T02:59:33;40.45;;;14.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:01:44;35.08;;;14.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:03:51;39.45;;;13.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:05:59;36.53;;;13.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:08:07;38.92;;;14.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:10:33;40.65;;;13.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:14:43;36.40;;;13.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:16:52;38.53;;;15.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:19:00;38.55;;;14.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:21:20;38.35;;;13.77;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:23:48;43.30;;;15.13;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:25:59;39.80;;;14.32;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:28:07;41.70;;;15.13;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:30:15;45.38;;;15.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:32:35;43.22;;;15.18;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:36:52;37.30;;;15.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:39:04;44.17;;;15.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:41:24;45.85;;;15.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:44:28;44.10;;;15.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:46:31;39.50;;;14.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:49:37;43.88;;;16.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:55:58;44.05;;;16.08;;
51836;SDS011;38941;53.254;6.600;2022-12-04T03:58:09;44.78;;;15.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:00:19;40.92;;;15.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:02:23;41.33;;;14.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:04:33;42.75;;;15.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:06:37;44.40;;;16.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:08:43;45.28;;;17.08;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:10:48;45.85;;;16.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:12:54;42.30;;;14.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:15:31;48.35;;;16.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:17:51;43.80;;;15.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:20:16;39.05;;;14.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:22:41;46.80;;;17.58;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:25:04;43.90;;;16.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:27:08;39.63;;;14.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:29:12;43.08;;;16.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:33:27;45.80;;;15.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:38:01;42.20;;;15.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:42:26;44.38;;;16.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:44:43;42.30;;;16.17;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:46:55;44.38;;;15.75;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:49:02;41.78;;;15.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:51:06;41.35;;;15.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:53:08;42.78;;;15.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:55:17;41.53;;;15.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:57:27;40.53;;;15.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T04:59:29;46.53;;;16.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:01:31;41.33;;;17.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:03:34;46.67;;;17.33;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:05:36;45.33;;;15.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:07:38;49.97;;;17.67;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:09:39;46.47;;;16.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:11:39;46.67;;;16.75;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:13:41;43.97;;;18.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:18:00;47.85;;;16.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:20:02;46.40;;;17.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:22:04;42.17;;;16.45;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:24:06;44.63;;;15.07;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:26:07;39.25;;;15.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:28:09;41.28;;;15.43;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:30:10;39.03;;;15.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:32:11;44.20;;;16.67;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:34:12;42.33;;;16.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:36:13;42.95;;;16.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:38:15;46.28;;;16.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:40:15;42.50;;;16.17;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:42:16;43.10;;;16.33;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:44:18;41.80;;;17.58;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:46:20;38.60;;;15.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:48:22;46.65;;;16.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:50:22;40.65;;;15.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:52:24;40.45;;;15.35;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:54:32;44.03;;;16.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:56:32;42.80;;;16.80;;
51836;SDS011;38941;53.254;6.600;2022-12-04T05:58:35;43.08;;;15.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:00:37;46.95;;;16.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:02:38;40.03;;;14.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:04:41;45.40;;;17.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:06:43;42.63;;;16.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:08:45;44.97;;;16.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:10:52;46.95;;;14.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:12:53;44.13;;;16.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:14:56;40.78;;;15.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:16:57;41.67;;;16.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:19:00;42.40;;;15.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:21:03;44.72;;;16.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:23:04;39.00;;;15.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:25:05;41.90;;;16.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:27:06;43.58;;;15.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:29:09;48.47;;;16.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:31:12;40.83;;;14.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:33:15;45.40;;;16.83;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:35:16;41.33;;;15.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:37:16;40.40;;;15.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:39:18;45.40;;;18.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:41:20;43.50;;;14.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:43:23;42.28;;;14.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:45:24;50.92;;;16.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:47:27;41.47;;;15.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:49:28;41.63;;;17.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:51:31;45.40;;;16.92;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:53:35;41.75;;;16.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:55:38;46.55;;;15.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:57:46;41.67;;;15.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T06:59:47;43.88;;;16.13;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:01:48;42.10;;;16.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:03:50;45.88;;;17.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:05:52;43.97;;;16.33;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:07:55;44.28;;;15.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:09:56;45.08;;;16.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:11:57;41.22;;;15.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:13:59;40.13;;;16.42;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:16:02;45.58;;;16.83;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:18:05;43.25;;;15.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:20:06;50.55;;;17.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:22:08;39.65;;;14.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:24:12;38.78;;;16.08;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:26:15;41.63;;;15.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:28:17;41.45;;;15.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:30:18;40.65;;;15.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:32:19;41.83;;;15.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:34:19;49.55;;;18.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:36:22;41.13;;;15.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:38:28;36.25;;;14.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:40:29;43.08;;;16.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:42:30;40.50;;;15.07;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:44:32;40.80;;;15.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:48:37;41.30;;;15.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:50:38;42.28;;;16.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:52:40;39.17;;;16.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:54:42;44.30;;;16.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:56:43;40.78;;;15.57;;
51836;SDS011;38941;53.254;6.600;2022-12-04T07:58:49;41.75;;;15.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:00:51;39.58;;;15.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:02:52;45.63;;;15.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:04:59;44.80;;;15.18;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:07:00;40.97;;;15.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:09:03;45.35;;;17.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:11:09;45.05;;;15.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:13:14;42.53;;;16.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:15:15;43.33;;;14.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:17:17;41.47;;;14.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:19:19;41.58;;;15.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:21:22;38.47;;;15.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:23:25;38.95;;;15.18;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:25:26;41.53;;;15.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:27:28;44.50;;;15.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:29:30;38.60;;;14.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:31:33;35.13;;;14.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:33:35;38.15;;;14.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:35:37;39.40;;;14.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:37:39;35.58;;;13.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:39:41;41.55;;;14.35;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:41:41;37.92;;;14.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:43:43;34.33;;;13.80;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:45:53;35.78;;;14.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:48:00;38.13;;;15.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:50:01;36.72;;;15.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:52:02;35.45;;;13.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:54:04;38.17;;;14.77;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:56:07;37.70;;;14.75;;
51836;SDS011;38941;53.254;6.600;2022-12-04T08:58:07;38.72;;;14.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:00:09;37.05;;;13.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:02:12;43.63;;;13.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:04:15;37.40;;;13.15;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:06:17;38.75;;;14.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:08:18;34.42;;;13.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:10:20;34.58;;;13.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:12:22;33.83;;;13.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:14:23;33.17;;;12.80;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:16:25;33.17;;;12.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:18:27;33.47;;;13.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:20:28;35.83;;;15.32;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:22:30;37.97;;;13.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:24:36;33.42;;;13.07;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:26:39;33.85;;;13.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:28:46;32.85;;;13.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:30:59;33.65;;;12.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:33:02;33.85;;;14.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:35:03;37.30;;;13.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:37:05;40.42;;;13.43;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:39:08;31.73;;;12.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:46:05;23.90;;;10.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:48:10;23.45;;;9.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:50:21;22.90;;;9.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:55:02;25.25;;;10.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:57:11;27.63;;;10.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T09:59:24;29.70;;;12.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:01:32;25.98;;;10.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:03:41;27.23;;;10.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:12:39;24.98;;;10.40;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:26:12;21.73;;;8.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:28:26;24.65;;;9.80;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:30:34;27.48;;;9.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:32:43;23.67;;;9.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:34:48;24.58;;;8.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:36:58;21.15;;;8.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:39:02;22.63;;;9.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:43:48;21.77;;;8.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:45:50;20.10;;;9.07;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:47:52;18.60;;;8.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:49:56;18.23;;;7.20;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:51:59;17.83;;;7.28;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:54:04;16.75;;;6.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:56:30;19.80;;;7.22;;
51836;SDS011;38941;53.254;6.600;2022-12-04T10:58:31;22.83;;;8.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:00:33;19.98;;;8.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:02:34;21.02;;;8.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:04:39;17.92;;;7.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:06:42;19.92;;;7.72;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:08:48;21.23;;;8.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:11:01;21.15;;;8.60;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:15:13;20.30;;;9.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:17:17;23.38;;;8.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:19:21;24.85;;;8.43;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:21:25;21.45;;;8.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:23:50;20.13;;;8.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:25:52;21.42;;;9.45;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:27:58;19.92;;;7.93;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:30:13;20.67;;;9.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:32:20;20.73;;;8.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:34:37;19.40;;;8.18;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:36:40;23.17;;;8.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:38:43;17.40;;;9.38;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:40:47;26.10;;;9.98;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:45:20;22.42;;;9.02;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:47:23;22.60;;;10.43;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:49:26;22.67;;;10.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:56:30;25.90;;;9.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T11:58:38;23.50;;;9.53;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:00:55;27.75;;;12.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:03:15;23.20;;;9.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:08:15;22.88;;;11.00;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:10:28;26.52;;;12.05;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:19:25;21.88;;;10.23;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:22:39;23.45;;;9.15;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:26:33;29.27;;;11.90;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:33:53;24.33;;;9.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:36:13;28.77;;;11.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:38:22;29.00;;;11.30;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:40:31;25.00;;;11.35;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:42:47;33.45;;;14.10;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:45:15;31.02;;;12.27;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:47:34;30.23;;;12.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:49:45;29.95;;;12.35;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:52:10;27.58;;;11.55;;
51836;SDS011;38941;53.254;6.600;2022-12-04T12:56:41;29.30;;;10.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:00:53;36.13;;;12.63;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:05:05;24.33;;;10.70;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:11:28;30.27;;;12.52;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:13:35;27.48;;;12.88;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:15:45;31.30;;;11.68;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:17:53;36.65;;;11.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:19:57;30.20;;;11.18;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:22:07;23.77;;;8.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:27:44;28.38;;;11.50;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:42:05;28.77;;;10.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:44:19;30.13;;;10.65;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:46:34;30.75;;;10.85;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:48:39;25.23;;;9.73;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:50:41;23.92;;;11.35;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:52:42;29.08;;;10.48;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:54:44;23.30;;;9.95;;
51836;SDS011;38941;53.254;6.600;2022-12-04T13:57:19;24.05;;;9.82;;
51836;SDS011;38941;53.254;6.600;2022-12-04T14:01:32;25.13;;;9.35;;
51836;SDS011;38941;53.254;6.600;2022-12-04T14:03:46;25.85;;;10.07;;
51836;SDS011;38941;53.254;6.600;2022-12-04T14:05:49;27.00;;;10.25;;
51836;SDS011;38941;53.254;6.600;2022-12-04T14:08:01;25.55;;;9.45;;