sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:01:51;10.95;;;4.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:03:52;15.60;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:05:53;9.23;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:07:54;10.70;;;4.43;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:09:55;13.05;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:11:56;11.25;;;4.82;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:13:59;13.02;;;4.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:16:00;13.65;;;4.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:18:02;16.83;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:20:04;14.70;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:22:07;15.88;;;4.82;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:24:08;16.50;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:26:09;12.15;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:28:10;12.32;;;4.47;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:30:12;14.02;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:32:19;9.10;;;4.82;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:34:21;15.05;;;5.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:36:22;12.55;;;5.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:38:23;11.30;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:40:59;13.40;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:42:52;10.07;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:44:53;11.52;;;4.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:46:54;9.90;;;4.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:48:55;19.45;;;4.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:50:58;13.55;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:53:03;10.38;;;4.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:55:07;19.20;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:57:12;11.32;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T00:59:18;13.82;;;5.47;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:01:20;15.00;;;5.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:03:22;14.15;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:05:24;14.88;;;5.35;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:07:27;13.10;;;5.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:09:28;10.88;;;4.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:11:28;15.52;;;5.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:13:31;16.95;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:15:35;13.32;;;5.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:17:38;17.25;;;5.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:19:39;15.98;;;5.47;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:21:40;12.93;;;5.93;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:23:42;13.55;;;5.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:25:46;12.50;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:27:47;12.52;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:29:54;13.80;;;5.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:31:58;15.13;;;5.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:34:00;10.55;;;5.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:36:01;18.25;;;5.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:38:02;9.70;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:40:04;12.57;;;4.53;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:42:06;13.68;;;4.85;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:44:07;9.80;;;4.72;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:46:08;21.05;;;6.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:48:09;20.33;;;5.45;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:50:12;12.27;;;5.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:52:15;10.68;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:54:16;17.63;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:56:17;11.88;;;4.45;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T01:58:18;11.07;;;5.10;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:00:20;12.02;;;5.57;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:02:23;9.70;;;4.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:04:24;9.30;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:06:25;11.05;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:08:27;11.57;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:10:29;11.88;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:12:31;13.25;;;5.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:14:32;8.10;;;5.43;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:16:33;12.68;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:18:34;9.82;;;5.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:20:37;10.13;;;5.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:22:42;15.98;;;5.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:24:42;13.60;;;6.28;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:26:44;13.15;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:28:44;13.10;;;5.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:30:46;19.58;;;6.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:32:48;8.50;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:34:49;16.65;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:36:50;11.32;;;5.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:38:51;18.30;;;6.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:40:52;14.55;;;5.85;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:42:54;15.57;;;6.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:44:55;8.38;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:46:56;18.13;;;6.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:48:56;13.77;;;6.45;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:51:02;16.83;;;6.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:53:08;10.63;;;6.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:55:10;14.88;;;5.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:57:11;14.75;;;5.57;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T02:59:12;17.50;;;5.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:01:13;10.07;;;5.53;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:03:14;12.00;;;6.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:05:15;13.80;;;6.72;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:07:17;8.60;;;5.95;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:09:18;16.00;;;6.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:11:19;10.32;;;6.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:13:21;20.90;;;6.78;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:15:22;15.52;;;6.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:17:24;8.57;;;6.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:19:25;10.52;;;6.45;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:21:26;20.92;;;6.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:23:28;17.05;;;7.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:25:30;12.85;;;6.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:27:32;15.45;;;7.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:29:34;14.77;;;6.93;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:31:35;13.68;;;6.85;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:33:35;16.67;;;7.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:35:36;17.95;;;7.28;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:37:37;15.65;;;7.35;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:39:38;12.65;;;6.97;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:41:39;12.35;;;6.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:43:40;18.38;;;7.03;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:45:41;16.30;;;7.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:47:55;15.38;;;7.28;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:50:02;13.05;;;6.97;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:52:04;16.15;;;7.10;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:54:05;15.55;;;7.95;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:56:06;18.90;;;8.23;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T03:58:07;17.95;;;8.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:00:08;18.52;;;7.93;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:04:22;19.20;;;8.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:06:24;16.38;;;8.13;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:08:26;18.52;;;8.82;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:10:28;16.27;;;8.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:12:31;23.13;;;9.10;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:14:32;17.17;;;8.57;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:16:33;23.40;;;9.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:18:34;18.70;;;9.27;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:20:35;20.70;;;8.27;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:22:36;22.20;;;9.48;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:24:37;28.95;;;9.82;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:26:38;20.88;;;9.98;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:28:40;20.65;;;10.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:30:41;21.75;;;10.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:32:43;20.98;;;11.02;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:34:45;21.70;;;11.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:36:47;16.92;;;10.85;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:38:48;15.60;;;10.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:40:49;21.25;;;10.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:42:52;19.23;;;11.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:44:55;21.27;;;10.73;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:46:57;22.13;;;11.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:48:58;26.48;;;11.13;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:51:08;20.13;;;10.93;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:53:18;19.85;;;10.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:55:26;19.48;;;11.02;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:57:28;16.65;;;10.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T04:59:31;23.45;;;11.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:01:41;19.08;;;10.85;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:03:42;18.35;;;11.23;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:05:45;19.45;;;10.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:07:46;17.92;;;10.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:09:48;18.48;;;10.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:11:49;15.98;;;11.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:13:51;22.45;;;12.13;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:15:52;16.00;;;11.98;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:17:53;26.10;;;12.23;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:19:54;25.55;;;12.73;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:21:55;22.55;;;12.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:23:57;17.17;;;11.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:25:59;19.40;;;12.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:28:00;26.80;;;13.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:30:01;23.38;;;12.02;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:32:07;20.67;;;12.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:34:09;25.15;;;12.57;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:36:10;20.13;;;11.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:38:11;17.77;;;12.23;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:40:12;17.77;;;12.27;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:42:14;19.27;;;12.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:44:15;25.00;;;12.77;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:46:16;18.77;;;11.27;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:48:18;22.10;;;11.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:50:22;16.10;;;11.52;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:52:23;17.75;;;11.25;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:54:24;15.80;;;10.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:56:25;17.20;;;11.52;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T05:58:27;16.90;;;10.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:02:34;19.55;;;11.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:04:36;19.67;;;11.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:06:40;20.67;;;12.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:08:41;18.35;;;11.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:10:42;17.15;;;11.85;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:12:44;20.52;;;11.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:14:44;23.20;;;12.25;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:16:45;16.67;;;11.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:18:46;15.77;;;11.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:20:47;18.02;;;12.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:22:48;16.42;;;11.52;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:24:49;14.95;;;11.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:26:50;12.38;;;10.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:28:51;15.18;;;10.13;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:30:51;19.80;;;10.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:32:52;14.18;;;10.57;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:34:53;15.40;;;9.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:36:54;16.40;;;9.35;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:38:55;10.15;;;8.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:40:55;14.60;;;9.27;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:42:57;11.27;;;8.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:44:58;13.73;;;9.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:46:59;14.27;;;8.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:49:00;10.27;;;7.97;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:51:01;10.68;;;7.93;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:53:06;11.73;;;8.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:55:10;9.80;;;7.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:57:11;12.70;;;7.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T06:59:12;9.52;;;6.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:01:13;15.85;;;7.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:03:21;10.18;;;7.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:05:28;10.27;;;7.35;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:07:30;9.68;;;7.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:09:30;13.20;;;7.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:11:31;13.75;;;7.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:13:32;9.35;;;7.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:15:33;12.95;;;7.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:17:34;9.75;;;7.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:19:35;12.02;;;6.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:21:36;9.13;;;6.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:23:40;8.38;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:25:44;9.10;;;6.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:27:44;11.32;;;6.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:29:45;11.00;;;6.57;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:31:46;10.00;;;6.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:33:47;9.85;;;6.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:35:48;9.60;;;6.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:37:49;9.40;;;6.03;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:39:50;9.85;;;6.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:41:51;9.27;;;5.35;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:43:52;10.10;;;5.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:45:53;10.25;;;5.95;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:47:54;8.30;;;6.13;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:49:55;11.93;;;5.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:51:56;6.38;;;5.78;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:53:57;6.28;;;5.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:56:00;8.52;;;5.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T07:58:01;10.70;;;6.13;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:00:10;6.70;;;5.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:02:27;8.80;;;5.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:04:29;8.30;;;5.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:06:30;6.00;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:08:31;7.63;;;5.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:10:32;10.02;;;5.25;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:12:39;7.03;;;4.97;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:14:41;5.60;;;5.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:16:42;5.63;;;4.68;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:18:43;8.50;;;5.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:20:44;7.07;;;6.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:22:45;9.68;;;4.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:24:46;7.95;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:26:48;6.82;;;5.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:28:49;6.15;;;4.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:30:50;5.03;;;4.22;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:32:52;6.03;;;4.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:34:53;4.32;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:36:54;4.32;;;3.92;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:38:58;5.47;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:41:04;4.40;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:43:14;6.80;;;4.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:45:16;6.28;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:47:20;5.45;;;4.25;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:49:27;26.38;;;8.73;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:54:01;5.20;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:56:04;5.22;;;4.55;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T08:58:06;4.18;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:00:21;9.50;;;4.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:02:23;5.38;;;4.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:04:25;5.22;;;3.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:06:43;6.72;;;4.32;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:08:54;4.38;;;3.97;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:11:59;7.00;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:14:24;5.25;;;4.10;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:19:28;5.03;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:21:51;4.32;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:24:16;6.35;;;4.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:26:31;4.03;;;3.83;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:28:45;4.40;;;4.00;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:30:49;4.43;;;4.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:32:54;6.18;;;4.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:34:59;4.85;;;4.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:37:17;5.78;;;4.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:39:30;5.28;;;4.72;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:43:39;5.10;;;4.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:45:40;4.88;;;4.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:47:42;5.30;;;4.95;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:49:44;5.22;;;4.93;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:51:49;5.57;;;5.07;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:56:22;6.63;;;6.03;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T09:58:46;7.82;;;6.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:00:56;6.53;;;5.82;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:03:15;6.32;;;5.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:05:25;6.63;;;6.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:07:28;6.03;;;5.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:09:31;6.13;;;5.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:11:33;7.95;;;5.97;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:18:52;5.70;;;5.28;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:21:55;4.47;;;4.18;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:28:39;2.97;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:31:25;3.17;;;2.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:36:10;6.05;;;3.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:40:55;2.85;;;2.75;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:43:16;2.78;;;2.67;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:45:36;4.23;;;2.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:48:05;3.22;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:52:52;2.60;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:55:08;2.80;;;2.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:57:16;3.55;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T10:59:44;2.90;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:02:13;2.92;;;2.63;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:04:56;2.47;;;2.38;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:07:00;2.80;;;2.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:09:14;2.88;;;2.67;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:11:36;2.40;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:13:45;2.58;;;2.47;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:15:55;2.60;;;2.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:20:22;2.40;;;2.20;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:25:26;2.47;;;2.37;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:29:25;2.13;;;2.03;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:30:16;2.42;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:32:42;2.20;;;2.05;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:40:08;1.80;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:47:54;7.43;;;2.33;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:52:23;1.98;;;1.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T11:55:16;1.65;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:01:53;2.45;;;1.73;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:03:59;2.03;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:06:10;2.13;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:08:15;2.65;;;2.25;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:10:38;3.15;;;2.15;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:12:42;7.43;;;2.45;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:14:46;2.50;;;2.30;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:16:49;1.98;;;1.88;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:18:50;1.80;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:21:15;2.50;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:23:27;1.60;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:27:46;1.75;;;1.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:29:52;2.90;;;1.42;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:32:01;1.55;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:34:05;2.90;;;1.60;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:36:11;1.83;;;1.73;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:38:23;1.40;;;1.40;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:40:36;3.17;;;1.58;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:42:41;1.75;;;1.65;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:44:48;1.85;;;1.83;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:47:03;1.52;;;1.52;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:51:52;2.30;;;2.10;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:53:58;1.88;;;1.77;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:56:03;2.13;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T12:58:24;2.20;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:00:25;2.15;;;1.92;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:02:32;3.45;;;1.95;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:04:38;1.90;;;1.80;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:06:42;4.22;;;1.90;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:08:47;2.10;;;1.98;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:10:56;1.80;;;1.70;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:13:04;1.65;;;1.50;;
61527;SDS011;47395;42.032;-8.634;2022-08-21T13:15:08;3.33;;;1.70;;