sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32428;DHT22;18882;50.952;4.366;2022-07-29T00:00:41;18.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:03:10;18.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:05:36;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:08:03;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:10:29;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:12:54;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:15:20;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:17:46;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:20:11;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:22:38;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:25:04;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:27:30;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:29:56;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:32:21;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:34:47;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:37:31;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:39:56;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:42:22;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:44:48;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:47:13;18.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:49:41;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:52:08;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:54:35;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:57:02;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T00:59:28;17.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:01:54;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:04:23;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:06:49;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:09:17;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:11:44;17.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:14:11;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:16:51;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:25:17;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:27:59;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:30:27;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:33:00;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:35:35;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:38:20;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:41:05;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:43:50;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:46:27;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:49:06;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:51:41;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:56:39;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T01:59:06;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:01:35;17.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:04:06;17.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:06:34;17.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:09:03;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:11:31;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:14:00;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:16:27;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:18:55;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:21:24;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:23:52;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:26:23;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:28:52;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:31:23;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:33:49;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:36:16;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:38:43;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:41:30;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:43:58;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:46:32;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:55:00;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T02:57:49;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:00:17;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:02:45;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:05:17;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:07:47;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:10:14;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:12:40;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:15:07;17.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:17:34;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:19:59;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:22:26;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:24:52;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:27:17;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:29:43;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:32:09;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:34:36;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:37:02;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:39:33;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:41:59;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:44:26;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:46:54;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:49:21;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:51:48;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:54:14;16.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:56:43;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T03:59:14;16.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:01:41;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:04:07;16.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:06:44;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:09:11;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:11:39;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:14:05;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:16:31;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:18:57;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:21:22;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:23:48;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:26:17;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:28:43;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:31:10;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:33:36;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:36:01;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:38:27;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:40:53;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:43:18;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:45:44;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:48:10;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:50:38;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:53:04;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:55:29;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T04:57:55;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:00:21;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:02:48;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:05:14;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:07:40;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:10:06;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:12:31;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:14:57;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:17:23;16.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:19:48;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:22:17;16.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:24:43;16.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:27:09;16.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:29:35;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:32:00;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:34:26;16.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:36:52;16.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:39:18;16.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:41:44;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:44:10;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:46:36;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:49:02;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:51:28;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:53:55;17.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:56:20;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T05:58:46;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:01:12;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:03:37;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:06:03;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:08:31;16.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:10:59;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:13:25;16.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:15:51;16.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:18:16;16.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:20:42;16.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:23:08;16.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:25:35;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:28:02;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:30:28;16.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:32:54;16.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:35:21;17.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:37:47;17.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:40:13;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:42:57;17.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:45:22;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:47:50;17.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:50:16;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:52:41;17.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:55:07;17.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T06:57:34;17.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:00:00;17.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:02:26;18.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:04:51;18.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:07:17;18.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:09:43;18.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:12:09;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:14:34;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:17:00;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:19:26;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:21:55;18.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:24:21;18.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:26:46;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:29:12;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:31:38;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:34:04;19.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:36:29;19.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:38:55;19.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:41:21;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:43:47;18.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:46:13;18.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:48:39;18.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:51:05;19.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:53:32;19.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:55:58;19.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T07:58:24;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:00:50;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:03:15;19.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:05:41;19.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:08:07;19.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:10:33;20.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:13:18;20.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:15:44;20.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:18:12;20.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:20:38;20.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:23:07;21.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:25:35;20.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:28:01;20.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:30:27;20.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:32:53;21.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:35:20;21.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:37:46;21.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:40:12;21.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:42:39;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:45:05;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:47:33;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:49:59;22.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:52:25;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:54:52;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:57:19;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T08:59:46;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:02:18;21.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:04:45;22.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:07:15;22.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:09:41;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:12:09;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:14:37;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:17:03;22.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:19:36;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:22:04;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:24:44;22.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:29:42;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:32:09;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:34:36;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:37:02;22.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:42:00;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:44:26;22.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:46:56;22.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:49:22;23.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:51:59;23.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:54:26;23.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:56:53;23.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T09:59:19;23.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:01:53;23.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:04:19;23.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:07:01;23.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:09:27;23.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:12:07;23.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:14:35;24.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:17:03;24.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:19:30;24.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:21:57;24.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:24:26;24.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:26:56;24.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:29:23;25.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:35:12;26.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:43:29;26.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:45:57;26.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:48:23;26.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:51:00;26.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:53:51;26.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T10:56:28;26.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:01:46;26.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:04:11;25.90;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:09:28;25.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:11:59;25.00;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:14:57;24.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:17:24;24.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:19:50;24.30;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:22:33;24.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:25:16;24.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:27:42;24.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:30:09;24.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:32:42;24.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:35:17;25.10;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:37:45;25.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:40:13;25.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:42:41;25.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:45:11;25.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:47:48;25.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:50:32;25.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:52:58;25.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:55:28;25.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T11:57:55;25.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:02:56;25.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:05:32;25.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:08:20;26.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:10:51;26.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:13:18;26.50;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:15:55;26.70;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:18:22;26.60;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:20:48;26.20;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:23:15;26.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:25:43;26.60;99.60
32428;DHT22;18882;50.952;4.366;2022-07-29T12:28:13;26.80;99.20
32428;DHT22;18882;50.952;4.366;2022-07-29T12:30:45;27.00;99.40
32428;DHT22;18882;50.952;4.366;2022-07-29T12:33:17;27.10;99.20
32428;DHT22;18882;50.952;4.366;2022-07-29T12:35:45;27.20;99.40
32428;DHT22;18882;50.952;4.366;2022-07-29T12:38:12;27.30;98.80
32428;DHT22;18882;50.952;4.366;2022-07-29T12:40:38;27.40;99.20
32428;DHT22;18882;50.952;4.366;2022-07-29T12:43:15;27.40;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T12:45:43;26.90;99.20
32428;DHT22;18882;50.952;4.366;2022-07-29T12:48:09;26.50;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T12:50:47;26.30;99.60
32428;DHT22;18882;50.952;4.366;2022-07-29T12:53:17;26.40;98.90
32428;DHT22;18882;50.952;4.366;2022-07-29T12:55:47;25.80;99.00
32428;DHT22;18882;50.952;4.366;2022-07-29T12:58:30;25.50;99.00
32428;DHT22;18882;50.952;4.366;2022-07-29T13:06:39;25.40;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T13:09:11;25.80;99.90
32428;DHT22;18882;50.952;4.366;2022-07-29T13:11:45;26.00;99.70
32428;DHT22;18882;50.952;4.366;2022-07-29T13:14:13;26.30;98.80
32428;DHT22;18882;50.952;4.366;2022-07-29T13:17:11;26.40;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T13:19:39;26.50;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T13:22:06;26.30;99.40
32428;DHT22;18882;50.952;4.366;2022-07-29T13:24:33;26.50;99.60
32428;DHT22;18882;50.952;4.366;2022-07-29T13:26:58;26.80;99.10
32428;DHT22;18882;50.952;4.366;2022-07-29T13:29:24;27.20;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T13:31:52;27.20;97.30
32428;DHT22;18882;50.952;4.366;2022-07-29T13:34:18;26.70;97.70
32428;DHT22;18882;50.952;4.366;2022-07-29T13:36:45;26.60;99.00
32428;DHT22;18882;50.952;4.366;2022-07-29T13:39:11;26.50;99.30
32428;DHT22;18882;50.952;4.366;2022-07-29T13:41:37;26.50;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T13:44:02;26.50;98.90
32428;DHT22;18882;50.952;4.366;2022-07-29T13:46:28;26.40;99.00
32428;DHT22;18882;50.952;4.366;2022-07-29T13:48:54;26.50;99.10
32428;DHT22;18882;50.952;4.366;2022-07-29T13:51:19;26.40;97.80
32428;DHT22;18882;50.952;4.366;2022-07-29T13:53:45;26.40;98.80
32428;DHT22;18882;50.952;4.366;2022-07-29T13:56:11;26.70;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T13:58:36;26.50;98.40
32428;DHT22;18882;50.952;4.366;2022-07-29T14:01:02;26.10;98.30
32428;DHT22;18882;50.952;4.366;2022-07-29T14:03:28;26.20;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T14:05:53;26.40;99.00
32428;DHT22;18882;50.952;4.366;2022-07-29T14:08:19;26.60;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T14:10:45;26.50;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T14:13:10;26.20;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T14:15:36;25.80;98.50
32428;DHT22;18882;50.952;4.366;2022-07-29T14:18:02;25.90;99.30
32428;DHT22;18882;50.952;4.366;2022-07-29T14:20:28;25.70;98.80
32428;DHT22;18882;50.952;4.366;2022-07-29T14:22:56;25.90;99.70
32428;DHT22;18882;50.952;4.366;2022-07-29T14:25:23;26.40;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T14:27:48;26.50;97.50
32428;DHT22;18882;50.952;4.366;2022-07-29T14:30:14;26.60;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T14:32:40;26.80;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T14:35:07;26.60;98.80
32428;DHT22;18882;50.952;4.366;2022-07-29T14:37:33;26.80;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T14:40:01;26.90;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T14:42:29;26.80;97.40
32428;DHT22;18882;50.952;4.366;2022-07-29T14:44:55;26.80;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T14:47:20;26.40;97.10
32428;DHT22;18882;50.952;4.366;2022-07-29T14:49:47;26.10;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T14:52:12;26.10;98.30
32428;DHT22;18882;50.952;4.366;2022-07-29T14:54:38;26.20;98.50
32428;DHT22;18882;50.952;4.366;2022-07-29T14:57:04;26.40;96.80
32428;DHT22;18882;50.952;4.366;2022-07-29T14:59:29;26.20;97.40
32428;DHT22;18882;50.952;4.366;2022-07-29T15:01:55;26.20;98.00
32428;DHT22;18882;50.952;4.366;2022-07-29T15:04:21;26.20;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T15:06:46;26.10;97.60
32428;DHT22;18882;50.952;4.366;2022-07-29T15:09:12;25.90;98.00
32428;DHT22;18882;50.952;4.366;2022-07-29T15:11:38;25.80;98.30
32428;DHT22;18882;50.952;4.366;2022-07-29T15:14:04;25.50;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T15:16:31;25.60;98.40
32428;DHT22;18882;50.952;4.366;2022-07-29T15:18:56;25.60;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T15:21:23;25.60;98.60
32428;DHT22;18882;50.952;4.366;2022-07-29T15:23:49;25.70;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T15:26:15;26.00;98.40
32428;DHT22;18882;50.952;4.366;2022-07-29T15:28:40;26.10;98.70
32428;DHT22;18882;50.952;4.366;2022-07-29T15:31:06;26.40;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T15:33:32;26.20;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T15:35:57;26.00;97.60
32428;DHT22;18882;50.952;4.366;2022-07-29T15:38:23;26.10;97.60
32428;DHT22;18882;50.952;4.366;2022-07-29T15:40:49;25.90;97.60
32428;DHT22;18882;50.952;4.366;2022-07-29T15:43:14;25.90;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T15:45:41;26.20;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T15:48:27;26.50;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T15:50:53;26.70;98.20
32428;DHT22;18882;50.952;4.366;2022-07-29T15:53:19;26.40;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T15:55:44;26.50;97.80
32428;DHT22;18882;50.952;4.366;2022-07-29T15:58:10;26.60;97.40
32428;DHT22;18882;50.952;4.366;2022-07-29T16:00:36;26.30;97.20
32428;DHT22;18882;50.952;4.366;2022-07-29T16:03:01;26.20;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T16:05:27;25.90;97.90
32428;DHT22;18882;50.952;4.366;2022-07-29T16:07:54;25.90;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T16:10:19;26.10;98.50
32428;DHT22;18882;50.952;4.366;2022-07-29T16:12:45;26.20;98.10
32428;DHT22;18882;50.952;4.366;2022-07-29T16:15:11;26.00;98.40
32428;DHT22;18882;50.952;4.366;2022-07-29T16:17:37;26.10;98.30