sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9325;BME280;4701;51.566;6.776;2022-09-03T05:01:31;100841.91;;;13.43;65.28
9325;BME280;4701;51.566;6.776;2022-09-03T05:03:34;100846.28;;;13.44;64.80
9325;BME280;4701;51.566;6.776;2022-09-03T05:05:37;100852.28;;;13.46;65.13
9325;BME280;4701;51.566;6.776;2022-09-03T05:07:38;100850.38;;;13.47;64.48
9325;BME280;4701;51.566;6.776;2022-09-03T05:09:40;100844.34;;;13.50;64.20
9325;BME280;4701;51.566;6.776;2022-09-03T05:11:44;100844.06;;;13.51;64.60
9325;BME280;4701;51.566;6.776;2022-09-03T05:13:46;100843.47;;;13.54;65.28
9325;BME280;4701;51.566;6.776;2022-09-03T05:15:49;100846.47;;;13.58;64.82
9325;BME280;4701;51.566;6.776;2022-09-03T05:17:56;100836.06;;;13.60;65.60
9325;BME280;4701;51.566;6.776;2022-09-03T05:19:58;100841.22;;;13.61;64.26
9325;BME280;4701;51.566;6.776;2022-09-03T05:22:00;100832.47;;;13.64;64.20
9325;BME280;4701;51.566;6.776;2022-09-03T05:24:03;100844.78;;;13.62;63.80
9325;BME280;4701;51.566;6.776;2022-09-03T05:26:07;100841.78;;;13.63;63.41
9325;BME280;4701;51.566;6.776;2022-09-03T05:28:09;100842.38;;;13.60;63.34
9325;BME280;4701;51.566;6.776;2022-09-03T05:30:13;100836.34;;;13.58;63.68
9325;BME280;4701;51.566;6.776;2022-09-03T05:32:15;100842.63;;;13.59;63.57
9325;BME280;4701;51.566;6.776;2022-09-03T05:34:21;100847.03;;;13.60;63.69
9325;BME280;4701;51.566;6.776;2022-09-03T05:36:25;100847.03;;;13.60;63.63
9325;BME280;4701;51.566;6.776;2022-09-03T05:38:27;100846.19;;;13.59;63.53
9325;BME280;4701;51.566;6.776;2022-09-03T05:40:29;100843.16;;;13.61;63.35
9325;BME280;4701;51.566;6.776;2022-09-03T05:42:31;100845.34;;;13.64;63.41
9325;BME280;4701;51.566;6.776;2022-09-03T05:44:34;100847.25;;;13.63;63.63
9325;BME280;4701;51.566;6.776;2022-09-03T05:46:36;100852.72;;;13.69;63.54
9325;BME280;4701;51.566;6.776;2022-09-03T05:48:39;100849.97;;;13.69;63.29
9325;BME280;4701;51.566;6.776;2022-09-03T05:50:43;100847.19;;;13.74;63.40
9325;BME280;4701;51.566;6.776;2022-09-03T05:52:46;100848.81;;;13.75;63.27
9325;BME280;4701;51.566;6.776;2022-09-03T05:54:48;100847.13;;;13.79;63.01
9325;BME280;4701;51.566;6.776;2022-09-03T05:56:50;100856.97;;;13.85;62.58
9325;BME280;4701;51.566;6.776;2022-09-03T05:58:53;100855.28;;;13.89;62.60
9325;BME280;4701;51.566;6.776;2022-09-03T06:00:56;100857.19;;;13.93;62.56
9325;BME280;4701;51.566;6.776;2022-09-03T06:02:58;100846.44;;;13.97;62.40
9325;BME280;4701;51.566;6.776;2022-09-03T06:05:01;100854.66;;;14.02;62.75
9325;BME280;4701;51.566;6.776;2022-09-03T06:07:04;100852.66;;;14.08;62.28
9325;BME280;4701;51.566;6.776;2022-09-03T06:09:07;100856.19;;;14.13;62.11
9325;BME280;4701;51.566;6.776;2022-09-03T06:11:10;100849.03;;;14.17;62.12
9325;BME280;4701;51.566;6.776;2022-09-03T06:13:12;100854.16;;;14.24;62.02
9325;BME280;4701;51.566;6.776;2022-09-03T06:15:14;100854.44;;;14.27;62.21
9325;BME280;4701;51.566;6.776;2022-09-03T06:17:16;100856.53;;;14.35;62.50
9325;BME280;4701;51.566;6.776;2022-09-03T06:19:18;100851.84;;;14.41;62.03
9325;BME280;4701;51.566;6.776;2022-09-03T06:21:20;100853.41;;;14.47;62.75
9325;BME280;4701;51.566;6.776;2022-09-03T06:23:24;100859.63;;;14.58;62.01
9325;BME280;4701;51.566;6.776;2022-09-03T06:25:26;100858.16;;;14.65;61.48
9325;BME280;4701;51.566;6.776;2022-09-03T06:27:28;100856.72;;;14.73;61.15
9325;BME280;4701;51.566;6.776;2022-09-03T06:29:30;100858.81;;;14.81;61.40
9325;BME280;4701;51.566;6.776;2022-09-03T06:31:32;100859.00;;;14.90;61.45
9325;BME280;4701;51.566;6.776;2022-09-03T06:33:36;100855.91;;;14.96;61.25
9325;BME280;4701;51.566;6.776;2022-09-03T06:35:39;100857.19;;;15.04;60.40
9325;BME280;4701;51.566;6.776;2022-09-03T06:37:41;100857.66;;;15.11;60.69
9325;BME280;4701;51.566;6.776;2022-09-03T06:39:45;100852.59;;;15.18;60.89
9325;BME280;4701;51.566;6.776;2022-09-03T06:41:50;100845.09;;;15.24;60.66
9325;BME280;4701;51.566;6.776;2022-09-03T06:44:02;100850.75;;;15.32;60.54
9325;BME280;4701;51.566;6.776;2022-09-03T06:46:07;100855.91;;;15.39;60.52
9325;BME280;4701;51.566;6.776;2022-09-03T06:48:09;100847.59;;;15.44;60.87
9325;BME280;4701;51.566;6.776;2022-09-03T06:50:11;100853.00;;;15.49;60.67
9325;BME280;4701;51.566;6.776;2022-09-03T06:52:12;100852.69;;;15.56;60.55
9325;BME280;4701;51.566;6.776;2022-09-03T06:54:14;100861.38;;;15.63;60.63
9325;BME280;4701;51.566;6.776;2022-09-03T06:56:20;100853.19;;;15.76;60.27
9325;BME280;4701;51.566;6.776;2022-09-03T06:58:28;100859.09;;;15.83;59.90
9325;BME280;4701;51.566;6.776;2022-09-03T07:00:30;100852.13;;;15.91;60.26
9325;BME280;4701;51.566;6.776;2022-09-03T07:02:32;100847.06;;;15.98;59.79
9325;BME280;4701;51.566;6.776;2022-09-03T07:04:34;100854.13;;;16.04;59.59
9325;BME280;4701;51.566;6.776;2022-09-03T07:06:39;100855.34;;;16.12;59.34
9325;BME280;4701;51.566;6.776;2022-09-03T07:08:45;100860.28;;;16.28;58.31
9325;BME280;4701;51.566;6.776;2022-09-03T07:10:47;100850.00;;;16.34;58.59
9325;BME280;4701;51.566;6.776;2022-09-03T07:12:52;100846.56;;;16.42;58.78
9325;BME280;4701;51.566;6.776;2022-09-03T07:14:55;100854.94;;;16.51;58.35
9325;BME280;4701;51.566;6.776;2022-09-03T07:16:57;100854.56;;;16.57;58.28
9325;BME280;4701;51.566;6.776;2022-09-03T07:18:59;100856.81;;;16.69;58.20
9325;BME280;4701;51.566;6.776;2022-09-03T07:21:04;100853.34;;;16.77;57.78
9325;BME280;4701;51.566;6.776;2022-09-03T07:23:07;100852.06;;;16.88;57.52
9325;BME280;4701;51.566;6.776;2022-09-03T07:25:08;100854.47;;;17.03;56.71
9325;BME280;4701;51.566;6.776;2022-09-03T07:27:11;100852.63;;;17.13;56.92
9325;BME280;4701;51.566;6.776;2022-09-03T07:29:14;100846.09;;;17.22;56.51
9325;BME280;4701;51.566;6.776;2022-09-03T07:31:21;100854.97;;;17.33;56.89
9325;BME280;4701;51.566;6.776;2022-09-03T07:33:25;100851.66;;;17.45;56.14
9325;BME280;4701;51.566;6.776;2022-09-03T07:35:29;100848.16;;;17.53;56.04
9325;BME280;4701;51.566;6.776;2022-09-03T07:37:31;100847.16;;;17.62;55.81
9325;BME280;4701;51.566;6.776;2022-09-03T07:39:33;100850.00;;;17.71;55.47
9325;BME280;4701;51.566;6.776;2022-09-03T07:41:35;100837.28;;;17.84;54.91
9325;BME280;4701;51.566;6.776;2022-09-03T07:43:38;100849.38;;;17.96;54.78
9325;BME280;4701;51.566;6.776;2022-09-03T07:45:49;100843.94;;;18.05;52.90
9325;BME280;4701;51.566;6.776;2022-09-03T07:47:51;100845.31;;;18.16;52.78
9325;BME280;4701;51.566;6.776;2022-09-03T07:49:53;100844.09;;;18.31;52.16
9325;BME280;4701;51.566;6.776;2022-09-03T07:51:55;100847.91;;;18.43;51.28
9325;BME280;4701;51.566;6.776;2022-09-03T07:53:58;100851.09;;;18.59;50.26
9325;BME280;4701;51.566;6.776;2022-09-03T07:56:02;100843.69;;;18.68;49.93
9325;BME280;4701;51.566;6.776;2022-09-03T07:58:04;100837.53;;;18.80;49.58
9325;BME280;4701;51.566;6.776;2022-09-03T08:00:08;100841.66;;;18.91;48.95
9325;BME280;4701;51.566;6.776;2022-09-03T08:02:13;100849.31;;;19.03;49.31
9325;BME280;4701;51.566;6.776;2022-09-03T08:04:15;100837.16;;;19.12;49.23
9325;BME280;4701;51.566;6.776;2022-09-03T08:06:19;100841.25;;;19.23;48.72
9325;BME280;4701;51.566;6.776;2022-09-03T08:08:21;100838.03;;;19.30;48.41
9325;BME280;4701;51.566;6.776;2022-09-03T08:10:25;100845.03;;;19.45;47.94
9325;BME280;4701;51.566;6.776;2022-09-03T08:12:30;100838.22;;;19.51;47.30
9325;BME280;4701;51.566;6.776;2022-09-03T08:14:32;100837.09;;;19.60;47.33
9325;BME280;4701;51.566;6.776;2022-09-03T08:16:35;100843.75;;;19.68;47.08
9325;BME280;4701;51.566;6.776;2022-09-03T08:18:39;100843.28;;;19.83;46.31
9325;BME280;4701;51.566;6.776;2022-09-03T08:20:41;100847.34;;;19.94;45.91
9325;BME280;4701;51.566;6.776;2022-09-03T08:22:42;100846.34;;;19.99;46.06
9325;BME280;4701;51.566;6.776;2022-09-03T08:24:44;100848.44;;;20.11;45.65
9325;BME280;4701;51.566;6.776;2022-09-03T08:26:47;100846.66;;;20.23;45.55
9325;BME280;4701;51.566;6.776;2022-09-03T08:28:51;100851.19;;;20.36;45.46
9325;BME280;4701;51.566;6.776;2022-09-03T08:30:53;100849.22;;;20.46;45.32
9325;BME280;4701;51.566;6.776;2022-09-03T08:32:55;100848.56;;;20.57;44.65
9325;BME280;4701;51.566;6.776;2022-09-03T08:34:59;100846.09;;;20.56;44.65
9325;BME280;4701;51.566;6.776;2022-09-03T08:37:01;100843.00;;;20.57;45.12
9325;BME280;4701;51.566;6.776;2022-09-03T08:39:06;100838.25;;;20.66;45.01
9325;BME280;4701;51.566;6.776;2022-09-03T08:41:12;100849.63;;;20.73;44.54
9325;BME280;4701;51.566;6.776;2022-09-03T08:43:17;100851.38;;;20.78;44.73
9325;BME280;4701;51.566;6.776;2022-09-03T08:45:20;100843.72;;;20.84;44.36
9325;BME280;4701;51.566;6.776;2022-09-03T08:47:27;100848.56;;;20.87;44.95
9325;BME280;4701;51.566;6.776;2022-09-03T08:49:36;100847.41;;;20.96;44.28
9325;BME280;4701;51.566;6.776;2022-09-03T08:51:44;100844.56;;;21.05;43.80
9325;BME280;4701;51.566;6.776;2022-09-03T08:53:50;100846.38;;;21.09;44.05
9325;BME280;4701;51.566;6.776;2022-09-03T08:56:00;100853.19;;;21.12;43.92
9325;BME280;4701;51.566;6.776;2022-09-03T08:58:05;100839.00;;;21.13;42.98
9325;BME280;4701;51.566;6.776;2022-09-03T09:00:09;100841.09;;;21.17;43.46
9325;BME280;4701;51.566;6.776;2022-09-03T09:02:18;100841.25;;;21.20;43.66
9325;BME280;4701;51.566;6.776;2022-09-03T09:04:32;100839.94;;;21.26;42.84
9325;BME280;4701;51.566;6.776;2022-09-03T09:06:42;100842.50;;;21.31;43.07
9325;BME280;4701;51.566;6.776;2022-09-03T09:08:58;100836.94;;;21.31;43.69
9325;BME280;4701;51.566;6.776;2022-09-03T09:11:08;100838.69;;;21.36;42.89
9325;BME280;4701;51.566;6.776;2022-09-03T09:13:21;100845.63;;;21.50;42.88
9325;BME280;4701;51.566;6.776;2022-09-03T09:15:28;100844.41;;;21.60;42.98
9325;BME280;4701;51.566;6.776;2022-09-03T09:17:44;100839.13;;;21.67;42.67
9325;BME280;4701;51.566;6.776;2022-09-03T09:19:58;100841.16;;;21.79;42.52
9325;BME280;4701;51.566;6.776;2022-09-03T09:22:08;100846.75;;;21.91;42.29
9325;BME280;4701;51.566;6.776;2022-09-03T09:24:24;100839.03;;;21.97;42.31
9325;BME280;4701;51.566;6.776;2022-09-03T09:26:27;100843.28;;;22.03;42.43
9325;BME280;4701;51.566;6.776;2022-09-03T09:28:32;100837.81;;;22.06;42.02
9325;BME280;4701;51.566;6.776;2022-09-03T09:30:35;100836.03;;;22.22;41.86
9325;BME280;4701;51.566;6.776;2022-09-03T09:32:38;100833.06;;;22.27;41.17
9325;BME280;4701;51.566;6.776;2022-09-03T09:34:40;100829.56;;;22.31;41.10
9325;BME280;4701;51.566;6.776;2022-09-03T09:36:45;100831.69;;;22.34;41.50
9325;BME280;4701;51.566;6.776;2022-09-03T09:38:49;100829.81;;;22.38;41.71
9325;BME280;4701;51.566;6.776;2022-09-03T09:40:54;100819.66;;;22.42;41.27
9325;BME280;4701;51.566;6.776;2022-09-03T09:43:08;100819.09;;;22.48;41.16
9325;BME280;4701;51.566;6.776;2022-09-03T09:45:10;100822.09;;;22.55;40.90
9325;BME280;4701;51.566;6.776;2022-09-03T09:47:15;100826.63;;;22.60;41.49
9325;BME280;4701;51.566;6.776;2022-09-03T09:49:28;100822.47;;;22.66;40.15
9325;BME280;4701;51.566;6.776;2022-09-03T09:51:31;100828.03;;;22.66;40.37
9325;BME280;4701;51.566;6.776;2022-09-03T09:53:33;100823.84;;;22.72;40.08
9325;BME280;4701;51.566;6.776;2022-09-03T09:55:35;100819.59;;;22.62;40.59
9325;BME280;4701;51.566;6.776;2022-09-03T09:57:52;100821.19;;;22.63;40.67
9325;BME280;4701;51.566;6.776;2022-09-03T10:00:05;100815.88;;;22.71;40.93
9325;BME280;4701;51.566;6.776;2022-09-03T10:02:14;100822.28;;;22.83;41.14
9325;BME280;4701;51.566;6.776;2022-09-03T10:04:22;100820.41;;;22.99;41.00
9325;BME280;4701;51.566;6.776;2022-09-03T10:06:25;100821.09;;;23.21;40.34
9325;BME280;4701;51.566;6.776;2022-09-03T10:08:46;100821.31;;;23.28;39.84
9325;BME280;4701;51.566;6.776;2022-09-03T10:10:49;100822.47;;;23.27;39.68
9325;BME280;4701;51.566;6.776;2022-09-03T10:12:57;100812.03;;;23.24;39.04
9325;BME280;4701;51.566;6.776;2022-09-03T10:15:09;100822.59;;;23.18;40.21
9325;BME280;4701;51.566;6.776;2022-09-03T10:17:20;100822.94;;;23.17;39.90
9325;BME280;4701;51.566;6.776;2022-09-03T10:19:39;100815.41;;;23.29;39.90
9325;BME280;4701;51.566;6.776;2022-09-03T10:22:07;100811.47;;;23.30;40.58
9325;BME280;4701;51.566;6.776;2022-09-03T10:24:28;100815.63;;;23.49;40.03
9325;BME280;4701;51.566;6.776;2022-09-03T10:26:35;100815.34;;;23.66;40.01
9325;BME280;4701;51.566;6.776;2022-09-03T10:28:40;100816.56;;;23.81;39.12
9325;BME280;4701;51.566;6.776;2022-09-03T10:31:05;100818.78;;;24.03;38.32
9325;BME280;4701;51.566;6.776;2022-09-03T10:33:12;100816.66;;;24.12;37.89
9325;BME280;4701;51.566;6.776;2022-09-03T10:35:23;100810.97;;;24.21;37.49
9325;BME280;4701;51.566;6.776;2022-09-03T10:37:33;100816.16;;;24.22;37.30
9325;BME280;4701;51.566;6.776;2022-09-03T10:39:50;100812.56;;;24.22;37.55
9325;BME280;4701;51.566;6.776;2022-09-03T10:42:12;100816.97;;;24.23;37.41
9325;BME280;4701;51.566;6.776;2022-09-03T10:44:30;100814.03;;;24.31;37.29
9325;BME280;4701;51.566;6.776;2022-09-03T10:46:44;100810.50;;;24.34;36.45
9325;BME280;4701;51.566;6.776;2022-09-03T10:49:23;100816.34;;;24.29;37.25
9325;BME280;4701;51.566;6.776;2022-09-03T10:51:34;100810.91;;;24.33;37.25
9325;BME280;4701;51.566;6.776;2022-09-03T10:53:51;100808.53;;;24.35;37.05
9325;BME280;4701;51.566;6.776;2022-09-03T10:55:59;100810.69;;;24.26;37.50
9325;BME280;4701;51.566;6.776;2022-09-03T10:58:13;100809.31;;;24.20;37.77
9325;BME280;4701;51.566;6.776;2022-09-03T11:00:18;100811.06;;;24.40;37.87
9325;BME280;4701;51.566;6.776;2022-09-03T11:02:42;100815.22;;;24.46;37.50
9325;BME280;4701;51.566;6.776;2022-09-03T11:04:52;100809.56;;;24.58;38.13
9325;BME280;4701;51.566;6.776;2022-09-03T11:07:00;100819.44;;;24.56;39.49
9325;BME280;4701;51.566;6.776;2022-09-03T11:09:09;100806.56;;;24.51;39.01
9325;BME280;4701;51.566;6.776;2022-09-03T11:11:17;100818.88;;;24.50;38.40
9325;BME280;4701;51.566;6.776;2022-09-03T11:13:23;100803.44;;;24.52;38.57
9325;BME280;4701;51.566;6.776;2022-09-03T11:15:32;100810.53;;;24.66;38.73
9325;BME280;4701;51.566;6.776;2022-09-03T11:17:38;100812.06;;;24.79;38.49
9325;BME280;4701;51.566;6.776;2022-09-03T11:19:45;100810.53;;;24.81;38.81
9325;BME280;4701;51.566;6.776;2022-09-03T11:21:51;100815.00;;;24.86;39.11
9325;BME280;4701;51.566;6.776;2022-09-03T11:24:05;100810.25;;;24.86;38.97
9325;BME280;4701;51.566;6.776;2022-09-03T11:26:10;100808.72;;;24.89;38.80
9325;BME280;4701;51.566;6.776;2022-09-03T11:28:22;100802.63;;;24.83;38.92
9325;BME280;4701;51.566;6.776;2022-09-03T11:30:39;100805.03;;;24.85;39.26
9325;BME280;4701;51.566;6.776;2022-09-03T11:32:52;100804.69;;;24.86;38.99
9325;BME280;4701;51.566;6.776;2022-09-03T11:34:55;100795.03;;;24.84;38.95
9325;BME280;4701;51.566;6.776;2022-09-03T11:37:06;100801.19;;;25.05;38.62
9325;BME280;4701;51.566;6.776;2022-09-03T11:39:18;100798.84;;;25.26;38.51
9325;BME280;4701;51.566;6.776;2022-09-03T11:41:25;100805.66;;;25.45;38.24
9325;BME280;4701;51.566;6.776;2022-09-03T11:43:29;100803.41;;;25.50;38.06
9325;BME280;4701;51.566;6.776;2022-09-03T11:45:36;100793.47;;;25.53;38.34
9325;BME280;4701;51.566;6.776;2022-09-03T11:47:40;100790.41;;;25.58;38.53
9325;BME280;4701;51.566;6.776;2022-09-03T11:49:45;100799.56;;;25.58;38.19
9325;BME280;4701;51.566;6.776;2022-09-03T11:51:57;100788.50;;;25.62;38.56
9325;BME280;4701;51.566;6.776;2022-09-03T11:54:00;100797.25;;;25.60;38.69
9325;BME280;4701;51.566;6.776;2022-09-03T11:56:16;100802.66;;;25.53;38.90
9325;BME280;4701;51.566;6.776;2022-09-03T11:58:23;100794.78;;;25.40;39.33
9325;BME280;4701;51.566;6.776;2022-09-03T12:00:25;100794.13;;;25.46;39.65
9325;BME280;4701;51.566;6.776;2022-09-03T12:02:30;100796.63;;;25.51;39.12
9325;BME280;4701;51.566;6.776;2022-09-03T12:04:39;100803.91;;;25.56;40.05
9325;BME280;4701;51.566;6.776;2022-09-03T12:06:56;100802.09;;;25.63;40.25
9325;BME280;4701;51.566;6.776;2022-09-03T12:09:14;100797.69;;;25.62;40.69
9325;BME280;4701;51.566;6.776;2022-09-03T12:11:35;100797.69;;;25.62;41.24
9325;BME280;4701;51.566;6.776;2022-09-03T12:13:49;100800.41;;;25.78;41.47
9325;BME280;4701;51.566;6.776;2022-09-03T12:16:06;100796.53;;;25.83;40.88
9325;BME280;4701;51.566;6.776;2022-09-03T12:18:17;100801.59;;;25.77;40.40
9325;BME280;4701;51.566;6.776;2022-09-03T12:20:27;100793.78;;;25.86;40.16
9325;BME280;4701;51.566;6.776;2022-09-03T12:22:29;100792.81;;;25.98;40.29
9325;BME280;4701;51.566;6.776;2022-09-03T12:24:38;100788.03;;;25.98;39.54
9325;BME280;4701;51.566;6.776;2022-09-03T12:26:42;100787.00;;;26.07;39.36
9325;BME280;4701;51.566;6.776;2022-09-03T12:28:45;100788.03;;;25.98;38.76
9325;BME280;4701;51.566;6.776;2022-09-03T12:30:48;100790.47;;;26.00;39.40
9325;BME280;4701;51.566;6.776;2022-09-03T12:33:02;100781.31;;;25.80;39.19
9325;BME280;4701;51.566;6.776;2022-09-03T12:35:14;100784.47;;;25.79;39.00
9325;BME280;4701;51.566;6.776;2022-09-03T12:37:19;100791.28;;;25.81;39.24
9325;BME280;4701;51.566;6.776;2022-09-03T12:39:25;100786.22;;;25.87;39.08
9325;BME280;4701;51.566;6.776;2022-09-03T12:41:29;100786.69;;;26.12;38.86
9325;BME280;4701;51.566;6.776;2022-09-03T12:43:31;100784.69;;;26.31;37.57
9325;BME280;4701;51.566;6.776;2022-09-03T12:45:41;100785.91;;;26.53;37.65
9325;BME280;4701;51.566;6.776;2022-09-03T12:47:44;100782.63;;;26.74;37.00
9325;BME280;4701;51.566;6.776;2022-09-03T12:49:47;100778.94;;;27.19;36.96
9325;BME280;4701;51.566;6.776;2022-09-03T12:51:50;100773.00;;;27.84;35.75
9325;BME280;4701;51.566;6.776;2022-09-03T12:53:54;100776.88;;;28.46;35.00
9325;BME280;4701;51.566;6.776;2022-09-03T12:55:58;100771.63;;;29.54;33.13
9325;BME280;4701;51.566;6.776;2022-09-03T12:58:04;100762.66;;;30.81;31.20
9325;BME280;4701;51.566;6.776;2022-09-03T13:00:13;100768.19;;;31.35;29.51
9325;BME280;4701;51.566;6.776;2022-09-03T13:02:20;100761.66;;;31.66;28.95
9325;BME280;4701;51.566;6.776;2022-09-03T13:04:27;100762.44;;;32.40;28.68
9325;BME280;4701;51.566;6.776;2022-09-03T13:06:33;100760.88;;;33.21;27.76
9325;BME280;4701;51.566;6.776;2022-09-03T13:08:44;100758.38;;;33.30;26.44
9325;BME280;4701;51.566;6.776;2022-09-03T13:10:51;100754.78;;;33.60;26.22
9325;BME280;4701;51.566;6.776;2022-09-03T13:12:58;100762.50;;;33.22;26.33
9325;BME280;4701;51.566;6.776;2022-09-03T13:15:06;100757.63;;;32.37;26.72
9325;BME280;4701;51.566;6.776;2022-09-03T13:17:29;100746.81;;;31.51;27.90
9325;BME280;4701;51.566;6.776;2022-09-03T13:19:49;100759.84;;;30.28;29.46
9325;BME280;4701;51.566;6.776;2022-09-03T13:22:05;100762.78;;;29.52;30.74
9325;BME280;4701;51.566;6.776;2022-09-03T13:24:42;100750.03;;;28.96;31.38
9325;BME280;4701;51.566;6.776;2022-09-03T13:26:55;100748.69;;;28.76;31.82
9325;BME280;4701;51.566;6.776;2022-09-03T13:29:27;100754.13;;;28.55;32.03
9325;BME280;4701;51.566;6.776;2022-09-03T13:31:35;100758.00;;;28.40;32.22
9325;BME280;4701;51.566;6.776;2022-09-03T13:33:40;100754.66;;;28.27;32.79
9325;BME280;4701;51.566;6.776;2022-09-03T13:35:48;100749.75;;;28.17;33.04
9325;BME280;4701;51.566;6.776;2022-09-03T13:37:54;100746.50;;;28.11;32.57
9325;BME280;4701;51.566;6.776;2022-09-03T13:40:05;100753.78;;;27.82;32.53
9325;BME280;4701;51.566;6.776;2022-09-03T13:42:17;100748.69;;;27.58;33.61
9325;BME280;4701;51.566;6.776;2022-09-03T13:44:31;100750.94;;;27.45;34.05
9325;BME280;4701;51.566;6.776;2022-09-03T13:46:42;100756.00;;;27.36;33.86
9325;BME280;4701;51.566;6.776;2022-09-03T13:48:47;100752.38;;;27.06;34.17
9325;BME280;4701;51.566;6.776;2022-09-03T13:51:12;100750.56;;;26.91;34.23
9325;BME280;4701;51.566;6.776;2022-09-03T13:53:21;100751.31;;;26.65;34.33
9325;BME280;4701;51.566;6.776;2022-09-03T13:55:33;100736.56;;;26.91;34.27
9325;BME280;4701;51.566;6.776;2022-09-03T13:57:39;100750.78;;;28.02;32.61
9325;BME280;4701;51.566;6.776;2022-09-03T13:59:50;100734.41;;;28.44;31.47
9325;BME280;4701;51.566;6.776;2022-09-03T14:02:01;100748.78;;;28.83;31.46
9325;BME280;4701;51.566;6.776;2022-09-03T14:04:13;100744.38;;;28.89;31.69
9325;BME280;4701;51.566;6.776;2022-09-03T14:06:24;100744.63;;;28.67;31.67
9325;BME280;4701;51.566;6.776;2022-09-03T14:08:32;100761.72;;;28.14;32.87
9325;BME280;4701;51.566;6.776;2022-09-03T14:10:50;100754.22;;;28.21;32.82
9325;BME280;4701;51.566;6.776;2022-09-03T14:13:05;100753.72;;;28.12;32.92
9325;BME280;4701;51.566;6.776;2022-09-03T14:15:16;100758.13;;;28.13;32.91
9325;BME280;4701;51.566;6.776;2022-09-03T14:17:29;100756.06;;;28.07;32.60
9325;BME280;4701;51.566;6.776;2022-09-03T14:19:38;100756.41;;;28.02;33.14
9325;BME280;4701;51.566;6.776;2022-09-03T14:21:46;100754.72;;;28.31;32.91
9325;BME280;4701;51.566;6.776;2022-09-03T14:23:58;100760.28;;;28.27;32.42
9325;BME280;4701;51.566;6.776;2022-09-03T14:26:05;100758.38;;;28.01;32.88
9325;BME280;4701;51.566;6.776;2022-09-03T14:28:14;100762.84;;;27.69;33.33
9325;BME280;4701;51.566;6.776;2022-09-03T14:30:36;100761.53;;;28.33;32.99
9325;BME280;4701;51.566;6.776;2022-09-03T14:32:47;100756.06;;;29.02;31.68
9325;BME280;4701;51.566;6.776;2022-09-03T14:37:32;100762.16;;;29.08;32.13
9325;BME280;4701;51.566;6.776;2022-09-03T14:39:45;100764.44;;;29.64;31.66
9325;BME280;4701;51.566;6.776;2022-09-03T14:42:07;100761.75;;;29.13;32.24
9325;BME280;4701;51.566;6.776;2022-09-03T14:44:29;100758.22;;;28.65;33.20
9325;BME280;4701;51.566;6.776;2022-09-03T14:46:46;100760.63;;;27.85;33.94
9325;BME280;4701;51.566;6.776;2022-09-03T14:49:08;100768.38;;;27.35;35.46
9325;BME280;4701;51.566;6.776;2022-09-03T14:51:29;100775.09;;;27.01;35.82
9325;BME280;4701;51.566;6.776;2022-09-03T14:56:20;100761.88;;;27.28;35.05
9325;BME280;4701;51.566;6.776;2022-09-03T14:58:37;100762.03;;;27.68;33.99
9325;BME280;4701;51.566;6.776;2022-09-03T15:00:47;100767.91;;;27.93;33.46
9325;BME280;4701;51.566;6.776;2022-09-03T15:03:15;100763.72;;;28.13;33.27
9325;BME280;4701;51.566;6.776;2022-09-03T15:05:31;100771.16;;;28.32;32.56
9325;BME280;4701;51.566;6.776;2022-09-03T15:07:42;100782.13;;;28.51;31.85
9325;BME280;4701;51.566;6.776;2022-09-03T15:09:53;100764.44;;;28.91;31.28
9325;BME280;4701;51.566;6.776;2022-09-03T15:12:07;100765.84;;;29.22;30.62
9325;BME280;4701;51.566;6.776;2022-09-03T15:14:17;100762.25;;;29.29;30.80
9325;BME280;4701;51.566;6.776;2022-09-03T15:16:37;100761.34;;;29.11;30.84
9325;BME280;4701;51.566;6.776;2022-09-03T15:18:54;100759.50;;;28.74;31.11
9325;BME280;4701;51.566;6.776;2022-09-03T15:21:05;100754.94;;;28.59;31.50
9325;BME280;4701;51.566;6.776;2022-09-03T15:23:22;100761.63;;;28.44;31.74
9325;BME280;4701;51.566;6.776;2022-09-03T15:25:32;100755.16;;;28.33;31.91
9325;BME280;4701;51.566;6.776;2022-09-03T15:27:47;100763.78;;;28.17;32.29
9325;BME280;4701;51.566;6.776;2022-09-03T15:30:03;100756.50;;;28.12;32.33
9325;BME280;4701;51.566;6.776;2022-09-03T15:32:13;100753.03;;;28.22;32.74
9325;BME280;4701;51.566;6.776;2022-09-03T15:34:41;100759.69;;;28.51;32.69
9325;BME280;4701;51.566;6.776;2022-09-03T15:36:50;100760.75;;;28.80;32.60
9325;BME280;4701;51.566;6.776;2022-09-03T15:38:58;100757.56;;;28.85;32.70
9325;BME280;4701;51.566;6.776;2022-09-03T15:41:03;100761.06;;;28.72;33.35
9325;BME280;4701;51.566;6.776;2022-09-03T15:43:10;100757.41;;;28.68;32.81
9325;BME280;4701;51.566;6.776;2022-09-03T15:45:20;100752.66;;;28.72;33.03
9325;BME280;4701;51.566;6.776;2022-09-03T15:47:35;100761.56;;;28.84;32.90
9325;BME280;4701;51.566;6.776;2022-09-03T15:49:47;100758.53;;;29.11;32.20
9325;BME280;4701;51.566;6.776;2022-09-03T15:52:02;100756.59;;;29.22;32.14
9325;BME280;4701;51.566;6.776;2022-09-03T15:54:11;100749.38;;;29.17;32.25
9325;BME280;4701;51.566;6.776;2022-09-03T15:56:20;100757.72;;;29.10;32.68
9325;BME280;4701;51.566;6.776;2022-09-03T15:58:30;100750.91;;;29.08;32.75
9325;BME280;4701;51.566;6.776;2022-09-03T16:00:49;100752.06;;;29.00;33.04
9325;BME280;4701;51.566;6.776;2022-09-03T16:02:57;100760.50;;;29.00;33.39
9325;BME280;4701;51.566;6.776;2022-09-03T16:05:10;100758.81;;;28.44;33.49
9325;BME280;4701;51.566;6.776;2022-09-03T16:07:22;100753.84;;;28.23;33.91
9325;BME280;4701;51.566;6.776;2022-09-03T16:09:34;100751.88;;;28.27;33.68
9325;BME280;4701;51.566;6.776;2022-09-03T16:11:43;100758.72;;;28.30;34.03
9325;BME280;4701;51.566;6.776;2022-09-03T16:14:04;100756.34;;;28.32;34.43
9325;BME280;4701;51.566;6.776;2022-09-03T16:16:11;100749.59;;;28.43;34.19
9325;BME280;4701;51.566;6.776;2022-09-03T16:18:23;100753.66;;;28.46;33.83
9325;BME280;4701;51.566;6.776;2022-09-03T16:20:33;100762.44;;;28.44;34.44
9325;BME280;4701;51.566;6.776;2022-09-03T16:22:42;100757.13;;;28.32;34.28
9325;BME280;4701;51.566;6.776;2022-09-03T16:24:48;100755.09;;;28.29;34.22
9325;BME280;4701;51.566;6.776;2022-09-03T16:26:55;100757.78;;;28.18;34.58
9325;BME280;4701;51.566;6.776;2022-09-03T16:29:02;100757.31;;;28.13;34.75
9325;BME280;4701;51.566;6.776;2022-09-03T16:31:17;100757.03;;;28.21;34.57
9325;BME280;4701;51.566;6.776;2022-09-03T16:33:29;100754.56;;;28.16;34.58