sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2022-09-09T00:01:54;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:04:25;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:09:23;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:11:58;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:14:42;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:17:18;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:20:14;14.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:22:42;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:25:16;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:27:49;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:30:29;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:33:01;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:35:43;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:38:19;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:40:50;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:43:33;14.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:49:38;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:52:21;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T00:57:35;13.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:00:18;13.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:06:16;13.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:17:14;13.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:20:02;13.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:22:44;13.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:25:25;13.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:27:56;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:30:24;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:32:54;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:37:49;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:40:14;13.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:42:40;13.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:45:06;13.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:47:32;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:49:58;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:52:24;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:54:50;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T01:57:24;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:00:10;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:05:38;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:08:15;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:10:44;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:13:14;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:18:10;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:20:39;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:23:07;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:25:35;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:28:03;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:30:32;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:33:01;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:35:30;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:38:01;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:40:27;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:42:54;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:45:24;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:47:59;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:50:34;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:53:25;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:55:57;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T02:58:23;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:00:51;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:03:18;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:05:45;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:08:11;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:10:38;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:13:04;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:15:33;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:18:00;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:20:28;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:22:54;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:25:20;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:27:49;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:30:15;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:32:41;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:35:07;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:37:32;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:39:58;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:42:25;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:44:50;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:47:20;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:49:47;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:52:14;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:54:40;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:57:08;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T03:59:34;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:02:00;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:04:26;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:06:52;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:09:18;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:11:44;12.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:14:10;12.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:16:36;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:19:03;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:21:30;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:23:55;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:26:21;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:28:47;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:31:18;12.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:33:45;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:36:12;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:38:38;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:41:04;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:43:30;12.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:45:56;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:48:22;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:50:59;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:53:25;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:56:04;12.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T04:58:31;12.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:01:12;12.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:03:38;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:06:09;12.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:08:36;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:11:03;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:13:29;12.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:15:56;12.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:18:22;13.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:20:49;13.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:23:14;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:25:40;13.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:28:07;13.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:30:33;13.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:32:59;13.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:35:25;13.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:37:51;13.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:40:16;13.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:42:42;13.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:45:08;13.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:47:35;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:50:01;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:52:26;13.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:54:52;14.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:57:20;14.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T05:59:46;14.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:02:12;14.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:04:38;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:07:05;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:09:30;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:11:56;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:14:23;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:16:51;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:19:17;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:21:42;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:24:10;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:26:38;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:29:07;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:31:35;14.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:34:04;14.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:36:32;14.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:38:59;15.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:41:27;15.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:43:53;15.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:46:24;15.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:48:54;15.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:51:25;15.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:53:53;15.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:56:25;16.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T06:58:53;16.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:01:27;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:03:54;16.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:06:23;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:08:52;16.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:11:20;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:13:47;16.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:16:16;16.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:18:42;18.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:21:10;20.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:23:37;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:28:36;23.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:31:02;24.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:33:29;25.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:36:25;25.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:38:56;25.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:41:26;25.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:43:52;27.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:46:23;27.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:48:51;28.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:51:19;30.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:53:46;29.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:56:14;29.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T07:58:45;29.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:01:17;28.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:03:44;27.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:06:11;27.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:08:38;26.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:11:09;26.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:13:36;25.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:16:07;24.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:18:33;24.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:21:05;23.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:23:30;23.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:26:03;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:28:30;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:31:04;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:33:29;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:35:55;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:38:21;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:40:49;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:43:18;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:46:09;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:48:47;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:51:18;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:53:48;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:56:20;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T08:58:52;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:01:35;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:04:14;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:11:54;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:14:24;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:16:55;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:19:22;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:22:20;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:24:54;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:27:33;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:30:22;22.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:33:10;23.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:35:37;22.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:38:17;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:40:52;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:43:27;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:45:54;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:48:20;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:51:01;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:53:35;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:56:04;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T09:58:55;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:04:01;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:06:35;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:09:04;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:11:52;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:19:34;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:33:12;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:38:40;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:56:08;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T10:58:42;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:01:17;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:03:49;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:06:23;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:08:52;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:11:49;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:14:42;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:17:15;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:19:44;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:28:14;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:34:03;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:36:40;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:39:44;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:42:18;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:44:45;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:47:24;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:49:52;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:52:36;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:55:32;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T11:58:02;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:00:40;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:03:39;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:08:55;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:11:29;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:13:59;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:16:34;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:19:20;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:22:07;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:24:47;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:27:30;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:30:04;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:32:33;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:35:12;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:40:19;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:42:45;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:45:22;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:48:08;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:50:51;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:53:30;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:56:01;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T12:58:31;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:01:01;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:03:30;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:06:11;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:08:37;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:11:07;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:13:40;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:16:22;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:18:48;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:21:15;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:23:40;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:26:21;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:28:48;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:31:29;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:33:55;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:36:33;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:39:01;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:41:36;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:44:03;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:46:36;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:49:19;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:51:48;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:54:18;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:56:44;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T13:59:19;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:01:49;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:04:15;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:06:41;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:09:12;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:11:38;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:14:03;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:16:30;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:18:56;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:21:22;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:23:48;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:26:14;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:28:40;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:31:06;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:33:31;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:35:59;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:38:29;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:40:54;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:43:21;23.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:45:47;23.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:48:14;23.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:50:40;23.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:53:07;23.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:55:34;23.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T14:58:00;23.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:00:25;23.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:02:55;22.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:05:21;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:07:47;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:10:14;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:12:40;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:15:07;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:17:33;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:19:59;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:22:24;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:24:50;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:27:16;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:29:43;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:32:09;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:34:35;22.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:37:00;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:39:26;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:41:51;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:44:17;22.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:46:48;22.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:49:21;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:51:53;22.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:54:20;22.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:56:52;22.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T15:59:18;22.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:01:43;22.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:04:09;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:06:35;21.90;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:09:03;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:11:34;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:14:01;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:16:28;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:19:00;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:21:29;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:23:56;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:26:22;21.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:28:49;21.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:31:20;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:33:46;21.60;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:36:15;21.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:38:41;21.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:41:09;21.30;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:43:36;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:46:03;21.20;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:48:33;21.10;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:51:07;21.00;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:53:34;20.80;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:56:07;20.70;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T16:58:33;20.50;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T17:01:00;20.40;99.90
40808;DHT22;26523;52.504;13.498;2022-09-09T17:03:27;20.30;99.90