sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2022-11-10T00:00:03;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:02:30;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:04:58;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:07:24;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:09:50;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:12:17;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:14:42;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:17:27;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:19:52;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:22:18;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:24:43;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:27:09;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:29:35;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:32:00;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:34:26;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:36:51;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:39:17;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:41:50;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:44:15;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:46:41;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:49:09;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:51:34;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:54:00;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:56:25;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T00:58:51;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:01:17;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:03:43;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:06:14;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:08:39;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:11:10;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:13:37;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:16:06;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:18:35;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:21:02;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:23:28;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:25:57;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:28:23;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:30:55;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:33:20;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:35:46;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:38:11;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:40:37;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:43:02;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:48:05;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:50:33;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:53:01;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:55:27;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T01:57:53;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:00:19;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:02:47;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:05:14;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:07:39;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:10:12;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:12:38;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:15:04;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:17:30;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:20:00;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:22:29;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:24:54;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:27:20;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:29:45;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:32:11;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:34:37;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:37:02;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:39:28;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:41:53;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:44:19;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:46:44;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:49:10;10.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:51:35;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:54:01;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:56:27;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T02:58:52;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:01:18;10.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:03:43;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:06:09;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:08:34;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:11:00;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:13:25;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:15:51;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:18:17;10.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:20:45;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:23:10;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:25:36;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:28:02;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:30:28;10.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:32:54;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:35:19;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:37:45;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:40:10;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:42:40;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:45:05;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:47:31;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:49:57;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:52:22;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:54:48;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:57:13;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T03:59:42;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:02:07;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:04:33;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:07:17;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:10:01;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:12:27;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:15:12;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:17:56;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:20:44;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:23:10;9.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:28:49;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:31:15;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:33:41;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:36:08;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:38:34;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:41:00;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:43:26;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:45:52;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:48:17;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:50:43;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:53:11;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:55:41;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T04:58:06;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:00:32;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:03:01;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:05:27;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:07:52;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:10:18;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:12:44;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:15:09;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:17:35;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:20:01;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:22:30;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:24:55;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:27:21;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:29:46;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:32:12;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:34:38;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:37:03;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:39:32;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:41:57;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:44:23;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:46:48;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:49:14;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:51:40;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:54:08;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:56:37;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T05:59:02;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:01:28;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:03:53;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:06:19;9.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:08:47;9.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:11:12;8.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:13:38;8.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:16:03;8.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:18:29;8.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:20:55;8.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:23:20;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:25:46;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:28:11;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:30:39;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:33:04;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:35:30;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:38:06;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:40:32;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:42:58;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:45:23;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:48:03;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:50:29;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:52:55;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:55:21;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T06:57:47;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:00:13;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:02:39;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:05:04;8.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:07:30;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:09:56;8.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:12:21;8.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:14:47;8.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:17:12;9.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:19:38;9.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:22:03;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:24:29;9.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:26:55;9.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:29:22;9.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:31:50;9.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:34:16;9.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:36:41;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:39:07;9.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:41:32;10.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:43:58;10.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:46:24;10.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:48:49;10.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:51:15;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:53:40;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:56:06;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T07:58:32;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:00:58;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:03:24;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:05:50;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:08:16;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:10:41;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:13:08;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:15:34;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:18:04;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:20:30;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:22:57;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:25:23;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:27:54;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:30:20;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:32:45;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:35:11;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:37:36;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:40:02;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:42:28;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:44:54;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:47:19;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:49:45;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:52:10;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:54:37;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:57:03;15.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T08:59:28;16.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:01:54;16.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:04:19;16.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:06:45;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:09:13;16.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:11:39;17.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:14:05;18.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:16:30;18.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:18:56;19.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:21:21;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:23:47;19.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:26:13;18.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:28:39;18.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:31:04;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:33:30;18.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:35:56;18.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:38:22;18.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:40:58;18.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:45:53;18.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:53:19;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:55:47;19.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T09:58:13;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:00:40;19.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:03:07;19.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:05:46;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:08:18;18.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:10:47;18.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:13:40;18.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:24:12;18.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:26:40;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:29:12;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:31:40;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:34:14;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:36:40;18.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:39:08;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:41:35;17.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:44:04;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:46:33;17.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:49:11;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:51:38;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:54:03;17.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:56:30;16.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T10:59:00;17.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:01:28;16.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:03:54;16.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:06:22;17.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:09:14;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:11:43;17.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:14:14;17.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:19:11;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:21:41;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:26:41;16.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:39:15;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:41:50;17.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T11:44:24;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:00:23;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:02:56;19.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:10:42;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:16:06;18.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:18:40;18.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:21:18;18.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:28:45;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:31:17;18.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:33:46;18.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:36:14;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:41:28;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:43:59;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:46:27;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:53:59;18.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T12:56:33;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:01:46;18.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:04:13;18.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:06:50;18.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:09:24;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:12:19;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:14:44;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:17:56;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:19:59;17.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:22:29;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:30:08;17.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:32:37;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:35:49;16.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:37:51;16.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:43:28;16.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:50:32;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:53:06;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T13:55:45;17.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:01:18;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:06:19;17.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:08:47;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:11:17;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:13:46;17.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:16:18;17.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:24:30;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:26:59;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:29:33;17.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:32:01;17.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:34:27;17.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:36:54;17.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:39:22;17.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:41:48;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:44:19;17.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:46:45;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:49:10;16.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:51:36;16.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:54:01;16.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:56:29;15.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T14:58:55;15.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:01:32;15.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:03:59;15.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:06:25;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:08:51;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:14:58;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:17:06;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:19:35;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:24:39;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:27:05;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:29:34;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:31:59;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:39:41;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:42:39;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:44:58;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:47:24;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:49:49;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:52:19;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:54:45;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:57:16;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T15:59:42;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:04:45;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:07:11;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:09:37;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:12:02;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:14:28;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:16:53;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:19:19;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:21:45;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:24:10;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:26:36;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:29:04;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:31:32;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:33:59;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:36:28;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:38:54;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:41:20;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:43:46;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:46:30;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:48:59;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:51:29;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:53:55;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:56:20;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T16:58:47;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T17:01:17;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T17:03:43;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T17:06:10;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T17:08:40;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T17:11:06;12.50;99.90
21312;DHT22;18076;52.154;10.570;2022-11-10T17:13:32;12.50;99.90