sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2023-03-19T00:00:35;9.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:03:02;9.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:05:29;9.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:07:57;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:10:24;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:12:51;9.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:15:18;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:17:45;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:20:13;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:22:40;9.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:25:07;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:27:36;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:30:03;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:32:31;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:34:59;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:37:26;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:39:54;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:42:21;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:44:49;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:47:19;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:49:46;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:52:14;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:54:41;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:57:08;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T00:59:35;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:02:02;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:04:30;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:06:57;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:09:24;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:11:52;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:14:19;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:16:46;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:19:13;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:21:42;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:24:12;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:26:39;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:29:06;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:31:34;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:34:02;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:36:29;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:38:57;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:41:24;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:43:52;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:46:22;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:48:54;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:51:33;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:54:05;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:56:34;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T01:59:06;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:01:38;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:04:27;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:06:57;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:09:25;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:11:53;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:14:21;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:16:48;9.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:19:16;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:21:47;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:24:16;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:26:46;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:29:14;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:31:41;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:36:40;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:39:12;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:41:44;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:44:12;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:46:39;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:49:06;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:51:33;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:54:01;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:56:28;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T02:59:00;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:01:27;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:03:55;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:06:22;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:08:49;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:11:16;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:13:43;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:16:10;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:18:38;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:21:05;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:23:32;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:25:59;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:28:26;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:30:57;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:33:25;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:35:52;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:38:20;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:40:51;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:43:19;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:45:46;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:48:14;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:50:42;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:53:09;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:55:38;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T03:58:05;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:00:32;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:03:00;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:05:28;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:07:55;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:10:22;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:12:49;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:15:17;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:17:45;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:20:13;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:22:41;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:25:09;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:27:36;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:30:03;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:32:30;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:34:59;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:37:26;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:39:53;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:42:20;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:44:47;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:47:15;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:52:16;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:54:43;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:57:10;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T04:59:37;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:02:04;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:04:31;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:06:58;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:09:25;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:11:52;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:14:19;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:16:46;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:19:13;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:21:40;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:24:07;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:26:34;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:29:01;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:31:29;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:33:56;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:36:23;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:38:50;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:41:17;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:43:44;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:46:12;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:48:39;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:51:06;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:53:33;9.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:56:00;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T05:58:27;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:00:54;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:03:24;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:05:52;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:08:19;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:10:47;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:13:14;9.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:15:41;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:18:08;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:20:35;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:23:02;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:25:29;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:27:56;9.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:30:23;9.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:32:51;9.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:35:18;9.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:37:45;9.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:40:13;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:42:42;10.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:45:11;10.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:47:39;10.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:50:07;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:52:35;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:55:02;10.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:57:29;10.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T06:59:56;10.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:02:23;10.50;62.80
29777;DHT22;16677;52.224;7.484;2023-03-19T07:04:51;10.50;9.70
29777;DHT22;16677;52.224;7.484;2023-03-19T07:07:18;10.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:09:46;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:12:13;10.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:14:40;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:17:06;10.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:19:35;10.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:22:02;10.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:24:29;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:26:56;11.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:29:24;11.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:31:51;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:34:18;11.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:36:45;11.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:39:12;11.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:41:39;11.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T07:44:07;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:46:34;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:49:01;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:51:28;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:53:55;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:56:21;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T07:58:48;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T08:01:16;11.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T08:03:43;11.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T08:06:10;11.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:08:37;11.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:11:04;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:13:32;11.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:15:59;11.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:18:27;11.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:20:54;11.30;11.40
29777;DHT22;16677;52.224;7.484;2023-03-19T08:23:21;11.30;34.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:25:48;11.40;61.60
29777;DHT22;16677;52.224;7.484;2023-03-19T08:28:17;11.50;45.80
29777;DHT22;16677;52.224;7.484;2023-03-19T08:30:44;11.60;57.60
29777;DHT22;16677;52.224;7.484;2023-03-19T08:33:11;11.70;17.80
29777;DHT22;16677;52.224;7.484;2023-03-19T08:35:38;11.80;8.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:38:05;11.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:40:32;11.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:42:59;12.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:45:26;12.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:47:53;12.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:50:23;12.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:52:50;12.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T08:55:17;11.90;9.40
29777;DHT22;16677;52.224;7.484;2023-03-19T08:57:44;12.10;47.30
29777;DHT22;16677;52.224;7.484;2023-03-19T09:00:11;12.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:02:39;12.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:05:06;12.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:07:33;12.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:10:00;13.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:12:27;13.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:14:54;12.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:17:21;12.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:19:48;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:22:15;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:24:42;12.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:27:09;12.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:29:36;12.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:32:03;12.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:34:31;12.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:36:58;12.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:39:25;12.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:42:04;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:44:56;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:50:31;13.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T09:52:55;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T09:58:04;13.60;32.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:00:48;14.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:08:36;13.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:17:24;13.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:20:06;12.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:22:40;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:25:15;12.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:27:45;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:30:20;13.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:32:59;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:35:36;13.50;92.30
29777;DHT22;16677;52.224;7.484;2023-03-19T10:38:19;13.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:41:03;14.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T10:43:31;14.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:46:00;14.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:50:56;13.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:56:03;13.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T10:58:33;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T11:01:06;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T11:03:36;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:08:55;13.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T11:11:24;13.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:13:52;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:16:19;13.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T11:18:47;13.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:24:01;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:26:29;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:29:00;13.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:31:45;14.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:39:36;13.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T11:45:30;14.30;4.40
29777;DHT22;16677;52.224;7.484;2023-03-19T11:50:26;14.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T11:53:01;14.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T11:55:52;13.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:04:32;14.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:07:12;14.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:13:18;14.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:21:38;14.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:27:12;14.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:35:11;14.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:37:56;14.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:40:28;14.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:42:59;14.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:45:31;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:48:11;15.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:50:49;15.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T12:53:34;14.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:56:12;15.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T12:58:55;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:01:26;15.30;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:04:10;15.40;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:07:06;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:12:24;15.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:20:08;15.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:22:46;15.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:25:18;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:27:51;14.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:30:22;14.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:33:36;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:35:43;15.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:40:54;15.20;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T13:48:48;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T13:56:19;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:01:42;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:06:49;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:09:32;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:12:17;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:14:53;16.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T14:28:37;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:33:50;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T14:36:21;15.90;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T14:38:53;15.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T14:41:38;15.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T14:52:55;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T14:55:32;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T14:58:01;15.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T15:00:36;15.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T15:03:12;15.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:05:45;15.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:08:16;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:18:33;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:21:01;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:23:29;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:25:58;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:28:28;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:31:03;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:33:51;16.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:36:23;16.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:41:38;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:44:16;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:46:52;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:49:22;15.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:52:16;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:54:45;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:57:12;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T15:59:40;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:02:13;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:04:44;16.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:07:39;16.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:12:54;16.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:15:39;16.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:18:29;16.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:23:41;16.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:26:20;16.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:31:57;16.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:47:45;15.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:50:17;15.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:52:53;15.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T16:55:27;15.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:00:56;14.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:03:23;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:06:03;14.80;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:08:31;14.70;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:11:06;14.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:13:41;14.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:16:09;14.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:18:37;14.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:21:17;14.40;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:23:47;14.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:26:17;14.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:28:46;14.10;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:31:22;14.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:33:54;14.00;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:36:24;13.90;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T17:38:51;13.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:41:20;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:43:47;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:46:16;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:48:44;13.70;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:51:13;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:53:41;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:56:12;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T17:58:41;13.60;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T18:01:12;13.50;18.30
29777;DHT22;16677;52.224;7.484;2023-03-19T18:03:43;13.30;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T18:06:15;13.20;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T18:08:43;13.10;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T18:11:11;13.00;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T18:13:38;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T18:16:25;12.80;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T18:18:54;12.70;27.60
29777;DHT22;16677;52.224;7.484;2023-03-19T18:21:27;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T18:23:57;12.60;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T18:26:24;12.50;99.90
29777;DHT22;16677;52.224;7.484;2023-03-19T18:28:51;12.50;1.00
29777;DHT22;16677;52.224;7.484;2023-03-19T18:31:20;12.40;1.00