sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12307;DHT22;6216;51.146;7.008;2022-07-04T00:02:12;20.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:04:41;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:07:09;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:09:37;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:12:05;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:14:33;20.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:17:06;20.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:19:34;20.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:22:04;20.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:24:32;20.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:27:00;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:29:27;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:31:55;20.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:34:23;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:36:51;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:39:20;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:41:48;19.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:44:16;19.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:46:45;19.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:49:15;19.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:51:44;19.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:54:14;19.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:56:44;19.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T00:59:12;19.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:01:40;19.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:04:08;19.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:06:37;19.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:09:05;19.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:11:33;19.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:14:02;19.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:17:05;19.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:20:42;19.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:34:48;19.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:41:50;19.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:44:31;18.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:46:59;18.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:49:27;18.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:51:55;18.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:54:23;18.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:56:54;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T01:59:22;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:02:10;18.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:04:37;18.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:07:05;18.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:09:33;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:12:02;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:14:48;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:17:16;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:19:44;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:22:12;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:24:40;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:27:09;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:29:37;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:32:06;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:34:34;18.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:37:02;18.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:39:30;18.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:41:58;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:44:27;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:46:55;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:49:23;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:51:51;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:54:19;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:56:46;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T02:59:14;18.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:01:44;18.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:04:12;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:06:40;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:09:10;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:11:40;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:14:08;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:16:36;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:19:06;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:21:34;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:24:02;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:26:31;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:29:00;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:31:29;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:33:57;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:36:26;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:38:54;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:41:22;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:43:50;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:46:18;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:48:46;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:51:14;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:53:43;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:56:11;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T03:58:39;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:01:09;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:03:37;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:06:22;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:08:51;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:11:28;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:13:57;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:16:25;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:18:56;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:21:26;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:23:57;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:26:26;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:28:55;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:31:26;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:33:55;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:36:28;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:39:13;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:53:41;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T04:57:07;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:00:25;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:02:53;17.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:05:21;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:07:49;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:10:17;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:12:49;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:15:17;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:17:45;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:20:13;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:22:40;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:25:09;17.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:27:36;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:30:07;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:32:38;17.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:35:06;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:37:36;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:40:07;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:42:35;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:45:06;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:47:34;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:50:07;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:52:39;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:55:08;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T05:57:36;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:00:13;18.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:02:41;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:05:09;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:07:37;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:10:06;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:12:34;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:15:03;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:17:33;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:20:01;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:22:38;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:25:09;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:27:37;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:30:08;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:32:44;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:35:13;17.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:37:59;17.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:40:27;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:42:55;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:45:23;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:47:52;18.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:50:20;18.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:53:06;18.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:55:35;18.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T06:58:04;18.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:00:32;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:03:01;18.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:05:30;18.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:08:18;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:10:46;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:13:13;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:15:41;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:18:11;18.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:20:39;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:23:06;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:25:34;18.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:28:02;18.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:30:30;18.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:32:58;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:35:27;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:37:55;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:40:23;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:42:51;18.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:45:21;18.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:47:49;18.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:50:17;18.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:52:46;18.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:55:14;19.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T07:57:42;19.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:00:15;19.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:03:03;19.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:05:49;19.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:08:18;19.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:10:49;19.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:13:17;19.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:15:44;19.40;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:18:12;19.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:20:40;19.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:23:28;19.60;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:25:56;19.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:28:25;19.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:30:53;19.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:33:21;19.80;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:35:49;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:38:18;19.90;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:40:47;20.00;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:43:21;20.10;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:45:52;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:48:42;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:51:15;20.20;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:53:49;20.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:56:21;20.30;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T08:59:07;20.40;99.60
12307;DHT22;6216;51.146;7.008;2022-07-04T09:01:36;20.50;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T09:04:07;20.50;99.60
12307;DHT22;6216;51.146;7.008;2022-07-04T09:06:35;20.70;99.90
12307;DHT22;6216;51.146;7.008;2022-07-04T09:09:03;20.70;98.40
12307;DHT22;6216;51.146;7.008;2022-07-04T09:11:34;20.80;99.10
12307;DHT22;6216;51.146;7.008;2022-07-04T09:14:02;20.80;98.50
12307;DHT22;6216;51.146;7.008;2022-07-04T09:16:30;20.90;98.10
12307;DHT22;6216;51.146;7.008;2022-07-04T09:18:58;21.00;98.90
12307;DHT22;6216;51.146;7.008;2022-07-04T09:21:44;21.10;98.60
12307;DHT22;6216;51.146;7.008;2022-07-04T09:24:12;21.10;98.10
12307;DHT22;6216;51.146;7.008;2022-07-04T09:26:44;21.20;97.50
12307;DHT22;6216;51.146;7.008;2022-07-04T09:29:12;21.20;96.10
12307;DHT22;6216;51.146;7.008;2022-07-04T09:31:40;21.30;97.30
12307;DHT22;6216;51.146;7.008;2022-07-04T09:34:08;21.30;97.20
12307;DHT22;6216;51.146;7.008;2022-07-04T09:36:40;21.40;96.70
12307;DHT22;6216;51.146;7.008;2022-07-04T09:39:13;21.50;95.80
12307;DHT22;6216;51.146;7.008;2022-07-04T09:41:54;21.60;95.90
12307;DHT22;6216;51.146;7.008;2022-07-04T09:44:24;21.60;95.50
12307;DHT22;6216;51.146;7.008;2022-07-04T09:46:52;21.70;94.70
12307;DHT22;6216;51.146;7.008;2022-07-04T09:49:20;21.70;94.80
12307;DHT22;6216;51.146;7.008;2022-07-04T09:51:50;21.70;95.30
12307;DHT22;6216;51.146;7.008;2022-07-04T09:54:22;21.80;96.30
12307;DHT22;6216;51.146;7.008;2022-07-04T09:56:55;21.90;95.80
12307;DHT22;6216;51.146;7.008;2022-07-04T09:59:24;22.00;95.10
12307;DHT22;6216;51.146;7.008;2022-07-04T10:02:06;22.10;94.10
12307;DHT22;6216;51.146;7.008;2022-07-04T10:04:44;22.10;93.60
12307;DHT22;6216;51.146;7.008;2022-07-04T10:07:30;22.20;94.80
12307;DHT22;6216;51.146;7.008;2022-07-04T10:09:59;22.30;94.90
12307;DHT22;6216;51.146;7.008;2022-07-04T10:12:28;22.40;95.20
12307;DHT22;6216;51.146;7.008;2022-07-04T10:14:56;22.50;95.20
12307;DHT22;6216;51.146;7.008;2022-07-04T10:17:24;22.60;94.20
12307;DHT22;6216;51.146;7.008;2022-07-04T10:19:52;22.70;93.70
12307;DHT22;6216;51.146;7.008;2022-07-04T10:22:20;22.60;93.00
12307;DHT22;6216;51.146;7.008;2022-07-04T10:24:50;22.70;93.80
12307;DHT22;6216;51.146;7.008;2022-07-04T10:27:18;22.70;93.30
12307;DHT22;6216;51.146;7.008;2022-07-04T10:29:48;22.80;93.00
12307;DHT22;6216;51.146;7.008;2022-07-04T10:32:16;22.90;94.10
12307;DHT22;6216;51.146;7.008;2022-07-04T10:34:44;23.00;94.20
12307;DHT22;6216;51.146;7.008;2022-07-04T10:37:12;23.10;93.30
12307;DHT22;6216;51.146;7.008;2022-07-04T10:39:40;23.10;93.50
12307;DHT22;6216;51.146;7.008;2022-07-04T10:42:08;23.30;93.60
12307;DHT22;6216;51.146;7.008;2022-07-04T10:44:40;23.40;92.50
12307;DHT22;6216;51.146;7.008;2022-07-04T10:47:21;23.40;92.30
12307;DHT22;6216;51.146;7.008;2022-07-04T10:49:54;23.40;91.90
12307;DHT22;6216;51.146;7.008;2022-07-04T10:52:22;23.40;91.90
12307;DHT22;6216;51.146;7.008;2022-07-04T10:54:50;23.40;92.50
12307;DHT22;6216;51.146;7.008;2022-07-04T10:57:19;23.60;92.70
12307;DHT22;6216;51.146;7.008;2022-07-04T11:00:03;23.90;92.70
12307;DHT22;6216;51.146;7.008;2022-07-04T11:02:33;24.00;92.60
12307;DHT22;6216;51.146;7.008;2022-07-04T11:05:03;24.20;92.00
12307;DHT22;6216;51.146;7.008;2022-07-04T11:08:00;24.30;91.50
12307;DHT22;6216;51.146;7.008;2022-07-04T11:10:30;24.30;91.50
12307;DHT22;6216;51.146;7.008;2022-07-04T11:13:16;24.40;90.90
12307;DHT22;6216;51.146;7.008;2022-07-04T11:15:58;24.50;91.40
12307;DHT22;6216;51.146;7.008;2022-07-04T11:18:28;24.50;91.60
12307;DHT22;6216;51.146;7.008;2022-07-04T11:20:57;24.50;91.50
12307;DHT22;6216;51.146;7.008;2022-07-04T11:23:24;24.70;91.70
12307;DHT22;6216;51.146;7.008;2022-07-04T11:25:52;24.90;91.90
12307;DHT22;6216;51.146;7.008;2022-07-04T11:28:24;25.00;91.60
12307;DHT22;6216;51.146;7.008;2022-07-04T11:31:11;25.20;90.90
12307;DHT22;6216;51.146;7.008;2022-07-04T11:33:42;25.30;91.00
12307;DHT22;6216;51.146;7.008;2022-07-04T11:36:12;25.40;90.70
12307;DHT22;6216;51.146;7.008;2022-07-04T11:38:49;25.40;90.50
12307;DHT22;6216;51.146;7.008;2022-07-04T11:41:21;25.40;90.60
12307;DHT22;6216;51.146;7.008;2022-07-04T11:44:10;25.40;90.20
12307;DHT22;6216;51.146;7.008;2022-07-04T11:47:03;25.40;90.50
12307;DHT22;6216;51.146;7.008;2022-07-04T11:49:32;25.50;90.40
12307;DHT22;6216;51.146;7.008;2022-07-04T11:52:00;25.50;88.90
12307;DHT22;6216;51.146;7.008;2022-07-04T11:54:28;25.60;88.70
12307;DHT22;6216;51.146;7.008;2022-07-04T11:57:19;25.50;86.40
12307;DHT22;6216;51.146;7.008;2022-07-04T11:59:56;25.40;85.40
12307;DHT22;6216;51.146;7.008;2022-07-04T12:02:26;25.50;87.90
12307;DHT22;6216;51.146;7.008;2022-07-04T12:04:55;25.50;86.30
12307;DHT22;6216;51.146;7.008;2022-07-04T12:07:25;25.50;87.80
12307;DHT22;6216;51.146;7.008;2022-07-04T12:09:54;25.60;88.60
12307;DHT22;6216;51.146;7.008;2022-07-04T12:12:22;25.80;88.50
12307;DHT22;6216;51.146;7.008;2022-07-04T12:15:02;25.90;88.20
12307;DHT22;6216;51.146;7.008;2022-07-04T12:17:32;26.10;86.40
12307;DHT22;6216;51.146;7.008;2022-07-04T12:20:11;26.10;84.90
12307;DHT22;6216;51.146;7.008;2022-07-04T12:22:42;26.20;85.80
12307;DHT22;6216;51.146;7.008;2022-07-04T12:25:21;26.30;85.70
12307;DHT22;6216;51.146;7.008;2022-07-04T12:27:54;26.50;85.70
12307;DHT22;6216;51.146;7.008;2022-07-04T12:30:23;26.60;83.80
12307;DHT22;6216;51.146;7.008;2022-07-04T12:32:53;26.60;83.00
12307;DHT22;6216;51.146;7.008;2022-07-04T12:35:36;26.70;84.20
12307;DHT22;6216;51.146;7.008;2022-07-04T12:38:06;26.80;84.70
12307;DHT22;6216;51.146;7.008;2022-07-04T12:40:36;26.90;83.00
12307;DHT22;6216;51.146;7.008;2022-07-04T12:43:09;27.00;82.60
12307;DHT22;6216;51.146;7.008;2022-07-04T12:45:44;27.10;81.80
12307;DHT22;6216;51.146;7.008;2022-07-04T12:48:21;27.10;82.30
12307;DHT22;6216;51.146;7.008;2022-07-04T12:50:51;27.20;80.50
12307;DHT22;6216;51.146;7.008;2022-07-04T12:53:20;27.20;81.80
12307;DHT22;6216;51.146;7.008;2022-07-04T12:55:49;27.50;80.80
12307;DHT22;6216;51.146;7.008;2022-07-04T12:58:17;27.70;79.10
12307;DHT22;6216;51.146;7.008;2022-07-04T13:00:45;27.60;78.20
12307;DHT22;6216;51.146;7.008;2022-07-04T13:03:13;27.50;79.40
12307;DHT22;6216;51.146;7.008;2022-07-04T13:05:42;27.50;78.20
12307;DHT22;6216;51.146;7.008;2022-07-04T13:08:11;27.40;79.30
12307;DHT22;6216;51.146;7.008;2022-07-04T13:10:39;27.40;78.10
12307;DHT22;6216;51.146;7.008;2022-07-04T13:13:07;27.40;80.00
12307;DHT22;6216;51.146;7.008;2022-07-04T13:15:36;27.40;79.50
12307;DHT22;6216;51.146;7.008;2022-07-04T13:18:07;27.20;79.00
12307;DHT22;6216;51.146;7.008;2022-07-04T13:20:35;27.10;79.10
12307;DHT22;6216;51.146;7.008;2022-07-04T13:23:02;26.90;79.90
12307;DHT22;6216;51.146;7.008;2022-07-04T13:25:42;27.00;80.80
12307;DHT22;6216;51.146;7.008;2022-07-04T13:28:10;27.20;80.70
12307;DHT22;6216;51.146;7.008;2022-07-04T13:30:38;27.40;79.30
12307;DHT22;6216;51.146;7.008;2022-07-04T13:33:06;27.40;79.50
12307;DHT22;6216;51.146;7.008;2022-07-04T13:35:34;27.40;79.80
12307;DHT22;6216;51.146;7.008;2022-07-04T13:38:02;27.40;79.90
12307;DHT22;6216;51.146;7.008;2022-07-04T13:40:29;27.50;80.10
12307;DHT22;6216;51.146;7.008;2022-07-04T13:42:59;27.50;78.50
12307;DHT22;6216;51.146;7.008;2022-07-04T13:45:27;27.60;79.60
12307;DHT22;6216;51.146;7.008;2022-07-04T13:47:55;27.80;78.50
12307;DHT22;6216;51.146;7.008;2022-07-04T13:50:23;27.90;74.30
12307;DHT22;6216;51.146;7.008;2022-07-04T13:52:51;27.90;76.60
12307;DHT22;6216;51.146;7.008;2022-07-04T13:55:19;28.00;77.00
12307;DHT22;6216;51.146;7.008;2022-07-04T13:57:47;28.10;76.60
12307;DHT22;6216;51.146;7.008;2022-07-04T14:00:17;28.30;77.30
12307;DHT22;6216;51.146;7.008;2022-07-04T14:02:45;28.30;77.00
12307;DHT22;6216;51.146;7.008;2022-07-04T14:05:13;28.30;77.20
12307;DHT22;6216;51.146;7.008;2022-07-04T14:07:41;28.20;76.80
12307;DHT22;6216;51.146;7.008;2022-07-04T14:10:09;28.20;73.80
12307;DHT22;6216;51.146;7.008;2022-07-04T14:12:37;28.20;74.50
12307;DHT22;6216;51.146;7.008;2022-07-04T14:15:07;28.10;73.80
12307;DHT22;6216;51.146;7.008;2022-07-04T14:17:37;28.00;73.50
12307;DHT22;6216;51.146;7.008;2022-07-04T14:20:06;27.80;73.30
12307;DHT22;6216;51.146;7.008;2022-07-04T14:22:34;27.80;75.20
12307;DHT22;6216;51.146;7.008;2022-07-04T14:25:06;27.80;74.60
12307;DHT22;6216;51.146;7.008;2022-07-04T14:27:34;27.80;74.50
12307;DHT22;6216;51.146;7.008;2022-07-04T14:30:03;27.70;72.80
12307;DHT22;6216;51.146;7.008;2022-07-04T14:32:32;27.50;72.60
12307;DHT22;6216;51.146;7.008;2022-07-04T14:35:01;27.30;73.30
12307;DHT22;6216;51.146;7.008;2022-07-04T14:37:32;27.30;73.70
12307;DHT22;6216;51.146;7.008;2022-07-04T14:39:59;27.40;73.10
12307;DHT22;6216;51.146;7.008;2022-07-04T14:42:27;27.30;75.00
12307;DHT22;6216;51.146;7.008;2022-07-04T14:44:55;27.20;75.20
12307;DHT22;6216;51.146;7.008;2022-07-04T14:47:23;27.20;75.30
12307;DHT22;6216;51.146;7.008;2022-07-04T14:49:51;27.20;76.30
12307;DHT22;6216;51.146;7.008;2022-07-04T14:52:20;27.30;77.40
12307;DHT22;6216;51.146;7.008;2022-07-04T14:54:48;27.50;77.30
12307;DHT22;6216;51.146;7.008;2022-07-04T14:57:16;27.60;76.70
12307;DHT22;6216;51.146;7.008;2022-07-04T14:59:44;27.70;74.90
12307;DHT22;6216;51.146;7.008;2022-07-04T15:02:12;27.50;74.20
12307;DHT22;6216;51.146;7.008;2022-07-04T15:04:39;27.50;75.50
12307;DHT22;6216;51.146;7.008;2022-07-04T15:07:07;27.40;73.70
12307;DHT22;6216;51.146;7.008;2022-07-04T15:09:36;27.40;75.30
12307;DHT22;6216;51.146;7.008;2022-07-04T15:12:05;27.30;75.90
12307;DHT22;6216;51.146;7.008;2022-07-04T15:14:33;27.30;74.90
12307;DHT22;6216;51.146;7.008;2022-07-04T15:17:01;27.40;74.90
12307;DHT22;6216;51.146;7.008;2022-07-04T15:19:29;27.20;74.00
12307;DHT22;6216;51.146;7.008;2022-07-04T15:21:57;27.10;73.80
12307;DHT22;6216;51.146;7.008;2022-07-04T15:24:44;27.10;73.70
12307;DHT22;6216;51.146;7.008;2022-07-04T15:27:11;26.90;73.30
12307;DHT22;6216;51.146;7.008;2022-07-04T15:29:39;27.00;74.40
12307;DHT22;6216;51.146;7.008;2022-07-04T15:32:07;27.10;75.50
12307;DHT22;6216;51.146;7.008;2022-07-04T15:34:36;27.10;76.10
12307;DHT22;6216;51.146;7.008;2022-07-04T15:37:24;27.20;76.50
12307;DHT22;6216;51.146;7.008;2022-07-04T15:40:00;27.20;76.10
12307;DHT22;6216;51.146;7.008;2022-07-04T15:42:28;27.20;76.20
12307;DHT22;6216;51.146;7.008;2022-07-04T15:44:57;27.20;75.70
12307;DHT22;6216;51.146;7.008;2022-07-04T15:47:24;27.10;75.50
12307;DHT22;6216;51.146;7.008;2022-07-04T15:49:52;27.00;73.70
12307;DHT22;6216;51.146;7.008;2022-07-04T15:52:20;26.80;74.50
12307;DHT22;6216;51.146;7.008;2022-07-04T15:54:49;26.80;75.30
12307;DHT22;6216;51.146;7.008;2022-07-04T15:57:18;26.80;75.80
12307;DHT22;6216;51.146;7.008;2022-07-04T15:59:46;26.70;75.50
12307;DHT22;6216;51.146;7.008;2022-07-04T16:02:14;26.70;72.90
12307;DHT22;6216;51.146;7.008;2022-07-04T16:04:42;26.40;72.90
12307;DHT22;6216;51.146;7.008;2022-07-04T16:07:10;26.30;73.20
12307;DHT22;6216;51.146;7.008;2022-07-04T16:09:38;26.30;73.70
12307;DHT22;6216;51.146;7.008;2022-07-04T16:12:06;26.20;75.00
12307;DHT22;6216;51.146;7.008;2022-07-04T16:14:36;26.10;74.30
12307;DHT22;6216;51.146;7.008;2022-07-04T16:17:04;26.10;75.20
12307;DHT22;6216;51.146;7.008;2022-07-04T16:19:32;26.10;74.60
12307;DHT22;6216;51.146;7.008;2022-07-04T16:22:00;26.10;75.20
12307;DHT22;6216;51.146;7.008;2022-07-04T16:24:28;26.00;74.80
12307;DHT22;6216;51.146;7.008;2022-07-04T16:26:56;26.00;74.30
12307;DHT22;6216;51.146;7.008;2022-07-04T16:29:24;26.00;74.30
12307;DHT22;6216;51.146;7.008;2022-07-04T16:31:54;25.90;74.40
12307;DHT22;6216;51.146;7.008;2022-07-04T16:34:22;25.90;74.00
12307;DHT22;6216;51.146;7.008;2022-07-04T16:36:50;25.70;74.50