sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32096;SDS011;18610;49.916;8.284;2022-08-19T00:02:16;25.80;;;17.38;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:04:43;21.77;;;18.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:07:11;19.92;;;16.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:09:38;24.13;;;18.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:12:05;27.05;;;18.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:14:35;25.48;;;17.33;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:17:03;28.85;;;18.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:19:31;25.60;;;18.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:21:58;23.70;;;18.42;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:24:25;28.60;;;18.48;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:26:53;22.90;;;18.08;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:29:22;24.65;;;18.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:31:51;25.10;;;19.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:34:19;25.27;;;18.67;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:36:47;27.17;;;20.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:39:15;25.15;;;19.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:41:43;26.90;;;20.48;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:44:14;27.35;;;20.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:46:44;22.13;;;18.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:49:14;26.63;;;20.15;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:51:47;23.73;;;19.08;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:54:16;28.42;;;20.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:56:46;27.63;;;18.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T00:59:14;27.98;;;20.42;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:01:43;27.77;;;20.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:04:11;30.13;;;20.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:06:40;29.90;;;20.83;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:09:07;26.45;;;20.98;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:11:35;28.88;;;21.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:14:06;29.63;;;21.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:16:34;32.78;;;21.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:19:02;28.95;;;21.83;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:21:39;29.45;;;21.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:24:11;34.30;;;19.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:26:38;25.70;;;20.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:29:08;28.83;;;20.80;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:31:35;27.67;;;19.42;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:34:04;23.15;;;18.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:36:33;26.08;;;20.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:39:07;31.73;;;19.48;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:41:37;26.48;;;19.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:44:04;27.85;;;20.58;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:46:32;32.13;;;19.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:49:00;27.50;;;19.58;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:51:27;34.53;;;19.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:53:55;25.38;;;19.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:56:22;29.67;;;19.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T01:58:51;26.60;;;18.92;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:01:21;28.27;;;17.77;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:03:47;31.15;;;19.80;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:06:15;24.40;;;17.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:08:42;21.98;;;17.67;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:11:17;23.05;;;16.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:13:46;23.30;;;17.27;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:16:15;25.67;;;18.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:18:42;26.15;;;19.42;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:21:09;22.85;;;17.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:23:37;28.65;;;18.08;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:26:04;24.52;;;18.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:28:31;25.95;;;18.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:30:58;25.85;;;19.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:33:29;26.15;;;18.42;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:35:57;26.60;;;19.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:38:24;25.10;;;19.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:40:53;25.48;;;18.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:43:21;24.38;;;18.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:45:49;24.50;;;19.33;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:48:17;20.73;;;16.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:50:47;24.17;;;17.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:53:20;19.90;;;15.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:55:48;22.52;;;16.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T02:58:16;20.42;;;14.55;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:00:45;16.80;;;14.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:03:13;19.45;;;16.08;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:05:40;19.00;;;14.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:08:11;17.92;;;14.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:10:40;20.85;;;15.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:13:09;19.35;;;14.57;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:15:39;18.10;;;13.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:18:06;18.27;;;14.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:20:33;19.83;;;14.43;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:23:05;19.45;;;13.77;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:25:37;19.23;;;14.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:28:05;16.40;;;14.48;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:30:32;18.83;;;13.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:32:59;18.15;;;13.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:35:27;19.27;;;14.27;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:37:53;16.55;;;14.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:40:21;16.05;;;13.27;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:42:49;19.00;;;13.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:45:16;22.83;;;14.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:47:44;18.08;;;14.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:50:11;18.40;;;14.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:52:38;16.98;;;13.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:55:05;20.40;;;14.27;;
32096;SDS011;18610;49.916;8.284;2022-08-19T03:57:33;19.45;;;13.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:00:03;22.85;;;15.23;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:02:31;18.83;;;14.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:04:58;18.90;;;14.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:07:25;25.88;;;13.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:09:52;19.20;;;15.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:12:19;24.52;;;14.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:14:46;20.80;;;15.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:17:14;22.17;;;15.38;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:19:41;23.38;;;14.07;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:22:08;21.05;;;15.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:24:36;17.70;;;13.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:27:03;19.27;;;14.93;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:29:31;21.83;;;15.23;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:31:59;23.85;;;15.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:34:28;16.92;;;13.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:36:56;19.20;;;13.77;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:39:26;23.27;;;14.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:42:09;19.17;;;14.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:44:54;19.63;;;14.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:47:21;18.48;;;14.68;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:49:49;29.50;;;15.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:52:15;20.95;;;14.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:54:42;22.70;;;13.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:57:09;21.02;;;14.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T04:59:36;19.35;;;14.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:02:03;23.92;;;14.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:04:31;18.42;;;14.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:07:00;17.73;;;11.55;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:09:27;16.27;;;12.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:11:54;20.33;;;13.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:14:21;26.48;;;13.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:16:48;18.30;;;13.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:19:15;20.83;;;13.93;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:22:00;24.20;;;14.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:24:45;18.27;;;14.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:27:12;21.05;;;14.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:29:38;20.30;;;13.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:32:05;20.73;;;12.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:34:33;22.27;;;15.55;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:37:04;16.90;;;14.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:39:33;18.25;;;13.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:42:03;18.33;;;12.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:44:32;20.17;;;13.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:47:02;30.70;;;15.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:49:30;18.58;;;13.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:51:58;25.90;;;14.52;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:54:30;21.55;;;13.40;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:56:57;20.33;;;15.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T05:59:23;16.05;;;12.93;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:01:51;15.85;;;13.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:04:19;23.25;;;14.18;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:06:46;21.08;;;14.23;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:09:15;19.67;;;13.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:11:44;17.73;;;13.57;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:14:13;21.77;;;13.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:16:42;22.35;;;12.80;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:19:10;24.65;;;13.18;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:21:39;18.88;;;12.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:24:09;24.65;;;13.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:26:40;16.40;;;12.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:29:11;17.35;;;12.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:31:40;20.30;;;12.23;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:34:09;20.02;;;12.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:36:37;20.92;;;13.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:39:07;18.50;;;13.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:41:37;19.13;;;11.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:44:08;37.17;;;13.27;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:46:36;28.63;;;13.38;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:49:03;22.30;;;12.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:51:30;34.78;;;11.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:53:57;44.88;;;12.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:56:26;35.63;;;12.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T06:58:56;20.73;;;10.37;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:01:24;27.55;;;11.68;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:03:52;13.40;;;9.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:06:19;16.92;;;10.57;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:08:46;20.35;;;11.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:11:14;12.85;;;8.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:13:44;14.48;;;9.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:16:15;13.93;;;9.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:18:45;15.50;;;8.80;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:21:13;20.73;;;9.98;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:23:42;16.42;;;9.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:26:11;14.93;;;10.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:28:40;12.35;;;8.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:31:09;12.80;;;9.52;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:33:37;11.43;;;8.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:36:06;14.65;;;8.77;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:38:35;14.75;;;9.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:41:02;12.52;;;8.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:43:28;10.70;;;8.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:45:55;15.30;;;9.43;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:48:22;17.83;;;8.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:50:51;12.93;;;7.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:53:21;12.52;;;9.48;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:55:48;16.25;;;9.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T07:58:16;12.25;;;8.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:00:46;15.75;;;9.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:03:15;11.35;;;8.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:05:43;20.13;;;8.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:08:29;17.17;;;9.52;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:11:15;21.08;;;14.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:13:44;15.70;;;9.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:16:11;14.65;;;8.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:18:38;11.45;;;8.23;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:21:07;13.82;;;8.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:23:35;14.80;;;9.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:26:02;14.68;;;9.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:28:29;16.92;;;10.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:30:57;16.75;;;9.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:33:25;14.27;;;10.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:35:53;15.70;;;11.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:38:20;11.82;;;7.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:40:49;19.58;;;9.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:43:22;10.10;;;8.23;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:45:56;13.65;;;9.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:48:30;13.35;;;9.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:51:03;12.63;;;8.57;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:53:32;20.40;;;10.40;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:56:03;20.95;;;10.48;;
32096;SDS011;18610;49.916;8.284;2022-08-19T08:58:33;24.83;;;17.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:01:09;17.70;;;14.15;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:03:37;14.20;;;10.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:06:07;18.25;;;14.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:08:40;13.55;;;11.40;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:11:15;12.77;;;9.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:13:53;13.80;;;9.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:16:28;19.45;;;11.38;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:18:57;15.18;;;10.15;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:21:28;14.05;;;10.38;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:23:58;14.98;;;11.55;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:26:26;18.17;;;9.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:28:53;16.40;;;8.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:31:21;17.13;;;11.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:33:49;11.95;;;8.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:36:18;10.68;;;7.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:38:48;20.60;;;10.98;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:41:16;11.55;;;9.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:43:46;13.30;;;8.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:46:17;11.50;;;7.68;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:48:46;18.42;;;10.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:51:15;12.50;;;7.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:53:45;21.30;;;10.93;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:56:15;19.85;;;11.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T09:58:45;17.60;;;10.98;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:01:15;23.40;;;11.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:03:46;15.85;;;9.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:06:14;13.02;;;9.02;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:08:42;12.02;;;10.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:11:09;20.40;;;11.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:13:36;19.13;;;9.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:16:05;21.23;;;10.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:18:34;10.85;;;8.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:21:03;14.98;;;7.18;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:23:34;8.57;;;6.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:26:02;9.18;;;7.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:28:31;11.98;;;7.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:31:02;13.98;;;7.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:33:32;10.82;;;6.95;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:36:01;9.00;;;6.40;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:38:29;14.15;;;8.18;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:40:56;7.32;;;6.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:43:23;7.15;;;6.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:45:54;7.03;;;6.30;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:48:24;8.05;;;6.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:50:51;11.98;;;6.72;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:53:35;9.88;;;5.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:56:02;10.02;;;5.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T10:58:46;8.77;;;6.15;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:01:13;7.30;;;5.88;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:03:41;6.22;;;5.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:06:10;9.82;;;5.47;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:08:37;15.88;;;11.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:11:05;15.13;;;11.73;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:13:34;16.13;;;12.85;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:16:03;10.75;;;9.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:18:33;14.15;;;7.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:21:09;6.30;;;5.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:23:38;7.43;;;5.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:26:05;6.25;;;5.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:28:33;10.93;;;7.97;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:30:59;7.70;;;6.07;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:33:28;11.30;;;7.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:35:56;11.60;;;9.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:38:25;10.68;;;9.07;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:40:56;14.45;;;11.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:43:23;18.33;;;13.15;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:45:51;9.95;;;7.03;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:48:19;15.18;;;5.72;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:50:46;9.93;;;6.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:53:13;11.23;;;9.15;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:55:42;7.22;;;6.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T11:58:09;5.78;;;5.18;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:00:37;5.35;;;4.72;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:03:04;6.75;;;5.68;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:05:31;7.57;;;5.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:07:58;8.60;;;5.72;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:10:25;8.65;;;4.68;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:12:53;6.93;;;5.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:15:20;9.23;;;5.07;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:17:46;8.98;;;4.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:20:13;6.32;;;5.05;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:22:42;5.28;;;4.78;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:25:09;8.27;;;5.28;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:27:37;8.98;;;5.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:30:06;6.85;;;5.43;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:35:02;6.80;;;5.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:37:29;11.25;;;5.43;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:39:57;6.78;;;4.93;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:42:24;10.65;;;5.75;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:44:51;6.28;;;4.97;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:47:19;7.68;;;5.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:49:46;22.33;;;5.40;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:52:14;6.85;;;5.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:54:42;9.70;;;6.18;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:57:09;7.85;;;5.55;;
32096;SDS011;18610;49.916;8.284;2022-08-19T12:59:37;8.23;;;5.10;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:02:05;11.90;;;5.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:04:34;10.18;;;4.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:07:05;7.32;;;5.00;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:09:33;8.60;;;5.68;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:12:01;8.55;;;5.60;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:14:32;8.75;;;5.72;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:17:00;14.45;;;4.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:19:27;9.30;;;4.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:21:56;6.85;;;4.57;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:24:23;10.90;;;5.25;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:26:50;8.70;;;4.53;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:29:17;7.25;;;3.90;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:32:01;10.40;;;4.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:34:45;9.45;;;4.97;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:37:13;9.70;;;5.13;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:39:40;5.72;;;5.07;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:42:07;6.97;;;4.65;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:44:35;8.38;;;5.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:47:02;8.88;;;4.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:49:31;6.25;;;3.53;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:51:59;6.00;;;3.83;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:54:27;3.50;;;2.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:56:54;6.07;;;3.42;;
32096;SDS011;18610;49.916;8.284;2022-08-19T13:59:21;5.88;;;4.45;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:01:47;7.55;;;4.20;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:04:14;7.15;;;5.28;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:06:41;6.28;;;3.78;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:09:08;11.75;;;8.50;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:11:36;10.80;;;5.78;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:14:03;4.03;;;3.58;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:16:30;5.68;;;3.97;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:18:56;7.40;;;5.97;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:21:24;9.60;;;6.35;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:23:51;4.40;;;3.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:26:18;8.45;;;2.58;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:28:48;7.22;;;5.55;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:31:15;9.00;;;5.32;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:33:44;14.40;;;7.53;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:36:11;12.25;;;4.82;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:38:38;9.32;;;6.70;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:41:06;4.05;;;3.63;;
32096;SDS011;18610;49.916;8.284;2022-08-19T14:43:35;5.75;;;4.57;;