sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2023-06-22T00:01:52;21.00;96.90
39067;DHT22;24821;51.988;6.020;2023-06-22T00:04:18;20.90;96.80
39067;DHT22;24821;51.988;6.020;2023-06-22T00:06:43;20.90;96.90
39067;DHT22;24821;51.988;6.020;2023-06-22T00:09:09;20.90;97.10
39067;DHT22;24821;51.988;6.020;2023-06-22T00:11:36;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:14:02;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:16:28;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:18:53;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:21:19;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:23:46;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:26:12;20.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T00:28:38;20.90;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T00:31:04;20.90;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T00:33:29;20.80;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T00:35:55;20.80;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T00:38:20;20.80;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T00:40:46;20.80;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T00:43:11;20.80;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T00:45:38;20.70;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T00:48:03;20.70;97.50
39067;DHT22;24821;51.988;6.020;2023-06-22T00:50:32;20.70;97.60
39067;DHT22;24821;51.988;6.020;2023-06-22T00:53:00;20.70;97.70
39067;DHT22;24821;51.988;6.020;2023-06-22T00:55:26;20.60;97.80
39067;DHT22;24821;51.988;6.020;2023-06-22T00:57:52;20.60;97.80
39067;DHT22;24821;51.988;6.020;2023-06-22T01:00:24;20.50;97.90
39067;DHT22;24821;51.988;6.020;2023-06-22T01:02:51;20.60;98.00
39067;DHT22;24821;51.988;6.020;2023-06-22T01:05:19;20.50;98.00
39067;DHT22;24821;51.988;6.020;2023-06-22T01:10:53;20.50;97.90
39067;DHT22;24821;51.988;6.020;2023-06-22T01:16:14;20.40;98.10
39067;DHT22;24821;51.988;6.020;2023-06-22T01:18:42;20.40;98.20
39067;DHT22;24821;51.988;6.020;2023-06-22T01:21:12;20.30;98.30
39067;DHT22;24821;51.988;6.020;2023-06-22T01:29:29;20.10;98.50
39067;DHT22;24821;51.988;6.020;2023-06-22T01:31:56;20.10;98.60
39067;DHT22;24821;51.988;6.020;2023-06-22T01:34:23;20.10;98.70
39067;DHT22;24821;51.988;6.020;2023-06-22T01:36:50;20.10;98.70
39067;DHT22;24821;51.988;6.020;2023-06-22T01:39:17;20.10;98.80
39067;DHT22;24821;51.988;6.020;2023-06-22T01:41:43;20.00;98.80
39067;DHT22;24821;51.988;6.020;2023-06-22T01:44:10;20.00;98.80
39067;DHT22;24821;51.988;6.020;2023-06-22T01:46:37;20.00;98.80
39067;DHT22;24821;51.988;6.020;2023-06-22T01:49:04;19.90;98.90
39067;DHT22;24821;51.988;6.020;2023-06-22T01:51:30;19.80;99.10
39067;DHT22;24821;51.988;6.020;2023-06-22T01:53:56;19.80;98.90
39067;DHT22;24821;51.988;6.020;2023-06-22T01:56:22;19.80;99.00
39067;DHT22;24821;51.988;6.020;2023-06-22T01:59:14;19.70;99.00
39067;DHT22;24821;51.988;6.020;2023-06-22T02:01:48;19.70;99.00
39067;DHT22;24821;51.988;6.020;2023-06-22T02:04:29;19.70;99.20
39067;DHT22;24821;51.988;6.020;2023-06-22T02:06:58;19.70;99.30
39067;DHT22;24821;51.988;6.020;2023-06-22T02:09:26;19.60;99.40
39067;DHT22;24821;51.988;6.020;2023-06-22T02:11:55;19.60;99.50
39067;DHT22;24821;51.988;6.020;2023-06-22T02:14:22;19.60;99.60
39067;DHT22;24821;51.988;6.020;2023-06-22T02:16:50;19.60;99.60
39067;DHT22;24821;51.988;6.020;2023-06-22T02:19:15;19.60;99.70
39067;DHT22;24821;51.988;6.020;2023-06-22T02:21:41;19.60;99.80
39067;DHT22;24821;51.988;6.020;2023-06-22T02:24:07;19.60;99.80
39067;DHT22;24821;51.988;6.020;2023-06-22T02:26:32;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:28:58;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:31:23;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:33:58;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:36:24;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:38:52;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:41:18;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:43:47;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:46:13;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:48:40;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:51:05;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:53:31;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:55:57;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T02:58:23;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:00:49;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:03:18;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:05:44;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:08:10;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:10:35;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:13:01;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:15:26;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:17:54;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:20:20;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:22:46;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:25:11;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:27:41;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:30:09;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:32:35;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:35:01;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:37:27;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:39:53;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:42:19;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:44:45;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:47:10;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:49:36;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:52:02;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:54:29;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:56:56;19.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T03:59:22;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:01:47;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:04:13;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:06:39;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:09:06;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:11:32;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:13:58;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:16:23;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:18:49;19.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:21:14;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:23:40;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:26:05;19.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:28:31;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:31:03;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:33:30;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:35:55;19.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:38:26;19.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:40:52;19.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:43:18;19.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:45:44;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:48:10;19.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:50:41;19.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:53:06;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:55:32;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T04:57:58;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:00:30;20.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:02:56;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:05:23;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:07:50;20.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:10:19;20.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:12:45;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:15:11;20.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:17:37;20.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:20:11;20.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:22:38;20.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:25:08;20.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:27:33;20.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:29:59;20.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:32:25;20.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:34:50;20.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:37:16;20.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:39:41;20.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:42:07;21.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:44:33;21.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:46:59;21.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:49:25;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:51:55;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:54:21;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:56:47;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T05:59:12;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:01:38;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:04:05;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:06:33;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:09:03;21.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:11:28;21.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:13:54;21.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:16:19;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:18:45;22.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T06:21:11;23.10;99.50
39067;DHT22;24821;51.988;6.020;2023-06-22T06:23:36;23.50;98.60
39067;DHT22;24821;51.988;6.020;2023-06-22T06:26:02;23.70;98.00
39067;DHT22;24821;51.988;6.020;2023-06-22T06:28:32;23.60;97.80
39067;DHT22;24821;51.988;6.020;2023-06-22T06:30:58;23.50;97.80
39067;DHT22;24821;51.988;6.020;2023-06-22T06:33:23;23.40;98.00
39067;DHT22;24821;51.988;6.020;2023-06-22T06:35:49;23.40;98.20
39067;DHT22;24821;51.988;6.020;2023-06-22T06:38:15;23.60;97.80
39067;DHT22;24821;51.988;6.020;2023-06-22T06:40:41;23.70;97.50
39067;DHT22;24821;51.988;6.020;2023-06-22T06:43:06;23.80;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T06:45:32;23.90;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T06:47:59;23.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T06:50:25;23.90;97.10
39067;DHT22;24821;51.988;6.020;2023-06-22T06:52:51;23.80;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T06:55:17;23.70;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T06:57:43;23.80;97.50
39067;DHT22;24821;51.988;6.020;2023-06-22T07:00:10;23.80;97.60
39067;DHT22;24821;51.988;6.020;2023-06-22T07:02:44;23.90;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T07:05:12;23.90;97.20
39067;DHT22;24821;51.988;6.020;2023-06-22T07:07:38;24.00;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T07:10:04;24.00;97.50
39067;DHT22;24821;51.988;6.020;2023-06-22T07:12:30;24.00;97.60
39067;DHT22;24821;51.988;6.020;2023-06-22T07:15:02;24.00;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T07:17:29;24.00;97.40
39067;DHT22;24821;51.988;6.020;2023-06-22T07:19:54;24.00;97.60
39067;DHT22;24821;51.988;6.020;2023-06-22T07:22:20;24.10;97.80
39067;DHT22;24821;51.988;6.020;2023-06-22T07:24:46;24.20;97.30
39067;DHT22;24821;51.988;6.020;2023-06-22T07:27:11;24.40;97.10
39067;DHT22;24821;51.988;6.020;2023-06-22T07:29:37;24.50;96.80
39067;DHT22;24821;51.988;6.020;2023-06-22T07:32:06;24.60;96.40
39067;DHT22;24821;51.988;6.020;2023-06-22T07:34:31;24.60;96.20
39067;DHT22;24821;51.988;6.020;2023-06-22T07:36:57;24.70;96.00
39067;DHT22;24821;51.988;6.020;2023-06-22T07:39:23;24.70;96.20
39067;DHT22;24821;51.988;6.020;2023-06-22T07:41:51;24.70;96.20
39067;DHT22;24821;51.988;6.020;2023-06-22T07:44:17;24.80;95.70
39067;DHT22;24821;51.988;6.020;2023-06-22T07:46:42;24.80;95.60
39067;DHT22;24821;51.988;6.020;2023-06-22T07:49:08;24.90;95.80
39067;DHT22;24821;51.988;6.020;2023-06-22T07:51:34;24.80;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T07:54:00;24.80;95.80
39067;DHT22;24821;51.988;6.020;2023-06-22T07:56:25;24.80;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T07:58:51;24.80;96.00
39067;DHT22;24821;51.988;6.020;2023-06-22T08:01:17;24.90;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T08:03:44;24.90;96.00
39067;DHT22;24821;51.988;6.020;2023-06-22T08:06:10;24.90;96.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:08:36;24.90;96.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:11:02;24.90;96.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:13:28;25.00;96.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:15:54;25.10;96.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:18:19;25.10;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T08:20:45;25.10;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T08:23:11;25.10;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T08:25:36;25.10;95.80
39067;DHT22;24821;51.988;6.020;2023-06-22T08:28:03;25.20;95.80
39067;DHT22;24821;51.988;6.020;2023-06-22T08:30:29;25.20;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T08:32:54;25.40;95.70
39067;DHT22;24821;51.988;6.020;2023-06-22T08:35:21;25.50;95.30
39067;DHT22;24821;51.988;6.020;2023-06-22T08:37:47;25.60;94.70
39067;DHT22;24821;51.988;6.020;2023-06-22T08:40:18;25.80;94.80
39067;DHT22;24821;51.988;6.020;2023-06-22T08:42:45;26.20;94.30
39067;DHT22;24821;51.988;6.020;2023-06-22T08:45:11;26.60;94.20
39067;DHT22;24821;51.988;6.020;2023-06-22T08:47:37;26.90;93.60
39067;DHT22;24821;51.988;6.020;2023-06-22T08:50:03;27.00;93.60
39067;DHT22;24821;51.988;6.020;2023-06-22T08:52:29;26.90;93.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:54:54;26.90;93.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:57:21;26.80;93.10
39067;DHT22;24821;51.988;6.020;2023-06-22T08:59:46;26.90;92.90
39067;DHT22;24821;51.988;6.020;2023-06-22T09:02:12;26.90;92.70
39067;DHT22;24821;51.988;6.020;2023-06-22T09:04:38;26.90;92.60
39067;DHT22;24821;51.988;6.020;2023-06-22T09:07:04;27.10;92.80
39067;DHT22;24821;51.988;6.020;2023-06-22T09:09:29;27.20;92.30
39067;DHT22;24821;51.988;6.020;2023-06-22T09:11:55;27.20;92.00
39067;DHT22;24821;51.988;6.020;2023-06-22T09:14:20;27.30;91.60
39067;DHT22;24821;51.988;6.020;2023-06-22T09:16:46;27.40;92.10
39067;DHT22;24821;51.988;6.020;2023-06-22T09:19:12;27.50;92.50
39067;DHT22;24821;51.988;6.020;2023-06-22T09:21:37;27.80;92.10
39067;DHT22;24821;51.988;6.020;2023-06-22T09:24:03;28.00;91.20
39067;DHT22;24821;51.988;6.020;2023-06-22T09:26:29;28.00;90.50
39067;DHT22;24821;51.988;6.020;2023-06-22T09:28:54;27.80;90.60
39067;DHT22;24821;51.988;6.020;2023-06-22T09:31:20;27.80;90.80
39067;DHT22;24821;51.988;6.020;2023-06-22T09:33:52;28.00;90.70
39067;DHT22;24821;51.988;6.020;2023-06-22T09:36:18;28.30;90.30
39067;DHT22;24821;51.988;6.020;2023-06-22T09:38:43;28.30;89.60
39067;DHT22;24821;51.988;6.020;2023-06-22T09:41:09;28.20;89.10
39067;DHT22;24821;51.988;6.020;2023-06-22T09:43:34;28.10;88.60
39067;DHT22;24821;51.988;6.020;2023-06-22T09:46:01;28.00;90.00
39067;DHT22;24821;51.988;6.020;2023-06-22T09:48:28;27.90;89.50
39067;DHT22;24821;51.988;6.020;2023-06-22T09:50:54;27.70;88.00
39067;DHT22;24821;51.988;6.020;2023-06-22T09:53:20;27.60;88.20
39067;DHT22;24821;51.988;6.020;2023-06-22T09:55:46;27.50;88.40
39067;DHT22;24821;51.988;6.020;2023-06-22T09:58:11;27.30;89.40
39067;DHT22;24821;51.988;6.020;2023-06-22T10:00:37;27.20;90.60
39067;DHT22;24821;51.988;6.020;2023-06-22T10:03:02;27.10;90.30
39067;DHT22;24821;51.988;6.020;2023-06-22T10:05:28;26.90;90.20
39067;DHT22;24821;51.988;6.020;2023-06-22T10:07:53;26.80;90.40
39067;DHT22;24821;51.988;6.020;2023-06-22T10:10:19;26.70;90.30
39067;DHT22;24821;51.988;6.020;2023-06-22T10:12:55;26.50;90.50
39067;DHT22;24821;51.988;6.020;2023-06-22T10:15:21;26.50;90.40
39067;DHT22;24821;51.988;6.020;2023-06-22T10:17:47;26.30;90.50
39067;DHT22;24821;51.988;6.020;2023-06-22T10:20:13;26.30;90.10
39067;DHT22;24821;51.988;6.020;2023-06-22T10:22:43;26.20;90.50
39067;DHT22;24821;51.988;6.020;2023-06-22T10:25:10;26.20;90.80
39067;DHT22;24821;51.988;6.020;2023-06-22T10:27:36;26.10;90.80
39067;DHT22;24821;51.988;6.020;2023-06-22T10:30:06;26.10;90.70
39067;DHT22;24821;51.988;6.020;2023-06-22T10:32:31;26.10;90.80
39067;DHT22;24821;51.988;6.020;2023-06-22T10:34:57;26.10;90.80
39067;DHT22;24821;51.988;6.020;2023-06-22T10:37:22;26.10;91.30
39067;DHT22;24821;51.988;6.020;2023-06-22T10:39:48;26.10;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T10:42:14;26.10;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T10:44:39;26.20;91.10
39067;DHT22;24821;51.988;6.020;2023-06-22T10:47:06;26.20;91.20
39067;DHT22;24821;51.988;6.020;2023-06-22T10:49:32;26.20;91.20
39067;DHT22;24821;51.988;6.020;2023-06-22T10:51:57;26.20;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T10:54:23;26.20;91.60
39067;DHT22;24821;51.988;6.020;2023-06-22T10:56:49;26.20;91.60
39067;DHT22;24821;51.988;6.020;2023-06-22T10:59:14;26.20;91.50
39067;DHT22;24821;51.988;6.020;2023-06-22T11:01:40;26.20;91.30
39067;DHT22;24821;51.988;6.020;2023-06-22T11:04:05;26.10;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T11:06:31;25.90;91.20
39067;DHT22;24821;51.988;6.020;2023-06-22T11:08:57;25.90;91.70
39067;DHT22;24821;51.988;6.020;2023-06-22T11:11:24;25.80;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T11:13:50;25.70;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T11:16:15;25.60;91.10
39067;DHT22;24821;51.988;6.020;2023-06-22T11:18:41;25.50;90.90
39067;DHT22;24821;51.988;6.020;2023-06-22T11:21:07;25.50;91.00
39067;DHT22;24821;51.988;6.020;2023-06-22T11:23:32;25.40;91.30
39067;DHT22;24821;51.988;6.020;2023-06-22T11:25:58;25.30;91.00
39067;DHT22;24821;51.988;6.020;2023-06-22T11:28:23;25.20;91.40
39067;DHT22;24821;51.988;6.020;2023-06-22T11:30:49;25.20;91.90
39067;DHT22;24821;51.988;6.020;2023-06-22T11:33:15;25.20;92.80
39067;DHT22;24821;51.988;6.020;2023-06-22T11:35:40;25.20;93.40
39067;DHT22;24821;51.988;6.020;2023-06-22T11:38:06;25.20;93.90
39067;DHT22;24821;51.988;6.020;2023-06-22T11:40:33;25.10;94.30
39067;DHT22;24821;51.988;6.020;2023-06-22T11:42:58;25.00;94.30
39067;DHT22;24821;51.988;6.020;2023-06-22T11:45:24;24.90;94.60
39067;DHT22;24821;51.988;6.020;2023-06-22T11:47:49;24.90;95.00
39067;DHT22;24821;51.988;6.020;2023-06-22T11:50:15;24.80;95.00
39067;DHT22;24821;51.988;6.020;2023-06-22T11:52:41;24.80;95.30
39067;DHT22;24821;51.988;6.020;2023-06-22T11:55:06;24.70;95.30
39067;DHT22;24821;51.988;6.020;2023-06-22T11:57:37;24.70;95.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:00:04;24.70;95.80
39067;DHT22;24821;51.988;6.020;2023-06-22T12:02:43;24.70;95.80
39067;DHT22;24821;51.988;6.020;2023-06-22T12:05:10;24.70;96.20
39067;DHT22;24821;51.988;6.020;2023-06-22T12:07:36;24.70;96.50
39067;DHT22;24821;51.988;6.020;2023-06-22T12:10:03;24.60;96.80
39067;DHT22;24821;51.988;6.020;2023-06-22T12:12:28;24.50;97.50
39067;DHT22;24821;51.988;6.020;2023-06-22T12:14:54;24.40;97.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:17:19;24.30;98.20
39067;DHT22;24821;51.988;6.020;2023-06-22T12:19:45;24.30;98.70
39067;DHT22;24821;51.988;6.020;2023-06-22T12:22:10;24.20;99.20
39067;DHT22;24821;51.988;6.020;2023-06-22T12:24:36;24.20;99.50
39067;DHT22;24821;51.988;6.020;2023-06-22T12:27:02;24.10;99.80
39067;DHT22;24821;51.988;6.020;2023-06-22T12:29:28;24.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:31:54;24.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:34:20;23.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:36:45;23.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:39:13;23.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:41:39;23.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:44:04;23.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:46:30;23.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:49:02;23.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:51:29;23.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:53:56;23.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:56:21;23.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T12:58:47;23.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:01:12;23.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:03:38;23.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:06:04;23.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:08:29;23.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:10:55;23.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:13:26;22.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:15:54;22.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:18:20;22.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:20:45;22.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:23:11;22.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:25:37;22.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:28:03;22.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:30:28;22.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:32:55;22.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:35:21;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:37:46;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:40:12;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:42:37;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:45:04;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:47:30;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:49:56;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:52:23;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:54:48;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:57:14;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T13:59:40;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:02:06;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:04:31;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:06:57;21.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:09:23;21.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:11:49;21.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:14:14;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:16:40;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:19:05;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:21:31;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:23:56;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:26:22;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:28:48;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:31:17;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:33:47;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:36:14;22.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:38:39;22.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:41:05;21.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:43:31;21.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:45:56;21.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:48:22;21.60;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:50:48;21.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:53:13;21.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:55:40;21.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T14:58:06;21.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:00:31;21.50;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:02:57;21.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:05:24;21.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:07:50;21.40;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:10:16;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:12:41;21.30;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:15:07;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:17:33;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:19:58;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:22:24;21.20;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:24:50;21.10;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:27:19;21.00;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:29:45;20.90;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:32:10;20.80;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:34:36;20.70;99.90
39067;DHT22;24821;51.988;6.020;2023-06-22T15:37:02;20.70;99.90