sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52209;DHT22;38507;53.132;6.394;2023-06-04T00:02:26;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:04:52;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:07:18;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:09:44;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:12:12;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:14:38;10.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:17:03;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:19:29;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:21:55;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:24:20;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:26:46;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:29:12;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:31:38;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:34:04;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:36:29;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:38:55;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:41:21;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:43:46;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:46:22;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:48:47;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:51:13;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:53:39;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:56:05;9.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T00:58:33;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:01:00;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:03:32;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:06:09;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:08:38;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:11:08;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:13:33;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:15:59;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:18:27;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:21:02;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:26:03;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:28:33;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:30:59;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:33:27;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:35:53;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:38:20;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:40:46;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:43:12;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:45:37;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:48:04;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:50:31;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:52:57;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:55:23;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T01:57:50;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:00:17;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:02:46;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:05:13;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:07:41;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:10:12;8.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:12:40;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:15:11;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:17:36;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:20:08;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:22:35;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:25:00;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:27:26;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:29:51;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:32:17;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:34:43;9.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:37:10;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:39:35;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:42:01;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:44:27;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:46:55;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:49:20;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:51:47;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:54:12;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:56:38;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T02:59:05;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:01:31;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:03:56;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:06:29;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:08:55;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:11:21;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:13:48;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:16:14;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:18:41;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:21:07;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:23:34;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:26:04;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:28:30;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:30:56;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:33:22;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:35:48;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:38:14;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:40:41;7.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:43:06;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:45:32;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:47:57;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:50:23;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:52:49;8.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:55:15;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T03:57:40;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:00:09;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:02:40;8.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:05:06;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:07:32;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:09:58;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:12:23;8.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:14:49;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:17:15;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:19:41;8.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:22:07;8.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:24:34;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:27:03;8.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:29:30;8.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:31:58;8.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:34:26;9.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:36:52;9.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:39:24;9.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:41:50;8.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:44:16;9.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:46:42;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:49:08;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:51:34;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:54:00;9.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:56:26;9.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T04:58:53;10.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:01:19;9.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:03:45;9.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:06:10;10.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:08:36;10.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:11:02;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:13:27;10.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:15:53;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:18:19;10.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:20:57;10.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:23:23;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:25:49;10.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:28:15;10.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:30:41;11.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:33:07;11.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:35:45;11.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:38:11;11.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:40:42;11.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:43:08;11.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:45:34;11.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:47:59;12.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:50:25;12.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:52:51;12.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:55:16;12.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T05:57:42;12.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:00:08;12.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:02:35;12.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:05:00;12.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:07:26;12.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:09:52;13.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:12:17;13.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:14:43;13.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:17:08;13.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:19:36;13.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:22:01;13.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:24:29;13.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:26:54;13.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:29:20;13.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:31:46;14.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:34:12;14.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:36:38;14.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:39:03;14.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:41:30;14.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:43:58;14.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:46:24;15.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:48:50;15.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:51:15;15.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:53:42;15.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:56:08;15.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T06:58:33;16.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:00:59;16.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:03:25;16.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:05:51;16.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:08:17;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:10:43;17.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:13:09;17.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:15:34;17.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:18:00;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:20:26;17.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:22:52;17.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:25:17;17.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:27:43;18.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:30:09;18.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:32:35;18.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:35:02;18.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:37:28;18.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:39:53;19.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:42:19;19.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:44:45;19.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:47:10;19.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:49:36;19.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:52:02;19.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:54:27;19.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:56:53;19.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T07:59:22;19.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:01:50;19.90;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:04:16;20.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:06:42;20.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:09:10;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:11:39;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:14:04;20.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:16:32;20.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:18:57;20.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:21:27;20.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:23:53;21.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:26:19;20.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:28:47;21.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:31:13;21.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:33:38;21.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:36:04;21.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:38:30;21.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:41:01;21.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:43:29;21.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:45:59;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:48:28;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:50:57;21.40;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:53:25;21.50;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:55:53;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T08:58:19;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:00:45;21.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:03:12;21.80;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:05:39;21.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:08:08;21.70;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:10:37;22.00;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:13:03;22.10;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:15:32;22.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:17:57;22.20;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:20:24;22.30;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:22:50;22.60;99.70
52209;DHT22;38507;53.132;6.394;2023-06-04T09:25:24;22.60;99.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:27:50;22.60;98.60
52209;DHT22;38507;53.132;6.394;2023-06-04T09:30:16;22.50;99.30
52209;DHT22;38507;53.132;6.394;2023-06-04T09:32:42;22.60;99.00
52209;DHT22;38507;53.132;6.394;2023-06-04T09:37:35;22.70;98.40
52209;DHT22;38507;53.132;6.394;2023-06-04T09:40:01;22.70;97.70
52209;DHT22;38507;53.132;6.394;2023-06-04T09:42:26;22.80;98.30
52209;DHT22;38507;53.132;6.394;2023-06-04T09:44:52;22.80;98.00
52209;DHT22;38507;53.132;6.394;2023-06-04T09:47:18;22.80;98.00
52209;DHT22;38507;53.132;6.394;2023-06-04T09:49:45;22.90;98.00
52209;DHT22;38507;53.132;6.394;2023-06-04T09:52:12;22.70;97.70
52209;DHT22;38507;53.132;6.394;2023-06-04T09:54:40;22.70;96.90
52209;DHT22;38507;53.132;6.394;2023-06-04T09:57:17;22.70;96.80
52209;DHT22;38507;53.132;6.394;2023-06-04T09:59:49;22.80;96.40
52209;DHT22;38507;53.132;6.394;2023-06-04T10:02:20;22.90;96.40
52209;DHT22;38507;53.132;6.394;2023-06-04T10:04:51;22.90;96.40
52209;DHT22;38507;53.132;6.394;2023-06-04T10:07:19;23.00;95.50
52209;DHT22;38507;53.132;6.394;2023-06-04T10:09:47;23.00;96.50
52209;DHT22;38507;53.132;6.394;2023-06-04T10:12:16;23.00;95.90
52209;DHT22;38507;53.132;6.394;2023-06-04T10:14:52;23.10;96.00
52209;DHT22;38507;53.132;6.394;2023-06-04T10:17:22;23.00;95.40
52209;DHT22;38507;53.132;6.394;2023-06-04T10:19:49;23.10;96.50
52209;DHT22;38507;53.132;6.394;2023-06-04T10:22:20;23.20;96.50
52209;DHT22;38507;53.132;6.394;2023-06-04T10:24:46;23.20;95.80
52209;DHT22;38507;53.132;6.394;2023-06-04T10:27:12;23.20;96.00
52209;DHT22;38507;53.132;6.394;2023-06-04T10:29:39;23.20;96.10
52209;DHT22;38507;53.132;6.394;2023-06-04T10:32:05;23.30;96.10
52209;DHT22;38507;53.132;6.394;2023-06-04T10:34:31;23.30;96.20
52209;DHT22;38507;53.132;6.394;2023-06-04T10:36:58;23.40;95.90
52209;DHT22;38507;53.132;6.394;2023-06-04T10:39:31;23.30;95.60
52209;DHT22;38507;53.132;6.394;2023-06-04T10:42:01;23.30;94.60
52209;DHT22;38507;53.132;6.394;2023-06-04T10:44:26;23.40;95.90
52209;DHT22;38507;53.132;6.394;2023-06-04T10:46:52;23.50;95.50
52209;DHT22;38507;53.132;6.394;2023-06-04T10:49:29;23.40;95.00
52209;DHT22;38507;53.132;6.394;2023-06-04T10:52:10;23.40;94.80
52209;DHT22;38507;53.132;6.394;2023-06-04T10:54:35;23.40;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T10:57:10;23.50;95.10
52209;DHT22;38507;53.132;6.394;2023-06-04T10:59:36;23.50;94.40
52209;DHT22;38507;53.132;6.394;2023-06-04T11:02:07;23.60;95.00
52209;DHT22;38507;53.132;6.394;2023-06-04T11:04:32;23.60;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T11:09:35;23.50;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T11:12:02;23.50;94.90
52209;DHT22;38507;53.132;6.394;2023-06-04T11:14:28;23.50;94.90
52209;DHT22;38507;53.132;6.394;2023-06-04T11:16:53;23.60;94.80
52209;DHT22;38507;53.132;6.394;2023-06-04T11:19:19;23.70;94.40
52209;DHT22;38507;53.132;6.394;2023-06-04T11:21:45;23.60;94.40
52209;DHT22;38507;53.132;6.394;2023-06-04T11:24:14;23.60;94.50
52209;DHT22;38507;53.132;6.394;2023-06-04T11:26:41;23.70;94.50
52209;DHT22;38507;53.132;6.394;2023-06-04T11:29:10;23.70;94.60
52209;DHT22;38507;53.132;6.394;2023-06-04T11:31:47;23.70;94.50
52209;DHT22;38507;53.132;6.394;2023-06-04T11:34:26;23.60;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T11:36:52;23.60;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T11:39:19;23.60;94.50
52209;DHT22;38507;53.132;6.394;2023-06-04T11:41:45;23.60;94.30
52209;DHT22;38507;53.132;6.394;2023-06-04T11:44:12;23.60;94.20
52209;DHT22;38507;53.132;6.394;2023-06-04T11:46:44;23.80;94.40
52209;DHT22;38507;53.132;6.394;2023-06-04T11:49:16;23.80;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T11:51:50;23.70;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T11:54:17;23.90;94.90
52209;DHT22;38507;53.132;6.394;2023-06-04T11:56:43;24.00;94.60
52209;DHT22;38507;53.132;6.394;2023-06-04T11:59:14;24.10;94.70
52209;DHT22;38507;53.132;6.394;2023-06-04T12:01:41;24.10;94.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:04:18;24.10;94.70
52209;DHT22;38507;53.132;6.394;2023-06-04T12:06:52;24.00;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T12:09:22;24.00;94.30
52209;DHT22;38507;53.132;6.394;2023-06-04T12:11:48;24.20;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T12:14:17;24.30;94.30
52209;DHT22;38507;53.132;6.394;2023-06-04T12:16:57;24.30;94.50
52209;DHT22;38507;53.132;6.394;2023-06-04T12:19:24;24.30;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:22:04;24.10;94.30
52209;DHT22;38507;53.132;6.394;2023-06-04T12:24:34;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T12:27:10;24.10;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:29:36;24.10;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T12:32:09;23.90;93.50
52209;DHT22;38507;53.132;6.394;2023-06-04T12:34:41;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T12:37:08;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T12:39:34;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T12:42:02;24.20;94.30
52209;DHT22;38507;53.132;6.394;2023-06-04T12:44:28;24.10;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:46:54;24.10;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T12:49:20;24.10;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:51:46;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T12:54:12;24.10;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:56:39;24.00;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T12:59:06;24.00;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:01:32;24.00;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T13:03:58;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T13:06:23;24.10;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T13:08:49;24.20;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T13:11:15;24.20;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:13:41;24.30;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:16:07;24.20;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:18:33;24.40;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:20:59;24.30;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:23:24;24.30;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T13:25:50;24.30;94.20
52209;DHT22;38507;53.132;6.394;2023-06-04T13:28:16;24.40;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:30:43;24.50;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T13:33:08;24.50;93.60
52209;DHT22;38507;53.132;6.394;2023-06-04T13:35:34;24.50;93.50
52209;DHT22;38507;53.132;6.394;2023-06-04T13:38:02;24.60;93.50
52209;DHT22;38507;53.132;6.394;2023-06-04T13:40:27;24.50;93.50
52209;DHT22;38507;53.132;6.394;2023-06-04T13:42:53;24.60;93.50
52209;DHT22;38507;53.132;6.394;2023-06-04T13:45:19;24.60;93.40
52209;DHT22;38507;53.132;6.394;2023-06-04T13:47:47;24.40;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T13:50:13;24.30;93.60
52209;DHT22;38507;53.132;6.394;2023-06-04T13:52:40;24.30;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T13:55:06;24.30;93.60
52209;DHT22;38507;53.132;6.394;2023-06-04T13:57:32;24.40;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T13:59:57;24.40;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T14:02:23;24.60;93.90
52209;DHT22;38507;53.132;6.394;2023-06-04T14:04:50;24.40;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:07:16;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T14:09:42;24.10;94.00
52209;DHT22;38507;53.132;6.394;2023-06-04T14:12:09;24.10;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:14:35;24.20;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:17:04;24.00;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T14:19:30;23.70;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:21:55;23.80;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:24:21;23.60;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T14:26:47;23.60;94.10
52209;DHT22;38507;53.132;6.394;2023-06-04T14:29:12;23.70;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T14:31:39;23.70;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:34:04;23.70;93.80
52209;DHT22;38507;53.132;6.394;2023-06-04T14:36:32;23.80;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T14:38:58;23.80;93.60
52209;DHT22;38507;53.132;6.394;2023-06-04T14:41:23;23.70;93.70
52209;DHT22;38507;53.132;6.394;2023-06-04T14:43:49;23.50;93.50
52209;DHT22;38507;53.132;6.394;2023-06-04T14:46:16;23.60;93.30
52209;DHT22;38507;53.132;6.394;2023-06-04T14:48:42;23.50;93.20
52209;DHT22;38507;53.132;6.394;2023-06-04T14:51:07;23.60;93.40
52209;DHT22;38507;53.132;6.394;2023-06-04T14:53:33;23.40;93.40
52209;DHT22;38507;53.132;6.394;2023-06-04T14:55:59;23.50;93.30
52209;DHT22;38507;53.132;6.394;2023-06-04T14:58:24;23.40;93.40
52209;DHT22;38507;53.132;6.394;2023-06-04T15:00:50;23.50;93.30
52209;DHT22;38507;53.132;6.394;2023-06-04T15:03:16;23.30;93.30
52209;DHT22;38507;53.132;6.394;2023-06-04T15:05:42;23.40;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:08:08;23.40;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:10:34;23.40;93.20
52209;DHT22;38507;53.132;6.394;2023-06-04T15:13:00;23.40;93.10
52209;DHT22;38507;53.132;6.394;2023-06-04T15:15:26;23.20;93.10
52209;DHT22;38507;53.132;6.394;2023-06-04T15:17:51;23.30;93.20
52209;DHT22;38507;53.132;6.394;2023-06-04T15:20:17;23.30;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:22:43;23.30;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:25:09;23.10;92.60
52209;DHT22;38507;53.132;6.394;2023-06-04T15:27:35;23.10;93.10
52209;DHT22;38507;53.132;6.394;2023-06-04T15:30:01;22.90;92.70
52209;DHT22;38507;53.132;6.394;2023-06-04T15:32:27;22.80;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:34:53;22.70;93.10
52209;DHT22;38507;53.132;6.394;2023-06-04T15:37:18;22.60;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:39:44;22.70;93.00
52209;DHT22;38507;53.132;6.394;2023-06-04T15:42:09;22.70;92.90