sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35894;DHT22;21994;48.204;16.516;2023-07-20T00:01:49;19.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:04:15;19.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:06:41;19.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:09:07;19.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:11:36;19.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:14:07;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:16:33;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:18:59;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:21:25;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:23:51;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:26:17;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:28:43;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:31:09;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:33:35;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:36:01;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:38:27;18.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:40:53;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:43:20;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:45:45;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:48:12;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:50:40;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:53:06;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:55:32;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T00:57:59;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:00:26;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:02:52;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:05:18;18.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:10:36;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:13:07;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:15:35;18.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:18:01;18.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:20:28;18.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:31:52;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:34:19;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:36:48;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:39:16;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:41:43;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:44:09;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:46:36;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:49:02;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:51:28;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:53:54;18.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:56:20;18.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T01:58:46;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:01:12;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:03:38;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:06:04;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:08:30;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:10:56;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:13:22;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:15:48;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:18:15;18.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:20:41;18.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:23:08;19.00;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:25:34;19.10;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:28:00;19.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:30:26;19.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:32:52;19.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:35:18;20.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:37:44;20.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:40:11;20.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:42:37;20.90;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:45:03;21.10;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:47:30;21.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:49:56;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:52:22;21.30;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:54:49;21.40;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:57:15;21.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T02:59:41;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:02:07;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:04:35;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:07:05;21.60;99.80
35894;DHT22;21994;48.204;16.516;2023-07-20T03:09:32;21.70;99.80
35894;DHT22;21994;48.204;16.516;2023-07-20T03:11:58;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:14:24;21.60;99.80
35894;DHT22;21994;48.204;16.516;2023-07-20T03:16:50;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:19:16;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:21:42;21.60;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:24:08;21.70;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:26:36;21.70;99.70
35894;DHT22;21994;48.204;16.516;2023-07-20T03:29:03;21.80;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:31:30;21.70;99.80
35894;DHT22;21994;48.204;16.516;2023-07-20T03:33:56;21.80;99.70
35894;DHT22;21994;48.204;16.516;2023-07-20T03:36:22;21.80;99.70
35894;DHT22;21994;48.204;16.516;2023-07-20T03:38:48;21.80;99.60
35894;DHT22;21994;48.204;16.516;2023-07-20T03:41:15;21.90;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T03:43:42;21.90;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T03:46:08;21.90;99.30
35894;DHT22;21994;48.204;16.516;2023-07-20T03:48:34;21.90;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T03:51:00;21.90;98.90
35894;DHT22;21994;48.204;16.516;2023-07-20T03:53:26;22.00;98.60
35894;DHT22;21994;48.204;16.516;2023-07-20T03:55:53;22.00;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T03:58:19;22.10;98.50
35894;DHT22;21994;48.204;16.516;2023-07-20T04:00:48;22.10;98.40
35894;DHT22;21994;48.204;16.516;2023-07-20T04:03:16;22.20;98.50
35894;DHT22;21994;48.204;16.516;2023-07-20T04:05:43;22.20;98.40
35894;DHT22;21994;48.204;16.516;2023-07-20T04:08:10;22.30;98.30
35894;DHT22;21994;48.204;16.516;2023-07-20T04:10:37;22.30;98.50
35894;DHT22;21994;48.204;16.516;2023-07-20T04:13:03;22.30;98.40
35894;DHT22;21994;48.204;16.516;2023-07-20T04:15:30;22.30;98.40
35894;DHT22;21994;48.204;16.516;2023-07-20T04:17:57;22.40;98.40
35894;DHT22;21994;48.204;16.516;2023-07-20T04:20:23;22.40;98.50
35894;DHT22;21994;48.204;16.516;2023-07-20T04:22:49;22.30;98.60
35894;DHT22;21994;48.204;16.516;2023-07-20T04:25:16;22.40;99.10
35894;DHT22;21994;48.204;16.516;2023-07-20T04:27:43;22.40;98.60
35894;DHT22;21994;48.204;16.516;2023-07-20T04:30:11;22.40;98.80
35894;DHT22;21994;48.204;16.516;2023-07-20T04:32:38;22.50;98.50
35894;DHT22;21994;48.204;16.516;2023-07-20T04:35:16;22.50;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T04:38:02;22.50;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T04:40:28;22.50;98.90
35894;DHT22;21994;48.204;16.516;2023-07-20T04:42:54;22.50;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T04:45:20;22.50;98.90
35894;DHT22;21994;48.204;16.516;2023-07-20T04:47:48;22.50;99.00
35894;DHT22;21994;48.204;16.516;2023-07-20T04:50:16;22.50;98.90
35894;DHT22;21994;48.204;16.516;2023-07-20T04:52:42;22.40;99.00
35894;DHT22;21994;48.204;16.516;2023-07-20T04:55:08;22.40;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T04:57:34;22.40;98.90
35894;DHT22;21994;48.204;16.516;2023-07-20T05:00:00;22.40;98.80
35894;DHT22;21994;48.204;16.516;2023-07-20T05:02:26;22.40;99.00
35894;DHT22;21994;48.204;16.516;2023-07-20T05:04:52;22.40;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T05:07:18;22.30;99.10
35894;DHT22;21994;48.204;16.516;2023-07-20T05:09:44;22.30;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T05:12:09;22.30;99.50
35894;DHT22;21994;48.204;16.516;2023-07-20T05:14:37;22.30;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:17:04;22.40;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:19:30;22.30;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:21:56;22.30;99.10
35894;DHT22;21994;48.204;16.516;2023-07-20T05:24:22;22.40;99.50
35894;DHT22;21994;48.204;16.516;2023-07-20T05:26:48;22.50;99.30
35894;DHT22;21994;48.204;16.516;2023-07-20T05:29:24;22.40;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:31:50;22.40;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T05:34:16;22.40;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:37:10;22.30;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T05:39:36;22.30;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T05:42:11;22.30;99.10
35894;DHT22;21994;48.204;16.516;2023-07-20T05:44:38;22.30;99.30
35894;DHT22;21994;48.204;16.516;2023-07-20T05:47:04;22.30;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:49:30;22.20;99.60
35894;DHT22;21994;48.204;16.516;2023-07-20T05:51:56;22.40;99.50
35894;DHT22;21994;48.204;16.516;2023-07-20T05:54:24;22.50;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T05:56:52;22.50;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T05:59:18;22.60;99.10
35894;DHT22;21994;48.204;16.516;2023-07-20T06:01:45;22.80;99.20
35894;DHT22;21994;48.204;16.516;2023-07-20T06:04:14;22.80;98.90
35894;DHT22;21994;48.204;16.516;2023-07-20T06:06:40;22.80;98.30
35894;DHT22;21994;48.204;16.516;2023-07-20T06:09:06;22.80;98.60
35894;DHT22;21994;48.204;16.516;2023-07-20T06:11:40;22.70;98.40
35894;DHT22;21994;48.204;16.516;2023-07-20T06:14:06;22.70;97.70
35894;DHT22;21994;48.204;16.516;2023-07-20T06:16:32;22.70;97.70
35894;DHT22;21994;48.204;16.516;2023-07-20T06:19:00;22.70;98.00
35894;DHT22;21994;48.204;16.516;2023-07-20T06:21:26;22.70;98.80
35894;DHT22;21994;48.204;16.516;2023-07-20T06:23:52;22.70;98.30
35894;DHT22;21994;48.204;16.516;2023-07-20T06:26:18;22.70;99.30
35894;DHT22;21994;48.204;16.516;2023-07-20T06:28:45;22.80;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T06:31:11;22.80;99.30
35894;DHT22;21994;48.204;16.516;2023-07-20T06:33:37;22.80;99.00
35894;DHT22;21994;48.204;16.516;2023-07-20T06:36:03;22.80;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T06:38:30;23.00;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T06:40:55;23.00;99.70
35894;DHT22;21994;48.204;16.516;2023-07-20T06:43:24;23.00;99.60
35894;DHT22;21994;48.204;16.516;2023-07-20T06:45:54;23.00;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T06:48:21;23.10;98.70
35894;DHT22;21994;48.204;16.516;2023-07-20T06:50:47;23.00;99.40
35894;DHT22;21994;48.204;16.516;2023-07-20T06:53:13;23.00;99.00
35894;DHT22;21994;48.204;16.516;2023-07-20T06:55:39;23.10;99.30
35894;DHT22;21994;48.204;16.516;2023-07-20T06:58:07;23.30;98.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:00:33;23.40;98.50
35894;DHT22;21994;48.204;16.516;2023-07-20T07:02:59;23.50;98.00
35894;DHT22;21994;48.204;16.516;2023-07-20T07:05:25;23.60;97.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:07:51;23.80;97.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:10:17;23.90;96.70
35894;DHT22;21994;48.204;16.516;2023-07-20T07:12:43;24.00;97.00
35894;DHT22;21994;48.204;16.516;2023-07-20T07:15:10;24.10;97.00
35894;DHT22;21994;48.204;16.516;2023-07-20T07:17:41;24.20;96.50
35894;DHT22;21994;48.204;16.516;2023-07-20T07:20:09;24.40;95.50
35894;DHT22;21994;48.204;16.516;2023-07-20T07:22:35;24.50;96.00
35894;DHT22;21994;48.204;16.516;2023-07-20T07:25:01;24.70;95.60
35894;DHT22;21994;48.204;16.516;2023-07-20T07:27:28;24.80;94.60
35894;DHT22;21994;48.204;16.516;2023-07-20T07:29:55;24.90;95.20
35894;DHT22;21994;48.204;16.516;2023-07-20T07:32:21;25.00;95.10
35894;DHT22;21994;48.204;16.516;2023-07-20T07:34:46;25.30;93.60
35894;DHT22;21994;48.204;16.516;2023-07-20T07:37:13;25.40;93.30
35894;DHT22;21994;48.204;16.516;2023-07-20T07:39:39;25.60;93.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:42:05;25.80;94.10
35894;DHT22;21994;48.204;16.516;2023-07-20T07:44:31;25.90;92.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:46:57;26.10;93.60
35894;DHT22;21994;48.204;16.516;2023-07-20T07:49:23;26.10;92.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:51:49;26.10;92.80
35894;DHT22;21994;48.204;16.516;2023-07-20T07:54:15;26.20;93.60
35894;DHT22;21994;48.204;16.516;2023-07-20T07:56:41;26.40;93.20
35894;DHT22;21994;48.204;16.516;2023-07-20T07:59:08;26.70;92.40
35894;DHT22;21994;48.204;16.516;2023-07-20T08:01:34;26.90;91.50
35894;DHT22;21994;48.204;16.516;2023-07-20T08:04:00;26.90;91.30
35894;DHT22;21994;48.204;16.516;2023-07-20T08:06:26;27.00;92.00
35894;DHT22;21994;48.204;16.516;2023-07-20T08:08:51;27.10;91.80
35894;DHT22;21994;48.204;16.516;2023-07-20T08:11:17;27.10;91.70
35894;DHT22;21994;48.204;16.516;2023-07-20T08:13:43;27.10;92.20
35894;DHT22;21994;48.204;16.516;2023-07-20T08:16:09;27.20;91.40
35894;DHT22;21994;48.204;16.516;2023-07-20T08:18:35;27.20;91.20
35894;DHT22;21994;48.204;16.516;2023-07-20T08:21:01;27.20;91.40
35894;DHT22;21994;48.204;16.516;2023-07-20T08:23:27;27.60;91.90
35894;DHT22;21994;48.204;16.516;2023-07-20T08:25:53;27.70;90.80
35894;DHT22;21994;48.204;16.516;2023-07-20T08:28:19;27.90;91.00
35894;DHT22;21994;48.204;16.516;2023-07-20T08:30:49;28.30;91.50
35894;DHT22;21994;48.204;16.516;2023-07-20T08:33:16;28.30;91.10
35894;DHT22;21994;48.204;16.516;2023-07-20T08:35:46;28.40;90.70
35894;DHT22;21994;48.204;16.516;2023-07-20T08:38:12;28.30;90.30
35894;DHT22;21994;48.204;16.516;2023-07-20T08:40:43;28.00;90.40
35894;DHT22;21994;48.204;16.516;2023-07-20T08:43:14;27.70;89.80
35894;DHT22;21994;48.204;16.516;2023-07-20T08:45:45;27.50;90.30
35894;DHT22;21994;48.204;16.516;2023-07-20T08:48:12;27.10;90.80
35894;DHT22;21994;48.204;16.516;2023-07-20T08:50:38;26.80;91.00
35894;DHT22;21994;48.204;16.516;2023-07-20T08:53:05;26.60;91.60
35894;DHT22;21994;48.204;16.516;2023-07-20T08:55:31;26.70;91.40
35894;DHT22;21994;48.204;16.516;2023-07-20T08:57:59;26.60;91.70
35894;DHT22;21994;48.204;16.516;2023-07-20T09:00:26;26.50;91.70
35894;DHT22;21994;48.204;16.516;2023-07-20T09:02:55;26.40;92.90
35894;DHT22;21994;48.204;16.516;2023-07-20T09:05:23;26.20;91.60
35894;DHT22;21994;48.204;16.516;2023-07-20T09:07:52;26.10;91.80
35894;DHT22;21994;48.204;16.516;2023-07-20T09:10:23;25.90;93.40
35894;DHT22;21994;48.204;16.516;2023-07-20T09:12:50;25.50;93.10
35894;DHT22;21994;48.204;16.516;2023-07-20T09:15:16;25.00;98.20
35894;DHT22;21994;48.204;16.516;2023-07-20T09:17:50;24.40;98.60
35894;DHT22;21994;48.204;16.516;2023-07-20T09:20:17;24.00;99.10
35894;DHT22;21994;48.204;16.516;2023-07-20T09:22:44;24.50;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T09:25:18;25.20;99.90
35894;DHT22;21994;48.204;16.516;2023-07-20T09:27:48;25.80;99.80
35894;DHT22;21994;48.204;16.516;2023-07-20T09:30:15;26.20;96.50
35894;DHT22;21994;48.204;16.516;2023-07-20T09:32:47;26.20;95.40
35894;DHT22;21994;48.204;16.516;2023-07-20T09:35:14;25.90;96.70
35894;DHT22;21994;48.204;16.516;2023-07-20T09:37:50;25.70;95.30
35894;DHT22;21994;48.204;16.516;2023-07-20T09:40:18;25.40;95.70
35894;DHT22;21994;48.204;16.516;2023-07-20T09:42:45;25.20;96.30
35894;DHT22;21994;48.204;16.516;2023-07-20T09:45:11;25.00;95.10
35894;DHT22;21994;48.204;16.516;2023-07-20T09:47:38;24.70;97.00
35894;DHT22;21994;48.204;16.516;2023-07-20T09:50:06;24.60;97.90
35894;DHT22;21994;48.204;16.516;2023-07-20T09:52:42;24.40;98.00
35894;DHT22;21994;48.204;16.516;2023-07-20T09:55:13;24.30;96.90
35894;DHT22;21994;48.204;16.516;2023-07-20T09:57:39;24.30;97.30
35894;DHT22;21994;48.204;16.516;2023-07-20T10:00:06;24.90;97.70
35894;DHT22;21994;48.204;16.516;2023-07-20T10:02:43;25.80;97.90
35894;DHT22;21994;48.204;16.516;2023-07-20T10:05:14;27.20;97.10
35894;DHT22;21994;48.204;16.516;2023-07-20T10:07:48;28.10;94.70
35894;DHT22;21994;48.204;16.516;2023-07-20T10:10:18;27.90;92.70
35894;DHT22;21994;48.204;16.516;2023-07-20T10:12:47;28.40;93.20
35894;DHT22;21994;48.204;16.516;2023-07-20T10:15:23;29.30;92.20
35894;DHT22;21994;48.204;16.516;2023-07-20T10:20:38;29.90;89.00
35894;DHT22;21994;48.204;16.516;2023-07-20T10:23:06;29.10;91.70
35894;DHT22;21994;48.204;16.516;2023-07-20T10:25:33;28.40;91.80
35894;DHT22;21994;48.204;16.516;2023-07-20T10:28:05;28.10;90.80
35894;DHT22;21994;48.204;16.516;2023-07-20T10:30:35;27.70;91.90
35894;DHT22;21994;48.204;16.516;2023-07-20T10:33:05;27.70;92.90
35894;DHT22;21994;48.204;16.516;2023-07-20T10:35:54;28.60;91.40
35894;DHT22;21994;48.204;16.516;2023-07-20T10:41:17;30.20;91.60
35894;DHT22;21994;48.204;16.516;2023-07-20T10:43:44;29.80;90.30
35894;DHT22;21994;48.204;16.516;2023-07-20T10:46:11;29.90;89.70
35894;DHT22;21994;48.204;16.516;2023-07-20T10:49:03;29.80;91.60
35894;DHT22;21994;48.204;16.516;2023-07-20T10:51:48;30.70;86.00
35894;DHT22;21994;48.204;16.516;2023-07-20T10:56:48;30.10;87.20
35894;DHT22;21994;48.204;16.516;2023-07-20T11:01:46;29.20;88.90
35894;DHT22;21994;48.204;16.516;2023-07-20T11:04:13;30.00;89.60
35894;DHT22;21994;48.204;16.516;2023-07-20T11:06:43;31.20;84.00
35894;DHT22;21994;48.204;16.516;2023-07-20T11:09:13;32.00;82.40
35894;DHT22;21994;48.204;16.516;2023-07-20T11:11:44;32.80;77.00
35894;DHT22;21994;48.204;16.516;2023-07-20T11:14:22;32.70;78.60
35894;DHT22;21994;48.204;16.516;2023-07-20T11:16:49;32.60;76.80
35894;DHT22;21994;48.204;16.516;2023-07-20T11:19:24;32.40;76.70
35894;DHT22;21994;48.204;16.516;2023-07-20T11:21:58;32.40;74.80
35894;DHT22;21994;48.204;16.516;2023-07-20T11:24:24;31.10;75.50
35894;DHT22;21994;48.204;16.516;2023-07-20T11:26:52;30.80;76.50
35894;DHT22;21994;48.204;16.516;2023-07-20T11:29:23;31.20;78.40
35894;DHT22;21994;48.204;16.516;2023-07-20T11:31:50;31.50;75.20
35894;DHT22;21994;48.204;16.516;2023-07-20T11:34:19;31.10;76.30
35894;DHT22;21994;48.204;16.516;2023-07-20T11:36:47;30.90;76.20
35894;DHT22;21994;48.204;16.516;2023-07-20T11:39:18;31.00;79.50
35894;DHT22;21994;48.204;16.516;2023-07-20T11:41:56;30.70;76.90
35894;DHT22;21994;48.204;16.516;2023-07-20T11:44:24;30.60;78.70
35894;DHT22;21994;48.204;16.516;2023-07-20T11:47:10;30.50;76.10
35894;DHT22;21994;48.204;16.516;2023-07-20T11:49:44;30.30;76.50
35894;DHT22;21994;48.204;16.516;2023-07-20T11:52:16;30.20;75.60
35894;DHT22;21994;48.204;16.516;2023-07-20T11:54:43;29.80;75.70
35894;DHT22;21994;48.204;16.516;2023-07-20T11:57:19;29.50;76.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:00:00;29.60;78.70
35894;DHT22;21994;48.204;16.516;2023-07-20T12:02:30;30.10;79.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:04:57;30.00;77.00
35894;DHT22;21994;48.204;16.516;2023-07-20T12:07:25;30.00;79.00
35894;DHT22;21994;48.204;16.516;2023-07-20T12:10:08;29.60;76.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:12:43;29.60;78.90
35894;DHT22;21994;48.204;16.516;2023-07-20T12:17:46;29.80;77.40
35894;DHT22;21994;48.204;16.516;2023-07-20T12:20:12;29.70;77.20
35894;DHT22;21994;48.204;16.516;2023-07-20T12:22:43;29.60;75.40
35894;DHT22;21994;48.204;16.516;2023-07-20T12:25:09;29.50;75.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:27:36;29.60;77.00
35894;DHT22;21994;48.204;16.516;2023-07-20T12:30:05;29.50;78.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:32:32;29.40;76.00
35894;DHT22;21994;48.204;16.516;2023-07-20T12:34:58;29.40;78.40
35894;DHT22;21994;48.204;16.516;2023-07-20T12:37:26;29.40;77.80
35894;DHT22;21994;48.204;16.516;2023-07-20T12:39:52;29.40;76.30
35894;DHT22;21994;48.204;16.516;2023-07-20T12:42:18;29.30;76.70
35894;DHT22;21994;48.204;16.516;2023-07-20T12:44:44;29.20;75.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:47:10;29.10;77.20
35894;DHT22;21994;48.204;16.516;2023-07-20T12:49:36;29.10;76.00
35894;DHT22;21994;48.204;16.516;2023-07-20T12:52:02;29.20;76.60
35894;DHT22;21994;48.204;16.516;2023-07-20T12:54:28;29.30;77.10
35894;DHT22;21994;48.204;16.516;2023-07-20T12:56:54;29.30;76.50
35894;DHT22;21994;48.204;16.516;2023-07-20T12:59:20;29.50;77.50
35894;DHT22;21994;48.204;16.516;2023-07-20T13:01:55;29.60;74.00
35894;DHT22;21994;48.204;16.516;2023-07-20T13:04:21;29.60;75.90
35894;DHT22;21994;48.204;16.516;2023-07-20T13:06:47;29.70;73.30
35894;DHT22;21994;48.204;16.516;2023-07-20T13:09:13;29.70;73.60
35894;DHT22;21994;48.204;16.516;2023-07-20T13:11:39;29.60;75.30
35894;DHT22;21994;48.204;16.516;2023-07-20T13:14:05;29.60;74.80
35894;DHT22;21994;48.204;16.516;2023-07-20T13:16:31;29.60;74.80
35894;DHT22;21994;48.204;16.516;2023-07-20T13:18:57;29.40;73.20
35894;DHT22;21994;48.204;16.516;2023-07-20T13:21:23;29.40;72.10
35894;DHT22;21994;48.204;16.516;2023-07-20T13:23:50;29.50;73.40
35894;DHT22;21994;48.204;16.516;2023-07-20T13:26:16;29.60;74.60
35894;DHT22;21994;48.204;16.516;2023-07-20T13:28:42;29.70;72.40
35894;DHT22;21994;48.204;16.516;2023-07-20T13:31:08;29.70;74.60
35894;DHT22;21994;48.204;16.516;2023-07-20T13:33:36;29.80;73.70
35894;DHT22;21994;48.204;16.516;2023-07-20T13:36:02;29.70;73.50
35894;DHT22;21994;48.204;16.516;2023-07-20T13:38:31;29.80;72.90
35894;DHT22;21994;48.204;16.516;2023-07-20T13:40:57;30.00;73.00
35894;DHT22;21994;48.204;16.516;2023-07-20T13:43:23;30.00;72.80
35894;DHT22;21994;48.204;16.516;2023-07-20T13:45:49;29.90;75.30
35894;DHT22;21994;48.204;16.516;2023-07-20T13:48:15;30.00;78.10
35894;DHT22;21994;48.204;16.516;2023-07-20T13:50:41;29.90;79.00
35894;DHT22;21994;48.204;16.516;2023-07-20T13:53:07;29.90;76.70
35894;DHT22;21994;48.204;16.516;2023-07-20T13:55:33;29.60;79.40
35894;DHT22;21994;48.204;16.516;2023-07-20T13:58:02;29.60;81.10
35894;DHT22;21994;48.204;16.516;2023-07-20T14:00:28;29.30;77.00
35894;DHT22;21994;48.204;16.516;2023-07-20T14:02:58;29.10;79.10
35894;DHT22;21994;48.204;16.516;2023-07-20T14:05:25;28.80;80.50
35894;DHT22;21994;48.204;16.516;2023-07-20T14:07:51;28.60;79.00
35894;DHT22;21994;48.204;16.516;2023-07-20T14:10:17;28.30;79.60
35894;DHT22;21994;48.204;16.516;2023-07-20T14:12:43;28.20;79.20
35894;DHT22;21994;48.204;16.516;2023-07-20T14:15:10;28.40;81.80
35894;DHT22;21994;48.204;16.516;2023-07-20T14:17:36;28.60;79.80
35894;DHT22;21994;48.204;16.516;2023-07-20T14:20:03;28.70;81.00
35894;DHT22;21994;48.204;16.516;2023-07-20T14:22:32;28.90;82.30
35894;DHT22;21994;48.204;16.516;2023-07-20T14:24:58;29.00;78.90
35894;DHT22;21994;48.204;16.516;2023-07-20T14:27:24;28.90;82.00
35894;DHT22;21994;48.204;16.516;2023-07-20T14:29:50;28.90;78.80
35894;DHT22;21994;48.204;16.516;2023-07-20T14:32:16;29.10;82.00
35894;DHT22;21994;48.204;16.516;2023-07-20T14:34:42;29.30;79.30
35894;DHT22;21994;48.204;16.516;2023-07-20T14:37:08;29.40;81.90
35894;DHT22;21994;48.204;16.516;2023-07-20T14:39:35;29.30;77.20
35894;DHT22;21994;48.204;16.516;2023-07-20T14:42:01;29.00;79.60
35894;DHT22;21994;48.204;16.516;2023-07-20T14:44:29;29.00;77.90
35894;DHT22;21994;48.204;16.516;2023-07-20T14:46:55;29.00;79.50
35894;DHT22;21994;48.204;16.516;2023-07-20T14:49:21;29.10;78.50
35894;DHT22;21994;48.204;16.516;2023-07-20T14:51:47;29.30;76.20
35894;DHT22;21994;48.204;16.516;2023-07-20T14:54:15;29.20;75.50
35894;DHT22;21994;48.204;16.516;2023-07-20T14:56:49;29.20;79.10
35894;DHT22;21994;48.204;16.516;2023-07-20T14:59:19;29.20;77.50
35894;DHT22;21994;48.204;16.516;2023-07-20T15:01:45;29.30;76.90
35894;DHT22;21994;48.204;16.516;2023-07-20T15:04:12;29.40;77.40
35894;DHT22;21994;48.204;16.516;2023-07-20T15:06:42;29.50;76.60
35894;DHT22;21994;48.204;16.516;2023-07-20T15:09:08;29.40;75.30
35894;DHT22;21994;48.204;16.516;2023-07-20T15:11:35;29.40;75.10
35894;DHT22;21994;48.204;16.516;2023-07-20T15:14:01;29.30;76.40
35894;DHT22;21994;48.204;16.516;2023-07-20T15:16:27;29.10;74.90
35894;DHT22;21994;48.204;16.516;2023-07-20T15:18:53;29.10;74.30
35894;DHT22;21994;48.204;16.516;2023-07-20T15:21:19;29.30;75.90
35894;DHT22;21994;48.204;16.516;2023-07-20T15:23:45;29.40;75.00
35894;DHT22;21994;48.204;16.516;2023-07-20T15:26:11;29.30;75.80
35894;DHT22;21994;48.204;16.516;2023-07-20T15:28:38;29.10;76.60
35894;DHT22;21994;48.204;16.516;2023-07-20T15:31:04;29.00;76.40
35894;DHT22;21994;48.204;16.516;2023-07-20T15:33:31;29.00;74.60
35894;DHT22;21994;48.204;16.516;2023-07-20T15:35:57;28.80;75.40
35894;DHT22;21994;48.204;16.516;2023-07-20T15:38:23;28.40;75.90
35894;DHT22;21994;48.204;16.516;2023-07-20T15:40:49;28.20;75.50
35894;DHT22;21994;48.204;16.516;2023-07-20T15:43:15;28.20;78.50