sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26060;SDS011;36331;51.378;0.018;2022-11-20T00:00:18;8.55;;;2.97;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:02:54;5.40;;;3.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:05:26;10.10;;;4.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:07:55;9.30;;;3.58;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:10:24;10.90;;;3.95;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:12:55;9.63;;;4.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:15:28;9.48;;;3.78;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:18:01;8.88;;;4.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:20:33;10.57;;;5.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:23:03;9.60;;;3.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:25:37;6.72;;;3.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:28:14;10.30;;;3.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:30:45;7.70;;;4.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:33:14;14.63;;;4.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:35:44;6.88;;;3.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:38:13;5.60;;;3.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:40:44;6.25;;;3.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:43:22;4.78;;;3.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:48:29;6.25;;;3.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:50:59;10.55;;;3.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:53:29;8.45;;;3.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:56:04;7.53;;;2.92;;
26060;SDS011;36331;51.378;0.018;2022-11-20T00:58:38;10.55;;;3.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:01:15;7.20;;;2.97;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:03:50;9.23;;;2.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:06:26;4.63;;;2.72;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:09:01;6.22;;;2.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:11:49;7.13;;;3.17;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:14:20;11.25;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:16:52;6.57;;;3.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:19:22;4.60;;;2.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:21:52;5.13;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:24:22;10.77;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:26:54;6.57;;;2.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:29:25;10.52;;;2.97;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:31:55;6.07;;;2.45;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:34:24;9.73;;;2.97;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:36:56;8.05;;;2.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:39:26;7.35;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:42:01;3.80;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:44:55;4.15;;;1.98;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:47:26;14.88;;;2.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:50:06;5.40;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:52:41;8.32;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:55:13;4.60;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T01:57:44;5.53;;;2.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:00:17;4.47;;;1.98;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:02:47;5.30;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:05:22;6.03;;;2.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:07:52;6.03;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:10:26;8.30;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:12:59;2.25;;;1.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:15:49;7.10;;;2.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:18:21;6.70;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:20:53;6.63;;;1.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:23:25;7.32;;;2.78;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:28:27;4.63;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:30:56;3.92;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:33:29;7.30;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:36:07;3.83;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:41:09;4.60;;;1.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:43:46;4.18;;;2.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:46:21;6.65;;;1.48;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:48:53;7.45;;;2.15;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:51:23;6.30;;;2.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:53:53;5.25;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:56:27;4.13;;;1.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T02:58:59;4.05;;;2.22;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:01:34;4.53;;;1.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:04:06;4.25;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:06:40;2.30;;;1.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:09:15;3.22;;;1.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:11:54;4.57;;;1.23;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:14:25;5.55;;;2.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:16:55;5.70;;;1.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:19:28;5.40;;;1.27;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:22:07;5.05;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:24:37;4.97;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:29:46;3.05;;;1.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:32:17;2.95;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:34:46;3.30;;;1.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:37:16;5.60;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:39:46;2.92;;;1.17;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:42:17;6.03;;;1.27;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:45:06;4.47;;;1.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:47:35;4.32;;;1.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:50:05;3.95;;;2.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:52:36;2.85;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:55:09;4.60;;;1.38;;
26060;SDS011;36331;51.378;0.018;2022-11-20T03:57:42;2.20;;;1.58;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:00:21;4.55;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:02:50;6.10;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:05:22;4.53;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:07:54;8.23;;;2.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:10:28;5.03;;;1.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:12:58;4.68;;;2.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:15:33;6.60;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:18:07;3.88;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:20:36;2.80;;;1.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:23:09;4.18;;;1.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:25:48;4.43;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:28:19;4.25;;;2.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:30:51;6.38;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:33:24;6.10;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:36:04;5.72;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:38:42;5.60;;;2.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:41:23;6.00;;;1.95;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:43:55;5.47;;;2.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:46:32;2.80;;;1.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:49:04;2.83;;;1.48;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:51:36;3.83;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:54:06;6.50;;;2.22;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:56:35;5.70;;;2.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T04:59:04;4.93;;;2.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:01:49;4.20;;;1.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:04:33;4.85;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:07:21;8.98;;;2.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:09:51;3.75;;;1.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:12:20;5.78;;;1.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:14:49;4.93;;;2.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:17:19;3.13;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:19:48;4.55;;;1.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:22:29;2.78;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:25:09;3.30;;;1.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:27:48;4.25;;;1.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:30:20;2.67;;;1.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:32:51;6.20;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:37:52;6.75;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:40:27;3.80;;;1.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:43:02;5.43;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:45:32;6.75;;;3.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:48:12;4.95;;;1.98;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:50:43;4.40;;;1.92;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:53:12;5.03;;;2.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:55:57;4.67;;;2.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T05:58:27;3.97;;;2.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:01:07;7.03;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:03:43;4.90;;;2.72;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:06:17;7.47;;;2.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:08:49;5.50;;;2.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:11:20;3.65;;;2.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:13:52;4.43;;;2.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:18:58;4.35;;;2.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:24:18;4.32;;;2.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:26:49;5.53;;;2.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:29:18;4.55;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:31:48;5.40;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:34:21;3.22;;;2.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:37:07;4.70;;;2.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:39:37;7.57;;;2.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:42:25;6.47;;;2.72;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:44:59;4.30;;;2.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:47:34;8.85;;;2.78;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:50:07;7.28;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:52:40;6.10;;;2.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:55:13;7.50;;;2.95;;
26060;SDS011;36331;51.378;0.018;2022-11-20T06:57:43;4.47;;;3.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:00:22;4.97;;;3.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:02:51;6.05;;;2.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:05:41;7.13;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:08:15;4.88;;;2.08;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:10:51;4.80;;;2.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:13:21;4.40;;;2.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:15:51;5.03;;;2.08;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:18:21;4.20;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:20:52;4.25;;;1.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:23:28;3.00;;;1.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:26:02;3.35;;;2.17;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:28:32;3.50;;;2.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:31:02;4.38;;;1.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:33:35;3.28;;;1.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:36:08;2.08;;;1.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:38:40;2.85;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:41:09;2.75;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:43:45;4.85;;;1.27;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:46:41;1.92;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:49:19;1.77;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:51:51;1.85;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:54:31;1.85;;;1.15;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:57:03;1.42;;;0.82;;
26060;SDS011;36331;51.378;0.018;2022-11-20T07:59:42;1.30;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:02:27;0.98;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:04:56;2.00;;;0.95;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:07:34;2.67;;;0.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:10:07;1.02;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:12:47;2.58;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:15:38;1.40;;;0.98;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:18:10;0.98;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:21:04;0.98;;;0.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:26:15;2.28;;;0.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:28:45;1.75;;;0.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:31:14;1.80;;;1.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:33:43;2.53;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:36:15;3.63;;;1.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:38:47;2.63;;;1.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:41:24;1.00;;;0.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:44:04;1.90;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:46:40;2.08;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:49:11;1.23;;;0.98;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:51:46;1.33;;;1.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:54:19;1.33;;;1.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:56:52;2.00;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T08:59:28;2.20;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:04:52;2.50;;;1.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:07:22;1.65;;;1.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:09:52;3.03;;;1.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:12:46;2.92;;;1.90;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:15:17;4.18;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:20:47;4.95;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:23:30;3.22;;;1.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:26:09;5.45;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:28:51;3.93;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:31:29;5.07;;;2.72;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:34:23;8.25;;;2.53;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:36:54;4.47;;;2.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:39:32;3.35;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:42:13;4.18;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:45:18;5.20;;;2.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:51:12;5.78;;;3.38;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:53:46;7.82;;;3.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:56:23;5.18;;;3.33;;
26060;SDS011;36331;51.378;0.018;2022-11-20T09:58:53;5.82;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:01:32;8.13;;;3.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:04:05;9.52;;;3.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:06:39;4.07;;;2.88;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:09:24;7.50;;;3.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:11:59;7.57;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:14:38;7.45;;;2.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:17:15;7.50;;;3.22;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:19:54;6.43;;;2.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:22:29;10.10;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:25:05;5.38;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:27:56;8.85;;;2.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:30:28;7.78;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:33:00;8.27;;;3.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:35:33;17.52;;;2.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:38:07;8.65;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:40:46;7.20;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:43:19;8.85;;;2.58;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:45:53;6.95;;;2.38;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:48:32;4.95;;;2.38;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:51:13;5.85;;;2.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:53:55;7.55;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T10:56:31;4.00;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:02:15;8.90;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:04:46;9.32;;;2.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:07:20;6.18;;;2.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:09:56;12.00;;;2.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:12:30;6.50;;;2.25;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:14:59;9.70;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:17:31;6.85;;;2.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:20:06;8.50;;;2.15;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:22:42;5.93;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:25:24;11.18;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:28:03;8.40;;;2.78;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:30:41;8.75;;;2.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:33:22;11.82;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:35:56;12.02;;;1.98;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:38:40;11.05;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:41:15;5.75;;;1.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:43:52;8.20;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:46:39;7.40;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:49:14;6.43;;;1.45;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:54:43;10.27;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T11:57:28;12.02;;;2.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:00:03;10.23;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:02:38;13.75;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:05:15;10.63;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:07:46;6.25;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:10:22;8.52;;;2.08;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:12:58;12.38;;;2.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:15:42;13.07;;;2.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:18:25;8.60;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:21:06;14.05;;;2.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:23:42;7.10;;;2.03;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:26:31;8.57;;;1.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:29:05;13.50;;;1.95;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:34:51;9.20;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:37:26;7.07;;;2.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:40:05;10.15;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:42:46;15.27;;;2.47;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:48:38;12.65;;;3.08;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:54:23;14.00;;;2.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:56:56;12.00;;;3.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T12:59:38;11.20;;;1.58;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:02:14;16.00;;;2.43;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:05:02;8.63;;;2.08;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:07:35;8.90;;;1.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:10:10;10.80;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:12:44;8.50;;;2.22;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:18:07;10.85;;;1.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:20:43;14.10;;;2.17;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:23:25;7.72;;;1.92;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:26:04;8.63;;;1.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:28:34;12.32;;;2.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:31:04;10.18;;;2.28;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:33:43;10.40;;;1.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:36:22;9.50;;;1.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:39:08;12.25;;;2.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:41:53;8.35;;;1.92;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:44:35;11.13;;;2.42;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:50:13;10.10;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:52:55;8.77;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:55:35;12.32;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T13:58:23;11.45;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:00:57;15.65;;;2.72;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:03:28;7.93;;;1.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:06:27;9.43;;;1.73;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:09:10;9.45;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:11:45;9.48;;;1.60;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:14:18;11.25;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:16:52;10.32;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:19:27;6.20;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:22:09;7.82;;;1.52;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:24:40;12.20;;;1.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:27:17;8.48;;;1.77;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:29:51;7.53;;;2.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:32:21;9.73;;;1.93;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:34:57;8.30;;;1.27;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:37:33;6.60;;;1.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:40:05;12.82;;;3.13;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:42:37;9.23;;;2.30;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:45:17;8.00;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:47:50;11.10;;;1.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:50:23;14.40;;;2.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:52:57;7.90;;;2.92;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:55:31;7.93;;;1.80;;
26060;SDS011;36331;51.378;0.018;2022-11-20T14:58:02;6.38;;;2.05;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:00:36;8.05;;;1.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:05:45;7.65;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:08:19;9.15;;;2.45;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:10:53;12.77;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:13:29;12.38;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:16:19;13.23;;;2.67;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:18:52;10.15;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:21:22;8.90;;;1.75;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:23:55;6.40;;;2.55;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:26:35;11.82;;;2.38;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:29:08;18.45;;;2.65;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:31:43;8.77;;;1.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:34:18;10.77;;;2.40;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:36:51;9.45;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:39:26;14.82;;;3.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:41:55;16.25;;;2.53;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:44:27;9.20;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:46:57;8.93;;;2.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:49:33;12.73;;;2.20;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:52:08;10.95;;;1.83;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:54:40;9.65;;;1.95;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:57:12;7.85;;;2.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T15:59:43;8.43;;;3.00;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:02:21;17.27;;;3.35;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:04:57;8.25;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:07:31;13.15;;;3.10;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:10:08;11.82;;;3.17;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:12:41;8.55;;;2.53;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:15:28;10.82;;;2.85;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:18:14;11.13;;;2.63;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:20:53;9.02;;;2.50;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:23:49;14.00;;;2.70;;
26060;SDS011;36331;51.378;0.018;2022-11-20T16:26:22;8.18;;;2.03;;