sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82183;DHT22;71763;52.220;13.000;2024-02-16T00:00:44;10.20;73.00
82183;DHT22;71763;52.220;13.000;2024-02-16T00:03:12;10.20;72.90
82183;DHT22;71763;52.220;13.000;2024-02-16T00:05:37;10.20;72.90
82183;DHT22;71763;52.220;13.000;2024-02-16T00:08:03;10.20;72.90
82183;DHT22;71763;52.220;13.000;2024-02-16T00:10:28;10.10;72.80
82183;DHT22;71763;52.220;13.000;2024-02-16T00:12:54;10.10;72.80
82183;DHT22;71763;52.220;13.000;2024-02-16T00:15:19;10.10;73.00
82183;DHT22;71763;52.220;13.000;2024-02-16T00:17:45;10.00;73.10
82183;DHT22;71763;52.220;13.000;2024-02-16T00:20:10;10.00;73.20
82183;DHT22;71763;52.220;13.000;2024-02-16T00:22:37;10.00;73.40
82183;DHT22;71763;52.220;13.000;2024-02-16T00:25:03;9.90;74.50
82183;DHT22;71763;52.220;13.000;2024-02-16T00:27:29;9.80;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T00:29:54;9.80;75.10
82183;DHT22;71763;52.220;13.000;2024-02-16T00:32:20;9.80;75.10
82183;DHT22;71763;52.220;13.000;2024-02-16T00:34:45;9.70;75.00
82183;DHT22;71763;52.220;13.000;2024-02-16T00:37:11;9.70;75.00
82183;DHT22;71763;52.220;13.000;2024-02-16T00:39:39;9.70;75.10
82183;DHT22;71763;52.220;13.000;2024-02-16T00:42:08;9.60;75.00
82183;DHT22;71763;52.220;13.000;2024-02-16T00:44:33;9.60;74.90
82183;DHT22;71763;52.220;13.000;2024-02-16T00:46:59;9.60;75.00
82183;DHT22;71763;52.220;13.000;2024-02-16T00:49:24;9.50;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T00:51:50;9.50;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T00:54:16;9.50;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T00:56:41;9.50;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T00:59:07;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:01:35;9.40;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T01:04:00;9.40;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T01:06:26;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:08:51;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:11:17;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:13:45;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:16:11;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:18:36;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:21:03;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:23:29;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:25:54;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:28:20;9.40;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T01:30:45;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:33:11;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:35:36;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:38:02;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:40:27;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:42:53;9.50;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T01:45:19;9.50;74.80
82183;DHT22;71763;52.220;13.000;2024-02-16T01:47:44;9.50;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T01:50:12;9.50;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T01:52:37;9.50;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T01:55:04;9.50;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T01:57:30;9.50;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T01:59:55;9.50;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T02:02:21;9.50;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T02:04:46;9.50;74.50
82183;DHT22;71763;52.220;13.000;2024-02-16T02:07:15;9.50;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T02:09:41;9.50;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T02:12:07;9.60;74.50
82183;DHT22;71763;52.220;13.000;2024-02-16T02:14:33;9.50;74.30
82183;DHT22;71763;52.220;13.000;2024-02-16T02:16:58;9.60;74.30
82183;DHT22;71763;52.220;13.000;2024-02-16T02:19:24;9.60;74.20
82183;DHT22;71763;52.220;13.000;2024-02-16T02:21:50;9.60;74.10
82183;DHT22;71763;52.220;13.000;2024-02-16T02:24:15;9.70;74.10
82183;DHT22;71763;52.220;13.000;2024-02-16T02:26:41;9.70;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T02:29:07;9.70;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T02:31:32;9.70;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T02:33:58;9.70;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T02:36:23;9.80;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T02:38:50;9.80;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T02:41:16;9.80;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T02:43:42;9.80;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T02:46:08;9.80;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T02:48:33;9.90;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T02:50:59;9.90;73.40
82183;DHT22;71763;52.220;13.000;2024-02-16T02:53:28;9.90;73.40
82183;DHT22;71763;52.220;13.000;2024-02-16T02:55:54;9.90;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T02:58:19;9.90;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T03:00:45;9.90;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T03:03:10;9.80;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T03:05:35;9.90;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T03:08:01;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:10:27;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:12:56;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:15:21;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:17:47;9.80;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:20:12;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:22:38;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:25:03;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:27:30;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:29:55;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:32:21;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:34:47;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:37:13;9.90;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T03:39:38;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:42:04;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:44:29;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:46:55;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:49:20;9.90;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T03:51:46;9.90;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T03:54:12;9.90;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T03:56:38;9.80;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T03:59:03;9.90;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T04:01:30;9.80;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T04:03:56;9.80;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T04:06:21;9.80;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T04:08:47;9.70;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T04:11:14;9.70;74.10
82183;DHT22;71763;52.220;13.000;2024-02-16T04:13:40;9.70;74.10
82183;DHT22;71763;52.220;13.000;2024-02-16T04:16:07;9.60;74.20
82183;DHT22;71763;52.220;13.000;2024-02-16T04:18:33;9.60;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T04:20:58;9.60;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T04:23:24;9.50;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T04:25:49;9.50;74.30
82183;DHT22;71763;52.220;13.000;2024-02-16T04:28:14;9.50;74.50
82183;DHT22;71763;52.220;13.000;2024-02-16T04:30:40;9.50;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T04:33:06;9.40;74.50
82183;DHT22;71763;52.220;13.000;2024-02-16T04:35:31;9.40;74.50
82183;DHT22;71763;52.220;13.000;2024-02-16T04:37:57;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T04:40:22;9.40;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T04:42:48;9.30;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T04:45:13;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T04:47:39;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T04:50:05;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T04:52:32;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T04:54:57;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T04:57:23;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T04:59:48;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:02:14;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:04:39;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:07:05;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:09:33;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:11:59;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:14:25;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:16:50;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:19:16;9.20;74.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:21:41;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T05:24:07;9.30;74.70
82183;DHT22;71763;52.220;13.000;2024-02-16T05:26:32;9.40;74.40
82183;DHT22;71763;52.220;13.000;2024-02-16T05:28:58;9.40;74.90
82183;DHT22;71763;52.220;13.000;2024-02-16T05:31:23;9.40;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T05:33:49;9.40;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T05:36:19;9.40;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T05:38:48;9.50;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T05:41:17;9.50;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T05:43:44;9.50;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T05:46:13;9.50;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T05:48:39;9.50;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T05:51:05;9.50;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:53:31;9.50;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:55:57;9.50;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T05:58:23;9.50;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T06:00:49;9.50;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T06:03:14;9.50;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T06:05:40;9.50;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T06:08:06;9.50;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T06:10:32;9.50;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T06:12:58;9.50;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T06:15:24;9.50;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T06:17:49;9.50;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T06:20:18;9.60;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T06:22:43;9.60;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T06:25:09;9.60;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T06:27:35;9.60;73.40
82183;DHT22;71763;52.220;13.000;2024-02-16T06:30:01;9.70;73.40
82183;DHT22;71763;52.220;13.000;2024-02-16T06:32:26;9.70;73.30
82183;DHT22;71763;52.220;13.000;2024-02-16T06:34:56;9.70;73.30
82183;DHT22;71763;52.220;13.000;2024-02-16T06:37:24;9.70;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T06:39:50;9.70;73.60
82183;DHT22;71763;52.220;13.000;2024-02-16T06:42:15;9.60;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T06:44:41;9.60;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T06:47:06;9.60;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T06:49:32;9.50;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T06:51:57;9.60;74.10
82183;DHT22;71763;52.220;13.000;2024-02-16T06:54:23;9.60;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T06:56:51;9.60;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T06:59:17;9.60;74.10
82183;DHT22;71763;52.220;13.000;2024-02-16T07:01:43;9.60;74.00
82183;DHT22;71763;52.220;13.000;2024-02-16T07:04:08;9.60;73.90
82183;DHT22;71763;52.220;13.000;2024-02-16T07:06:37;9.60;73.80
82183;DHT22;71763;52.220;13.000;2024-02-16T07:09:05;9.70;73.70
82183;DHT22;71763;52.220;13.000;2024-02-16T07:11:32;9.70;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T07:14:00;9.80;73.50
82183;DHT22;71763;52.220;13.000;2024-02-16T07:16:27;9.90;73.40
82183;DHT22;71763;52.220;13.000;2024-02-16T07:18:53;9.90;73.20
82183;DHT22;71763;52.220;13.000;2024-02-16T07:21:18;10.00;71.90
82183;DHT22;71763;52.220;13.000;2024-02-16T07:23:46;10.20;71.70
82183;DHT22;71763;52.220;13.000;2024-02-16T07:26:11;10.20;71.30
82183;DHT22;71763;52.220;13.000;2024-02-16T07:28:36;10.30;71.10
82183;DHT22;71763;52.220;13.000;2024-02-16T07:31:02;10.50;70.90
82183;DHT22;71763;52.220;13.000;2024-02-16T07:33:28;10.60;70.70
82183;DHT22;71763;52.220;13.000;2024-02-16T07:35:53;10.70;70.40
82183;DHT22;71763;52.220;13.000;2024-02-16T07:38:19;10.80;70.20
82183;DHT22;71763;52.220;13.000;2024-02-16T07:40:47;10.90;69.60
82183;DHT22;71763;52.220;13.000;2024-02-16T07:43:12;11.00;69.70
82183;DHT22;71763;52.220;13.000;2024-02-16T07:45:38;11.20;69.80
82183;DHT22;71763;52.220;13.000;2024-02-16T07:48:05;11.30;69.90
82183;DHT22;71763;52.220;13.000;2024-02-16T07:50:32;11.40;70.00
82183;DHT22;71763;52.220;13.000;2024-02-16T07:52:57;11.40;70.00
82183;DHT22;71763;52.220;13.000;2024-02-16T07:55:23;11.60;70.00
82183;DHT22;71763;52.220;13.000;2024-02-16T07:57:50;11.60;69.70
82183;DHT22;71763;52.220;13.000;2024-02-16T08:00:15;11.70;69.70
82183;DHT22;71763;52.220;13.000;2024-02-16T08:02:42;11.70;69.70
82183;DHT22;71763;52.220;13.000;2024-02-16T08:05:11;11.80;69.60
82183;DHT22;71763;52.220;13.000;2024-02-16T08:07:40;11.80;69.60
82183;DHT22;71763;52.220;13.000;2024-02-16T08:10:08;11.80;70.40
82183;DHT22;71763;52.220;13.000;2024-02-16T08:12:35;11.80;69.80
82183;DHT22;71763;52.220;13.000;2024-02-16T08:15:02;11.80;69.80
82183;DHT22;71763;52.220;13.000;2024-02-16T08:20:52;12.00;69.90
82183;DHT22;71763;52.220;13.000;2024-02-16T08:23:18;12.10;69.70
82183;DHT22;71763;52.220;13.000;2024-02-16T08:25:47;12.20;69.50
82183;DHT22;71763;52.220;13.000;2024-02-16T08:28:13;12.20;69.30
82183;DHT22;71763;52.220;13.000;2024-02-16T08:30:41;12.30;69.20
82183;DHT22;71763;52.220;13.000;2024-02-16T08:33:12;12.30;69.20
82183;DHT22;71763;52.220;13.000;2024-02-16T08:35:38;12.30;69.20
82183;DHT22;71763;52.220;13.000;2024-02-16T08:38:04;12.30;69.30
82183;DHT22;71763;52.220;13.000;2024-02-16T08:40:30;12.30;69.40
82183;DHT22;71763;52.220;13.000;2024-02-16T08:42:55;12.30;69.40
82183;DHT22;71763;52.220;13.000;2024-02-16T08:45:21;12.40;69.50
82183;DHT22;71763;52.220;13.000;2024-02-16T08:47:47;12.40;69.30
82183;DHT22;71763;52.220;13.000;2024-02-16T08:50:12;12.50;69.20
82183;DHT22;71763;52.220;13.000;2024-02-16T08:52:38;12.60;69.20
82183;DHT22;71763;52.220;13.000;2024-02-16T08:55:04;12.60;69.00
82183;DHT22;71763;52.220;13.000;2024-02-16T08:57:32;12.70;69.00
82183;DHT22;71763;52.220;13.000;2024-02-16T09:00:04;12.70;69.00
82183;DHT22;71763;52.220;13.000;2024-02-16T09:02:30;12.80;68.90
82183;DHT22;71763;52.220;13.000;2024-02-16T09:04:55;12.80;68.80
82183;DHT22;71763;52.220;13.000;2024-02-16T09:07:21;12.90;68.80
82183;DHT22;71763;52.220;13.000;2024-02-16T09:09:48;12.90;68.70
82183;DHT22;71763;52.220;13.000;2024-02-16T09:12:13;12.90;68.60
82183;DHT22;71763;52.220;13.000;2024-02-16T09:14:39;13.00;68.60
82183;DHT22;71763;52.220;13.000;2024-02-16T09:17:20;13.10;68.60
82183;DHT22;71763;52.220;13.000;2024-02-16T09:19:56;13.10;68.40
82183;DHT22;71763;52.220;13.000;2024-02-16T09:22:22;13.20;68.30
82183;DHT22;71763;52.220;13.000;2024-02-16T09:24:47;13.20;68.20
82183;DHT22;71763;52.220;13.000;2024-02-16T09:27:13;13.30;68.10
82183;DHT22;71763;52.220;13.000;2024-02-16T09:29:39;13.30;67.90
82183;DHT22;71763;52.220;13.000;2024-02-16T09:32:05;13.40;67.70
82183;DHT22;71763;52.220;13.000;2024-02-16T09:34:31;13.50;67.60
82183;DHT22;71763;52.220;13.000;2024-02-16T09:36:56;13.50;67.50
82183;DHT22;71763;52.220;13.000;2024-02-16T09:39:22;13.60;67.50
82183;DHT22;71763;52.220;13.000;2024-02-16T09:41:50;13.80;68.00
82183;DHT22;71763;52.220;13.000;2024-02-16T09:44:17;13.90;66.70
82183;DHT22;71763;52.220;13.000;2024-02-16T09:46:43;14.20;67.00
82183;DHT22;71763;52.220;13.000;2024-02-16T09:49:09;14.40;66.50
82183;DHT22;71763;52.220;13.000;2024-02-16T09:51:36;14.70;66.10
82183;DHT22;71763;52.220;13.000;2024-02-16T09:54:01;15.00;65.30
82183;DHT22;71763;52.220;13.000;2024-02-16T09:56:28;15.20;64.90
82183;DHT22;71763;52.220;13.000;2024-02-16T09:58:53;15.20;64.50
82183;DHT22;71763;52.220;13.000;2024-02-16T10:01:20;15.20;64.70
82183;DHT22;71763;52.220;13.000;2024-02-16T10:03:47;15.10;65.00
82183;DHT22;71763;52.220;13.000;2024-02-16T10:06:13;15.10;65.30
82183;DHT22;71763;52.220;13.000;2024-02-16T10:08:47;15.10;65.40
82183;DHT22;71763;52.220;13.000;2024-02-16T10:11:15;15.10;65.60
82183;DHT22;71763;52.220;13.000;2024-02-16T10:13:41;15.10;65.80
82183;DHT22;71763;52.220;13.000;2024-02-16T10:16:07;15.10;65.80
82183;DHT22;71763;52.220;13.000;2024-02-16T10:18:39;15.20;65.80
82183;DHT22;71763;52.220;13.000;2024-02-16T10:21:13;15.20;65.80
82183;DHT22;71763;52.220;13.000;2024-02-16T10:23:41;15.20;65.70
82183;DHT22;71763;52.220;13.000;2024-02-16T10:26:10;15.30;65.60
82183;DHT22;71763;52.220;13.000;2024-02-16T10:28:36;15.30;65.60
82183;DHT22;71763;52.220;13.000;2024-02-16T10:31:01;15.40;65.50
82183;DHT22;71763;52.220;13.000;2024-02-16T10:33:27;15.50;65.40
82183;DHT22;71763;52.220;13.000;2024-02-16T10:35:54;15.50;65.20
82183;DHT22;71763;52.220;13.000;2024-02-16T10:38:21;15.60;65.10
82183;DHT22;71763;52.220;13.000;2024-02-16T10:40:47;15.70;65.10
82183;DHT22;71763;52.220;13.000;2024-02-16T10:43:13;15.70;64.90
82183;DHT22;71763;52.220;13.000;2024-02-16T10:45:39;15.80;64.80
82183;DHT22;71763;52.220;13.000;2024-02-16T10:48:06;15.90;64.70
82183;DHT22;71763;52.220;13.000;2024-02-16T10:50:33;16.00;64.60
82183;DHT22;71763;52.220;13.000;2024-02-16T10:53:00;16.20;64.40
82183;DHT22;71763;52.220;13.000;2024-02-16T10:55:28;16.60;63.60
82183;DHT22;71763;52.220;13.000;2024-02-16T10:57:55;17.30;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T11:00:22;17.90;61.50
82183;DHT22;71763;52.220;13.000;2024-02-16T11:02:54;18.10;60.80
82183;DHT22;71763;52.220;13.000;2024-02-16T11:05:40;18.30;60.70
82183;DHT22;71763;52.220;13.000;2024-02-16T11:08:12;18.20;60.40
82183;DHT22;71763;52.220;13.000;2024-02-16T11:10:38;18.20;60.80
82183;DHT22;71763;52.220;13.000;2024-02-16T11:13:03;18.00;61.20
82183;DHT22;71763;52.220;13.000;2024-02-16T11:15:34;18.00;61.80
82183;DHT22;71763;52.220;13.000;2024-02-16T11:18:03;18.40;61.70
82183;DHT22;71763;52.220;13.000;2024-02-16T11:20:35;18.50;61.20
82183;DHT22;71763;52.220;13.000;2024-02-16T11:23:05;18.40;61.40
82183;DHT22;71763;52.220;13.000;2024-02-16T11:25:32;18.30;61.80
82183;DHT22;71763;52.220;13.000;2024-02-16T11:27:58;18.20;62.20
82183;DHT22;71763;52.220;13.000;2024-02-16T11:30:23;18.00;62.70
82183;DHT22;71763;52.220;13.000;2024-02-16T11:32:51;17.90;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T11:35:16;18.00;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T11:37:42;18.10;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T11:40:11;18.20;62.50
82183;DHT22;71763;52.220;13.000;2024-02-16T11:42:37;18.30;62.20
82183;DHT22;71763;52.220;13.000;2024-02-16T11:45:03;18.50;62.20
82183;DHT22;71763;52.220;13.000;2024-02-16T11:47:28;18.70;61.80
82183;DHT22;71763;52.220;13.000;2024-02-16T11:50:01;19.00;61.40
82183;DHT22;71763;52.220;13.000;2024-02-16T11:52:26;19.30;60.90
82183;DHT22;71763;52.220;13.000;2024-02-16T11:54:52;19.40;60.40
82183;DHT22;71763;52.220;13.000;2024-02-16T11:57:17;19.70;60.70
82183;DHT22;71763;52.220;13.000;2024-02-16T11:59:43;19.70;60.70
82183;DHT22;71763;52.220;13.000;2024-02-16T12:02:16;19.50;60.50
82183;DHT22;71763;52.220;13.000;2024-02-16T12:04:57;19.10;60.90
82183;DHT22;71763;52.220;13.000;2024-02-16T12:07:26;18.70;62.00
82183;DHT22;71763;52.220;13.000;2024-02-16T12:09:56;18.40;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T12:12:22;18.30;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T12:14:48;18.20;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T12:17:14;18.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T12:19:45;18.10;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T12:22:16;18.10;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T12:24:41;18.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T12:27:07;18.00;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T12:29:33;18.00;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T12:31:58;17.90;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T12:34:24;17.80;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T12:36:51;17.80;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T12:39:16;17.70;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T12:41:42;17.70;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T12:44:09;17.70;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T12:46:37;17.50;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T12:49:04;17.40;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T12:51:29;17.30;63.40
82183;DHT22;71763;52.220;13.000;2024-02-16T12:53:55;17.20;63.70
82183;DHT22;71763;52.220;13.000;2024-02-16T12:56:20;17.10;64.10
82183;DHT22;71763;52.220;13.000;2024-02-16T12:58:49;17.00;64.00
82183;DHT22;71763;52.220;13.000;2024-02-16T13:01:14;17.00;64.60
82183;DHT22;71763;52.220;13.000;2024-02-16T13:03:46;17.00;64.00
82183;DHT22;71763;52.220;13.000;2024-02-16T13:06:12;17.00;63.90
82183;DHT22;71763;52.220;13.000;2024-02-16T13:08:38;17.00;63.40
82183;DHT22;71763;52.220;13.000;2024-02-16T13:11:03;17.00;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T13:13:29;17.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T13:15:55;17.00;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T13:18:22;17.00;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T13:20:48;16.90;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T13:23:13;16.90;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T13:25:39;16.90;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T13:28:04;16.90;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T13:30:30;16.90;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T13:32:56;16.80;62.70
82183;DHT22;71763;52.220;13.000;2024-02-16T13:35:22;16.80;62.60
82183;DHT22;71763;52.220;13.000;2024-02-16T13:37:48;16.80;62.60
82183;DHT22;71763;52.220;13.000;2024-02-16T13:40:14;16.80;62.60
82183;DHT22;71763;52.220;13.000;2024-02-16T13:42:39;16.80;62.50
82183;DHT22;71763;52.220;13.000;2024-02-16T13:45:05;16.80;62.40
82183;DHT22;71763;52.220;13.000;2024-02-16T13:47:33;16.80;62.50
82183;DHT22;71763;52.220;13.000;2024-02-16T13:49:59;16.80;62.60
82183;DHT22;71763;52.220;13.000;2024-02-16T13:52:25;16.80;62.40
82183;DHT22;71763;52.220;13.000;2024-02-16T13:54:51;16.80;62.40
82183;DHT22;71763;52.220;13.000;2024-02-16T13:57:16;16.90;62.30
82183;DHT22;71763;52.220;13.000;2024-02-16T13:59:42;16.90;62.00
82183;DHT22;71763;52.220;13.000;2024-02-16T14:02:08;17.00;62.00
82183;DHT22;71763;52.220;13.000;2024-02-16T14:04:33;16.90;62.50
82183;DHT22;71763;52.220;13.000;2024-02-16T14:06:59;16.90;61.90
82183;DHT22;71763;52.220;13.000;2024-02-16T14:09:25;16.90;61.90
82183;DHT22;71763;52.220;13.000;2024-02-16T14:11:52;16.80;62.10
82183;DHT22;71763;52.220;13.000;2024-02-16T14:14:19;16.60;62.30
82183;DHT22;71763;52.220;13.000;2024-02-16T14:16:45;16.50;63.30
82183;DHT22;71763;52.220;13.000;2024-02-16T14:19:10;16.50;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T14:21:36;16.40;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:24:02;16.40;63.40
82183;DHT22;71763;52.220;13.000;2024-02-16T14:26:27;16.40;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:28:53;16.40;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T14:31:20;16.30;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:33:51;16.30;63.30
82183;DHT22;71763;52.220;13.000;2024-02-16T14:36:17;16.30;63.30
82183;DHT22;71763;52.220;13.000;2024-02-16T14:38:42;16.20;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:41:08;16.20;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:43:34;16.20;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:46:00;16.20;63.20
82183;DHT22;71763;52.220;13.000;2024-02-16T14:48:26;16.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T14:50:52;16.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T14:53:21;16.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T14:55:47;16.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T14:58:13;16.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T15:00:39;16.10;63.10
82183;DHT22;71763;52.220;13.000;2024-02-16T15:03:04;16.00;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T15:05:30;16.00;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T15:07:56;16.00;63.00
82183;DHT22;71763;52.220;13.000;2024-02-16T15:10:21;15.90;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T15:12:47;15.90;62.90
82183;DHT22;71763;52.220;13.000;2024-02-16T15:15:12;15.80;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T15:17:38;15.80;62.80
82183;DHT22;71763;52.220;13.000;2024-02-16T15:20:06;15.80;62.80