sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12588;DHT22;6359;51.450;7.346;2022-12-26T00:01:46;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:14:06;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:19:02;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:23:57;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:26:28;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:28:56;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:31:24;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:36:22;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:38:50;10.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:41:18;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:53:36;10.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T00:56:04;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:01:05;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:06:01;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:08:29;11.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:11:02;10.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:28:13;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:45:27;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:47:59;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:50:31;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:53:03;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:55:32;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T01:58:03;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:00:35;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:03:04;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:08:21;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:10:52;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:15:50;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:20:54;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:26:57;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:30:05;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:32:56;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:35:34;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:38:11;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:40:49;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:43:21;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:45:57;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:48:54;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:51:36;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:54:29;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T02:57:18;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:00:07;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:02:58;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:05:49;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:08:36;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:11:23;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:14:13;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:16:42;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:19:31;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:22:01;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:24:52;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:35:13;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:37:48;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:40:38;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:43:35;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:46:25;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:49:15;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:52:04;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:54:55;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T03:57:50;11.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:00:36;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:03:24;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:06:14;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:09:03;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:11:52;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:14:42;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:17:35;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:20:26;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:22:57;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:25:48;10.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:28:34;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:31:24;10.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:34:14;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:37:05;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:39:53;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:42:40;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:45:27;10.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:50:48;9.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:53:16;9.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:55:43;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T04:58:10;9.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:00:39;9.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:05:51;9.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:08:36;9.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:11:22;9.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:13:50;9.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:16:19;9.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:19:03;9.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:24:34;9.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:30:05;11.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:32:34;9.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:45:08;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:47:36;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:50:04;9.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T05:54:58;9.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:04:48;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:22:00;8.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:39:12;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:44:06;9.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:54:00;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:56:30;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T06:58:59;9.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:01:27;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:06:24;9.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:08:52;9.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:11:21;9.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:13:50;9.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:21:13;9.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:26:08;9.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:31:04;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:33:31;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:40:54;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:48:17;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:53:14;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T07:58:08;9.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T08:05:31;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T08:20:14;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T08:22:42;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T08:30:04;10.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T08:39:54;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T08:57:06;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:14:18;10.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:19:14;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:21:42;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:24:11;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:31:34;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:36:30;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:38:58;10.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:41:39;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:44:16;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:46:52;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:49:25;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:51:56;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T09:54:28;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:01:53;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:04:22;11.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:06:56;11.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:09:47;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:12:36;11.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:15:18;11.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:17:54;11.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:20:29;11.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:23:23;12.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:25:56;11.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:28:28;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:30:57;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:33:34;11.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:38:33;11.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:41:04;11.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:43:34;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:46:19;10.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:48:49;11.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:53:47;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T10:58:43;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:01:33;11.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:04:04;13.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:06:35;11.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:09:03;11.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:11:31;11.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:14:28;11.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:16:57;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:19:31;11.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:22:21;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:27:53;12.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:30:24;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:33:04;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:35:34;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:38:03;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:40:35;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:43:05;11.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:45:37;13.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:48:17;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:50:46;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:53:16;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T11:58:17;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:01:04;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:03:49;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:06:40;11.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:09:36;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:12:17;11.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:15:09;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:18:00;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:20:34;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:26:05;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:31:50;10.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:34:25;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:37:22;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:39:59;10.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:42:40;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:45:22;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:47:59;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:50:32;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:53:11;10.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:55:54;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T12:58:31;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:01:04;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:03:38;10.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:06:10;10.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:08:41;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:11:15;10.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:13:47;10.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:16:17;9.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:18:49;8.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:21:17;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:23:48;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:26:36;8.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:29:09;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:31:39;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:34:09;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:36:39;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:39:27;8.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:42:00;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:44:44;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:47:32;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:50:46;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:53:26;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:55:55;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T13:58:40;8.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:01:24;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:04:14;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:07:01;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:09:53;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:12:34;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:15:27;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:18:16;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:20:50;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:23:28;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:26:01;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:28:52;8.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:31:29;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:34:01;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:36:42;8.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:39:24;8.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:42:15;8.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:45:02;8.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:47:39;8.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:50:39;7.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:53:30;7.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:55:58;7.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T14:58:41;7.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:01:47;7.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:11:07;7.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:14:07;7.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:16:51;7.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:25:50;7.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:31:40;7.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:34:35;7.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:37:10;7.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:39:47;7.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:42:32;6.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:45:16;7.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:47:51;7.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:50:24;7.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:53:06;7.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:55:55;6.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T15:58:47;6.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:04:17;7.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:07:06;6.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:09:40;6.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:12:20;7.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:14:49;6.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:19:53;6.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:22:27;6.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:25:13;7.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:30:15;6.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:32:43;6.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:35:19;6.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:37:49;6.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:40:20;6.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:43:00;6.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:45:30;5.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:50:28;5.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:53:07;5.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:55:38;5.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T16:58:13;5.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:00:47;5.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:03:25;5.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:05:54;5.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:08:22;5.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:10:49;5.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:13:23;5.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:15:55;5.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:18:45;5.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:21:31;5.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:24:18;5.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:26:50;5.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:29:44;5.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:32:13;5.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:37:18;5.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:39:51;5.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:42:18;5.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:47:20;5.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:49:48;5.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:52:18;5.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:54:46;5.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:57:16;4.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T17:59:44;4.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:02:11;5.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:07:05;4.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:09:34;4.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:16:58;4.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:19:25;4.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:26:48;4.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:29:15;4.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:36:37;4.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:39:05;4.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:44:02;4.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:51:24;4.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:53:52;4.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:56:20;4.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T18:58:49;4.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:01:18;4.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:06:13;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:11:11;4.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:18:35;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:30:50;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:33:18;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:35:54;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:38:20;3.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:40:47;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:43:14;3.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:45:41;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:48:08;3.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:53:04;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T19:55:31;3.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:02:53;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:10:16;3.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:20:05;3.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:24:59;3.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:27:27;2.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:29:54;3.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:37:15;2.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:42:10;2.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:44:41;2.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:49:35;3.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:52:02;3.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T20:59:24;2.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:01:52;2.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:04:21;2.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:06:48;3.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:14:12;3.00;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:16:41;3.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:19:11;3.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:21:39;2.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:24:14;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:26:42;3.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:29:11;3.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:31:39;3.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:34:06;3.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:36:34;3.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:39:05;3.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:51:22;3.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T21:53:52;3.20;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:09:12;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:11:41;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:14:37;3.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:17:04;4.10;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:19:30;3.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:21:57;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:24:26;3.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:26:52;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:29:19;3.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:31:46;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:34:14;3.70;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:36:42;3.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:39:10;3.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:41:39;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:44:05;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:46:32;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:48:59;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:51:26;3.80;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:53:54;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:56:21;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T22:58:53;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:01:21;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:03:48;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:06:17;3.90;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:08:45;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:11:13;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:13:40;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:16:13;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:18:50;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:21:37;3.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:24:05;3.50;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:26:32;3.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:28:59;3.40;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:31:44;3.30;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:34:11;3.60;99.90
12588;DHT22;6359;51.450;7.346;2022-12-26T23:44:00;3.00;99.90