sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
141;BME280;65;48.778;9.160;2023-06-14T00:02:17;97997.38;;;16.41;46.28
141;BME280;65;48.778;9.160;2023-06-14T00:05:05;97990.47;;;16.39;45.87
141;BME280;65;48.778;9.160;2023-06-14T00:07:51;97992.03;;;16.41;45.06
141;BME280;65;48.778;9.160;2023-06-14T00:10:38;97993.28;;;16.47;44.64
141;BME280;65;48.778;9.160;2023-06-14T00:13:26;97990.22;;;16.52;44.86
141;BME280;65;48.778;9.160;2023-06-14T00:16:12;97993.84;;;16.41;45.19
141;BME280;65;48.778;9.160;2023-06-14T00:18:58;97991.75;;;16.35;45.96
141;BME280;65;48.778;9.160;2023-06-14T00:21:44;97995.78;;;16.20;46.63
141;BME280;65;48.778;9.160;2023-06-14T00:24:31;97995.16;;;16.06;46.22
141;BME280;65;48.778;9.160;2023-06-14T00:27:16;98000.06;;;16.01;45.93
141;BME280;65;48.778;9.160;2023-06-14T00:30:02;98001.13;;;15.89;46.99
141;BME280;65;48.778;9.160;2023-06-14T00:32:48;97998.16;;;15.82;46.88
141;BME280;65;48.778;9.160;2023-06-14T00:35:34;98000.09;;;15.71;47.76
141;BME280;65;48.778;9.160;2023-06-14T00:38:20;98003.56;;;15.62;47.74
141;BME280;65;48.778;9.160;2023-06-14T00:41:06;97996.03;;;15.56;48.29
141;BME280;65;48.778;9.160;2023-06-14T00:43:52;97999.66;;;15.55;50.14
141;BME280;65;48.778;9.160;2023-06-14T00:46:38;97994.03;;;15.48;49.66
141;BME280;65;48.778;9.160;2023-06-14T00:49:24;97999.03;;;15.41;50.02
141;BME280;65;48.778;9.160;2023-06-14T00:52:10;97993.97;;;15.38;49.46
141;BME280;65;48.778;9.160;2023-06-14T00:54:58;97988.13;;;15.44;50.09
141;BME280;65;48.778;9.160;2023-06-14T00:57:44;97990.97;;;15.52;49.21
141;BME280;65;48.778;9.160;2023-06-14T01:00:31;97995.38;;;15.84;47.87
141;BME280;65;48.778;9.160;2023-06-14T01:03:16;97997.66;;;15.98;47.22
141;BME280;65;48.778;9.160;2023-06-14T01:09:20;97993.47;;;16.05;47.61
141;BME280;65;48.778;9.160;2023-06-14T01:12:15;97999.16;;;15.81;49.79
141;BME280;65;48.778;9.160;2023-06-14T01:15:02;97998.56;;;15.57;48.82
141;BME280;65;48.778;9.160;2023-06-14T01:17:51;97993.72;;;15.41;49.57
141;BME280;65;48.778;9.160;2023-06-14T01:20:37;98002.06;;;15.27;51.51
141;BME280;65;48.778;9.160;2023-06-14T01:23:23;98007.31;;;15.17;51.58
141;BME280;65;48.778;9.160;2023-06-14T01:26:09;98010.50;;;15.11;50.83
141;BME280;65;48.778;9.160;2023-06-14T01:28:55;98007.75;;;15.02;53.75
141;BME280;65;48.778;9.160;2023-06-14T01:31:44;98003.19;;;14.93;51.69
141;BME280;65;48.778;9.160;2023-06-14T01:34:31;98006.25;;;14.88;53.30
141;BME280;65;48.778;9.160;2023-06-14T01:37:17;98001.44;;;14.82;52.10
141;BME280;65;48.778;9.160;2023-06-14T01:40:06;98003.38;;;14.80;51.91
141;BME280;65;48.778;9.160;2023-06-14T01:42:52;98007.00;;;14.79;52.01
141;BME280;65;48.778;9.160;2023-06-14T01:45:40;97996.88;;;14.73;51.53
141;BME280;65;48.778;9.160;2023-06-14T01:48:27;97998.56;;;14.74;54.22
141;BME280;65;48.778;9.160;2023-06-14T01:51:12;98004.16;;;14.71;53.22
141;BME280;65;48.778;9.160;2023-06-14T01:53:58;98006.94;;;14.69;53.23
141;BME280;65;48.778;9.160;2023-06-14T01:56:45;98004.72;;;14.74;54.80
141;BME280;65;48.778;9.160;2023-06-14T01:59:31;98010.44;;;14.70;55.54
141;BME280;65;48.778;9.160;2023-06-14T02:02:17;97998.91;;;14.80;53.33
141;BME280;65;48.778;9.160;2023-06-14T02:05:03;98001.13;;;14.96;53.35
141;BME280;65;48.778;9.160;2023-06-14T02:07:49;98006.94;;;14.90;54.52
141;BME280;65;48.778;9.160;2023-06-14T02:10:36;98002.88;;;14.86;54.04
141;BME280;65;48.778;9.160;2023-06-14T02:13:21;98002.72;;;14.87;53.44
141;BME280;65;48.778;9.160;2023-06-14T02:16:07;98015.72;;;14.81;53.71
141;BME280;65;48.778;9.160;2023-06-14T02:18:53;98012.13;;;14.71;54.16
141;BME280;65;48.778;9.160;2023-06-14T02:21:38;98009.38;;;14.61;53.96
141;BME280;65;48.778;9.160;2023-06-14T02:24:24;98007.22;;;14.55;54.66
141;BME280;65;48.778;9.160;2023-06-14T02:27:10;98014.03;;;14.48;55.05
141;BME280;65;48.778;9.160;2023-06-14T02:29:56;98010.88;;;14.43;54.58
141;BME280;65;48.778;9.160;2023-06-14T02:32:41;98006.75;;;14.39;54.67
141;BME280;65;48.778;9.160;2023-06-14T02:35:30;98009.53;;;14.37;55.11
141;BME280;65;48.778;9.160;2023-06-14T02:38:15;98018.00;;;14.31;56.36
141;BME280;65;48.778;9.160;2023-06-14T02:41:01;98020.31;;;14.24;55.73
141;BME280;65;48.778;9.160;2023-06-14T02:43:47;98011.16;;;14.17;56.39
141;BME280;65;48.778;9.160;2023-06-14T02:46:33;98018.16;;;14.18;59.29
141;BME280;65;48.778;9.160;2023-06-14T02:49:19;98011.63;;;14.11;59.34
141;BME280;65;48.778;9.160;2023-06-14T02:52:05;98013.31;;;14.12;57.62
141;BME280;65;48.778;9.160;2023-06-14T02:54:51;98016.34;;;14.19;56.98
141;BME280;65;48.778;9.160;2023-06-14T02:57:37;98007.25;;;14.33;56.50
141;BME280;65;48.778;9.160;2023-06-14T03:00:23;98010.16;;;14.30;56.16
141;BME280;65;48.778;9.160;2023-06-14T03:03:09;98017.91;;;14.21;56.96
141;BME280;65;48.778;9.160;2023-06-14T03:05:59;98016.59;;;14.16;57.77
141;BME280;65;48.778;9.160;2023-06-14T03:08:51;98020.72;;;14.09;57.85
141;BME280;65;48.778;9.160;2023-06-14T03:11:40;98020.09;;;14.05;57.36
141;BME280;65;48.778;9.160;2023-06-14T03:14:26;98022.50;;;14.08;57.21
141;BME280;65;48.778;9.160;2023-06-14T03:17:12;98021.19;;;14.03;57.91
141;BME280;65;48.778;9.160;2023-06-14T03:19:58;98027.00;;;13.97;59.66
141;BME280;65;48.778;9.160;2023-06-14T03:22:43;98028.94;;;13.95;58.79
141;BME280;65;48.778;9.160;2023-06-14T03:25:31;98031.00;;;13.91;59.21
141;BME280;65;48.778;9.160;2023-06-14T03:28:18;98035.47;;;13.90;59.35
141;BME280;65;48.778;9.160;2023-06-14T03:31:04;98031.22;;;13.88;59.39
141;BME280;65;48.778;9.160;2023-06-14T03:33:49;98037.28;;;13.90;59.27
141;BME280;65;48.778;9.160;2023-06-14T03:36:35;98040.41;;;13.95;59.20
141;BME280;65;48.778;9.160;2023-06-14T03:39:21;98044.03;;;13.94;58.08
141;BME280;65;48.778;9.160;2023-06-14T03:42:07;98040.75;;;14.02;58.17
141;BME280;65;48.778;9.160;2023-06-14T03:44:53;98044.63;;;14.09;58.87
141;BME280;65;48.778;9.160;2023-06-14T03:47:39;98052.94;;;14.15;58.50
141;BME280;65;48.778;9.160;2023-06-14T03:50:24;98052.69;;;14.18;59.03
141;BME280;65;48.778;9.160;2023-06-14T03:53:10;98059.72;;;14.19;60.00
141;BME280;65;48.778;9.160;2023-06-14T03:55:56;98067.09;;;14.16;59.62
141;BME280;65;48.778;9.160;2023-06-14T03:58:42;98064.56;;;14.14;59.22
141;BME280;65;48.778;9.160;2023-06-14T04:01:28;98061.03;;;14.14;59.49
141;BME280;65;48.778;9.160;2023-06-14T04:04:15;98066.47;;;14.23;59.09
141;BME280;65;48.778;9.160;2023-06-14T04:07:04;98075.28;;;14.24;58.98
141;BME280;65;48.778;9.160;2023-06-14T04:09:50;98070.81;;;14.24;59.06
141;BME280;65;48.778;9.160;2023-06-14T04:12:35;98077.94;;;14.35;57.50
141;BME280;65;48.778;9.160;2023-06-14T04:15:21;98077.56;;;14.40;58.46
141;BME280;65;48.778;9.160;2023-06-14T04:18:08;98075.41;;;14.45;57.96
141;BME280;65;48.778;9.160;2023-06-14T04:20:53;98081.22;;;14.50;58.12
141;BME280;65;48.778;9.160;2023-06-14T04:23:39;98084.59;;;14.52;57.99
141;BME280;65;48.778;9.160;2023-06-14T04:26:29;98088.00;;;14.54;57.53
141;BME280;65;48.778;9.160;2023-06-14T04:29:15;98090.28;;;14.59;58.59
141;BME280;65;48.778;9.160;2023-06-14T04:32:01;98087.59;;;14.70;58.44
141;BME280;65;48.778;9.160;2023-06-14T04:34:47;98087.41;;;14.82;57.39
141;BME280;65;48.778;9.160;2023-06-14T04:37:33;98088.44;;;15.02;55.04
141;BME280;65;48.778;9.160;2023-06-14T04:40:18;98088.78;;;15.09;57.21
141;BME280;65;48.778;9.160;2023-06-14T04:43:04;98083.53;;;15.18;57.60
141;BME280;65;48.778;9.160;2023-06-14T04:45:50;98083.03;;;15.25;56.40
141;BME280;65;48.778;9.160;2023-06-14T04:48:38;98076.09;;;15.33;55.42
141;BME280;65;48.778;9.160;2023-06-14T04:51:26;98086.88;;;15.52;54.12
141;BME280;65;48.778;9.160;2023-06-14T04:54:15;98097.44;;;15.75;54.11
141;BME280;65;48.778;9.160;2023-06-14T04:57:00;98103.00;;;15.93;54.27
141;BME280;65;48.778;9.160;2023-06-14T04:59:47;98104.63;;;16.14;53.00
141;BME280;65;48.778;9.160;2023-06-14T05:02:33;98104.25;;;16.59;50.54
141;BME280;65;48.778;9.160;2023-06-14T05:05:19;98114.34;;;16.96;49.49
141;BME280;65;48.778;9.160;2023-06-14T05:08:07;98110.41;;;17.58;47.25
141;BME280;65;48.778;9.160;2023-06-14T05:10:53;98121.38;;;17.93;49.50
141;BME280;65;48.778;9.160;2023-06-14T05:13:38;98123.09;;;18.69;46.05
141;BME280;65;48.778;9.160;2023-06-14T05:16:25;98110.28;;;19.79;43.21
141;BME280;65;48.778;9.160;2023-06-14T05:19:12;98113.28;;;20.53;43.56
141;BME280;65;48.778;9.160;2023-06-14T05:21:58;98121.38;;;21.12;40.44
141;BME280;65;48.778;9.160;2023-06-14T05:24:44;98112.88;;;21.41;39.36
141;BME280;65;48.778;9.160;2023-06-14T05:27:31;98119.75;;;21.92;39.12
141;BME280;65;48.778;9.160;2023-06-14T05:30:17;98114.16;;;22.34;39.88
141;BME280;65;48.778;9.160;2023-06-14T05:33:03;98121.66;;;22.63;37.97
141;BME280;65;48.778;9.160;2023-06-14T05:35:49;98114.22;;;23.13;36.39
141;BME280;65;48.778;9.160;2023-06-14T05:38:35;98114.28;;;24.11;33.92
141;BME280;65;48.778;9.160;2023-06-14T05:41:21;98111.19;;;24.51;32.45
141;BME280;65;48.778;9.160;2023-06-14T05:44:06;98123.81;;;25.10;32.66
141;BME280;65;48.778;9.160;2023-06-14T05:46:54;98122.34;;;24.63;34.74
141;BME280;65;48.778;9.160;2023-06-14T05:49:40;98118.88;;;25.35;31.70
141;BME280;65;48.778;9.160;2023-06-14T05:52:26;98121.00;;;24.15;35.13
141;BME280;65;48.778;9.160;2023-06-14T05:55:11;98119.94;;;24.98;32.16
141;BME280;65;48.778;9.160;2023-06-14T05:57:58;98113.19;;;25.87;29.86
141;BME280;65;48.778;9.160;2023-06-14T06:00:43;98117.69;;;25.80;30.82
141;BME280;65;48.778;9.160;2023-06-14T06:03:29;98117.31;;;25.83;30.17
141;BME280;65;48.778;9.160;2023-06-14T06:06:15;98113.59;;;26.12;30.54
141;BME280;65;48.778;9.160;2023-06-14T06:09:01;98123.66;;;27.28;28.28
141;BME280;65;48.778;9.160;2023-06-14T06:11:48;98119.03;;;27.22;29.61
141;BME280;65;48.778;9.160;2023-06-14T06:14:34;98123.22;;;27.18;29.33
141;BME280;65;48.778;9.160;2023-06-14T06:17:19;98123.56;;;28.02;28.15
141;BME280;65;48.778;9.160;2023-06-14T06:20:06;98126.47;;;27.68;28.82
141;BME280;65;48.778;9.160;2023-06-14T06:22:53;98120.44;;;27.92;28.02
141;BME280;65;48.778;9.160;2023-06-14T06:25:40;98127.09;;;27.63;30.13
141;BME280;65;48.778;9.160;2023-06-14T06:28:25;98122.94;;;28.07;27.54
141;BME280;65;48.778;9.160;2023-06-14T06:31:11;98129.63;;;28.18;26.92
141;BME280;65;48.778;9.160;2023-06-14T06:33:57;98128.81;;;28.37;27.35
141;BME280;65;48.778;9.160;2023-06-14T06:36:43;98126.25;;;28.62;27.78
141;BME280;65;48.778;9.160;2023-06-14T06:39:29;98130.47;;;29.61;25.60
141;BME280;65;48.778;9.160;2023-06-14T06:42:14;98137.16;;;29.20;26.21
141;BME280;65;48.778;9.160;2023-06-14T06:45:00;98137.88;;;29.53;26.94
141;BME280;65;48.778;9.160;2023-06-14T06:47:49;98134.56;;;29.76;26.63
141;BME280;65;48.778;9.160;2023-06-14T06:50:36;98134.09;;;30.36;25.64
141;BME280;65;48.778;9.160;2023-06-14T06:53:22;98141.91;;;30.32;23.98
141;BME280;65;48.778;9.160;2023-06-14T06:56:07;98149.41;;;30.62;22.93
141;BME280;65;48.778;9.160;2023-06-14T06:58:53;98147.78;;;30.04;25.98
141;BME280;65;48.778;9.160;2023-06-14T07:01:39;98154.03;;;30.98;24.24
141;BME280;65;48.778;9.160;2023-06-14T07:04:25;98156.97;;;30.60;24.19
141;BME280;65;48.778;9.160;2023-06-14T07:07:11;98163.25;;;29.79;26.25
141;BME280;65;48.778;9.160;2023-06-14T07:09:56;98162.53;;;30.90;24.03
141;BME280;65;48.778;9.160;2023-06-14T07:12:42;98160.72;;;30.59;24.23
141;BME280;65;48.778;9.160;2023-06-14T07:15:28;98161.09;;;30.69;23.92
141;BME280;65;48.778;9.160;2023-06-14T07:18:14;98150.03;;;30.57;23.39
141;BME280;65;48.778;9.160;2023-06-14T07:21:00;98167.75;;;31.09;23.84
141;BME280;65;48.778;9.160;2023-06-14T07:23:46;98163.59;;;31.43;23.99
141;BME280;65;48.778;9.160;2023-06-14T07:26:32;98173.41;;;31.33;23.41
141;BME280;65;48.778;9.160;2023-06-14T07:29:18;98173.16;;;31.83;22.13
141;BME280;65;48.778;9.160;2023-06-14T07:32:04;98183.66;;;31.86;23.20
141;BME280;65;48.778;9.160;2023-06-14T07:34:50;98178.16;;;33.21;21.08
141;BME280;65;48.778;9.160;2023-06-14T07:37:35;98183.03;;;33.30;19.85
141;BME280;65;48.778;9.160;2023-06-14T07:40:21;98178.97;;;33.33;19.34
141;BME280;65;48.778;9.160;2023-06-14T07:43:07;98181.16;;;32.61;20.86
141;BME280;65;48.778;9.160;2023-06-14T07:45:53;98184.25;;;32.53;21.56
141;BME280;65;48.778;9.160;2023-06-14T07:48:39;98184.63;;;32.56;20.80
141;BME280;65;48.778;9.160;2023-06-14T07:51:24;98191.63;;;33.62;20.42
141;BME280;65;48.778;9.160;2023-06-14T07:54:10;98188.88;;;31.87;21.54
141;BME280;65;48.778;9.160;2023-06-14T07:56:56;98188.84;;;33.34;20.62
141;BME280;65;48.778;9.160;2023-06-14T07:59:42;98189.66;;;34.03;20.05
141;BME280;65;48.778;9.160;2023-06-14T08:02:28;98188.19;;;34.63;19.62
141;BME280;65;48.778;9.160;2023-06-14T08:05:13;98191.28;;;34.66;18.74
141;BME280;65;48.778;9.160;2023-06-14T08:07:59;98181.41;;;33.86;19.08
141;BME280;65;48.778;9.160;2023-06-14T08:10:45;98184.84;;;33.13;20.57
141;BME280;65;48.778;9.160;2023-06-14T08:13:31;98186.59;;;33.19;20.29
141;BME280;65;48.778;9.160;2023-06-14T08:16:17;98190.88;;;33.27;20.99
141;BME280;65;48.778;9.160;2023-06-14T08:19:03;98181.88;;;34.79;18.82
141;BME280;65;48.778;9.160;2023-06-14T08:21:49;98190.81;;;34.69;19.07
141;BME280;65;48.778;9.160;2023-06-14T08:24:35;98193.69;;;34.12;20.31
141;BME280;65;48.778;9.160;2023-06-14T08:27:21;98192.03;;;34.28;20.09
141;BME280;65;48.778;9.160;2023-06-14T08:30:08;98195.22;;;34.37;19.31
141;BME280;65;48.778;9.160;2023-06-14T08:32:55;98200.50;;;32.24;21.85
141;BME280;65;48.778;9.160;2023-06-14T08:35:41;98192.97;;;32.85;20.92
141;BME280;65;48.778;9.160;2023-06-14T08:38:27;98189.97;;;32.63;22.79
141;BME280;65;48.778;9.160;2023-06-14T08:41:20;98195.72;;;34.05;20.57
141;BME280;65;48.778;9.160;2023-06-14T08:44:06;98195.28;;;34.92;21.27
141;BME280;65;48.778;9.160;2023-06-14T08:46:55;98194.34;;;35.25;19.31
141;BME280;65;48.778;9.160;2023-06-14T08:49:47;98189.41;;;34.05;21.61
141;BME280;65;48.778;9.160;2023-06-14T08:52:37;98190.75;;;35.41;18.82
141;BME280;65;48.778;9.160;2023-06-14T08:55:31;98197.81;;;35.59;19.88
141;BME280;65;48.778;9.160;2023-06-14T08:58:18;98207.00;;;36.19;17.99
141;BME280;65;48.778;9.160;2023-06-14T09:01:05;98200.34;;;36.15;17.94
141;BME280;65;48.778;9.160;2023-06-14T09:03:53;98192.25;;;35.54;18.07
141;BME280;65;48.778;9.160;2023-06-14T09:06:40;98207.06;;;35.75;20.33
141;BME280;65;48.778;9.160;2023-06-14T09:09:26;98196.56;;;35.72;18.33
141;BME280;65;48.778;9.160;2023-06-14T09:12:12;98182.50;;;35.03;19.09
141;BME280;65;48.778;9.160;2023-06-14T09:14:58;98194.31;;;34.03;20.09
141;BME280;65;48.778;9.160;2023-06-14T09:17:44;98188.94;;;35.30;19.24
141;BME280;65;48.778;9.160;2023-06-14T09:20:31;98192.41;;;35.26;19.19
141;BME280;65;48.778;9.160;2023-06-14T09:23:20;98194.97;;;35.98;19.24
141;BME280;65;48.778;9.160;2023-06-14T09:26:15;98198.19;;;36.81;17.80
141;BME280;65;48.778;9.160;2023-06-14T09:29:01;98199.13;;;36.00;18.45
141;BME280;65;48.778;9.160;2023-06-14T09:31:47;98187.59;;;36.67;17.77
141;BME280;65;48.778;9.160;2023-06-14T09:34:34;98190.25;;;35.71;18.50
141;BME280;65;48.778;9.160;2023-06-14T09:37:28;98196.25;;;36.44;18.25
141;BME280;65;48.778;9.160;2023-06-14T09:40:20;98204.13;;;36.35;18.64
141;BME280;65;48.778;9.160;2023-06-14T09:43:06;98191.38;;;33.92;19.39
141;BME280;65;48.778;9.160;2023-06-14T09:45:55;98196.94;;;34.76;20.72
141;BME280;65;48.778;9.160;2023-06-14T09:48:41;98194.09;;;35.92;19.14
141;BME280;65;48.778;9.160;2023-06-14T09:51:28;98196.94;;;36.02;18.65
141;BME280;65;48.778;9.160;2023-06-14T09:54:22;98196.34;;;37.54;17.06
141;BME280;65;48.778;9.160;2023-06-14T09:57:10;98190.66;;;37.13;17.29
141;BME280;65;48.778;9.160;2023-06-14T09:59:57;98199.44;;;36.36;17.86
141;BME280;65;48.778;9.160;2023-06-14T10:02:48;98183.34;;;35.03;17.83
141;BME280;65;48.778;9.160;2023-06-14T10:05:42;98186.47;;;37.00;16.83
141;BME280;65;48.778;9.160;2023-06-14T10:08:32;98187.16;;;38.56;16.19
141;BME280;65;48.778;9.160;2023-06-14T10:11:21;98182.06;;;39.35;14.87
141;BME280;65;48.778;9.160;2023-06-14T10:14:07;98185.81;;;37.35;16.18
141;BME280;65;48.778;9.160;2023-06-14T10:17:07;98189.53;;;37.09;16.30
141;BME280;65;48.778;9.160;2023-06-14T10:23:08;98189.16;;;32.86;21.41
141;BME280;65;48.778;9.160;2023-06-14T10:25:57;98189.09;;;31.19;21.96
141;BME280;65;48.778;9.160;2023-06-14T10:28:56;98184.63;;;29.37;24.22
141;BME280;65;48.778;9.160;2023-06-14T10:31:50;98179.59;;;27.90;25.72
141;BME280;65;48.778;9.160;2023-06-14T10:34:38;98182.31;;;27.84;25.84
141;BME280;65;48.778;9.160;2023-06-14T10:37:24;98180.66;;;30.84;22.31
141;BME280;65;48.778;9.160;2023-06-14T10:40:30;98182.00;;;34.05;19.38
141;BME280;65;48.778;9.160;2023-06-14T10:43:22;98177.75;;;33.98;18.95
141;BME280;65;48.778;9.160;2023-06-14T10:46:16;98179.00;;;34.35;18.55
141;BME280;65;48.778;9.160;2023-06-14T10:49:03;98178.78;;;35.53;18.07
141;BME280;65;48.778;9.160;2023-06-14T10:51:52;98175.34;;;35.02;17.77
141;BME280;65;48.778;9.160;2023-06-14T10:55:05;98183.59;;;35.67;17.88
141;BME280;65;48.778;9.160;2023-06-14T10:57:53;98180.56;;;36.45;16.17
141;BME280;65;48.778;9.160;2023-06-14T11:00:44;98186.56;;;35.61;17.35
141;BME280;65;48.778;9.160;2023-06-14T11:03:45;98183.59;;;36.48;15.79
141;BME280;65;48.778;9.160;2023-06-14T11:06:49;98173.91;;;35.60;16.04
141;BME280;65;48.778;9.160;2023-06-14T11:12:36;98166.47;;;37.25;15.33
141;BME280;65;48.778;9.160;2023-06-14T11:15:32;98166.59;;;34.83;17.97
141;BME280;65;48.778;9.160;2023-06-14T11:18:18;98169.81;;;34.80;17.60
141;BME280;65;48.778;9.160;2023-06-14T11:21:04;98169.97;;;33.49;18.70
141;BME280;65;48.778;9.160;2023-06-14T11:23:51;98178.53;;;35.32;16.35
141;BME280;65;48.778;9.160;2023-06-14T11:26:38;98170.88;;;35.34;16.39
141;BME280;65;48.778;9.160;2023-06-14T11:29:23;98171.56;;;34.52;17.06
141;BME280;65;48.778;9.160;2023-06-14T11:32:09;98160.38;;;33.35;17.45
141;BME280;65;48.778;9.160;2023-06-14T11:34:57;98172.75;;;31.49;20.49
141;BME280;65;48.778;9.160;2023-06-14T11:37:44;98167.84;;;31.99;20.76
141;BME280;65;48.778;9.160;2023-06-14T11:40:30;98174.47;;;31.32;20.59
141;BME280;65;48.778;9.160;2023-06-14T11:43:16;98168.75;;;29.72;21.90
141;BME280;65;48.778;9.160;2023-06-14T11:46:02;98166.38;;;31.55;20.44
141;BME280;65;48.778;9.160;2023-06-14T11:48:48;98163.56;;;33.72;17.84
141;BME280;65;48.778;9.160;2023-06-14T11:51:36;98165.81;;;34.87;18.20
141;BME280;65;48.778;9.160;2023-06-14T11:54:22;98158.31;;;35.43;17.73
141;BME280;65;48.778;9.160;2023-06-14T11:57:08;98166.41;;;32.97;18.62
141;BME280;65;48.778;9.160;2023-06-14T11:59:55;98157.06;;;30.46;22.08
141;BME280;65;48.778;9.160;2023-06-14T12:02:41;98155.50;;;28.93;24.38
141;BME280;65;48.778;9.160;2023-06-14T12:05:27;98164.78;;;28.39;24.31
141;BME280;65;48.778;9.160;2023-06-14T12:08:13;98167.63;;;27.71;25.15
141;BME280;65;48.778;9.160;2023-06-14T12:11:02;98161.66;;;27.35;25.15
141;BME280;65;48.778;9.160;2023-06-14T12:13:49;98159.69;;;27.70;24.50
141;BME280;65;48.778;9.160;2023-06-14T12:16:37;98166.00;;;28.03;25.67
141;BME280;65;48.778;9.160;2023-06-14T12:19:25;98159.00;;;29.89;23.06
141;BME280;65;48.778;9.160;2023-06-14T12:22:15;98156.53;;;30.38;22.01
141;BME280;65;48.778;9.160;2023-06-14T12:25:01;98150.44;;;30.61;21.14
141;BME280;65;48.778;9.160;2023-06-14T12:27:48;98151.09;;;30.81;20.52
141;BME280;65;48.778;9.160;2023-06-14T12:30:36;98152.72;;;31.85;20.64
141;BME280;65;48.778;9.160;2023-06-14T12:33:22;98151.69;;;31.98;21.28
141;BME280;65;48.778;9.160;2023-06-14T12:36:08;98145.88;;;30.54;20.63
141;BME280;65;48.778;9.160;2023-06-14T12:38:55;98151.53;;;29.34;23.74
141;BME280;65;48.778;9.160;2023-06-14T12:41:41;98146.53;;;30.50;21.99
141;BME280;65;48.778;9.160;2023-06-14T12:44:27;98156.41;;;30.76;21.06
141;BME280;65;48.778;9.160;2023-06-14T12:47:12;98151.06;;;30.63;20.62
141;BME280;65;48.778;9.160;2023-06-14T12:49:58;98150.47;;;30.36;21.83
141;BME280;65;48.778;9.160;2023-06-14T12:52:44;98150.72;;;30.09;22.39
141;BME280;65;48.778;9.160;2023-06-14T12:55:30;98152.16;;;30.98;20.76
141;BME280;65;48.778;9.160;2023-06-14T12:58:15;98148.59;;;30.98;21.25
141;BME280;65;48.778;9.160;2023-06-14T13:01:02;98143.25;;;29.91;22.12
141;BME280;65;48.778;9.160;2023-06-14T13:03:48;98152.31;;;30.17;22.25
141;BME280;65;48.778;9.160;2023-06-14T13:06:36;98149.34;;;30.87;21.91
141;BME280;65;48.778;9.160;2023-06-14T13:09:22;98150.25;;;31.17;20.55
141;BME280;65;48.778;9.160;2023-06-14T13:12:11;98157.63;;;31.35;20.34
141;BME280;65;48.778;9.160;2023-06-14T13:14:59;98149.47;;;30.30;21.64
141;BME280;65;48.778;9.160;2023-06-14T13:17:45;98151.56;;;30.53;21.22
141;BME280;65;48.778;9.160;2023-06-14T13:20:34;98153.63;;;29.76;21.57
141;BME280;65;48.778;9.160;2023-06-14T13:23:19;98150.50;;;30.11;22.75
141;BME280;65;48.778;9.160;2023-06-14T13:26:05;98152.53;;;30.40;21.25
141;BME280;65;48.778;9.160;2023-06-14T13:28:51;98151.47;;;30.66;21.38
141;BME280;65;48.778;9.160;2023-06-14T13:31:37;98153.66;;;30.08;21.50
141;BME280;65;48.778;9.160;2023-06-14T13:34:23;98155.56;;;30.07;22.67
141;BME280;65;48.778;9.160;2023-06-14T13:37:09;98153.66;;;30.08;23.24
141;BME280;65;48.778;9.160;2023-06-14T13:39:54;98150.22;;;30.62;22.19
141;BME280;65;48.778;9.160;2023-06-14T13:42:41;98155.38;;;30.27;21.90
141;BME280;65;48.778;9.160;2023-06-14T13:45:27;98147.03;;;30.22;22.49
141;BME280;65;48.778;9.160;2023-06-14T13:48:12;98140.91;;;30.27;21.58
141;BME280;65;48.778;9.160;2023-06-14T13:50:59;98148.34;;;30.38;21.46
141;BME280;65;48.778;9.160;2023-06-14T13:53:47;98138.88;;;29.59;23.00
141;BME280;65;48.778;9.160;2023-06-14T13:56:33;98143.41;;;30.28;23.43
141;BME280;65;48.778;9.160;2023-06-14T13:59:19;98133.63;;;29.89;21.53
141;BME280;65;48.778;9.160;2023-06-14T14:02:06;98141.06;;;30.00;22.45
141;BME280;65;48.778;9.160;2023-06-14T14:04:51;98138.72;;;29.79;23.19
141;BME280;65;48.778;9.160;2023-06-14T14:07:39;98136.75;;;29.61;22.56
141;BME280;65;48.778;9.160;2023-06-14T14:10:25;98136.94;;;28.50;23.99
141;BME280;65;48.778;9.160;2023-06-14T14:13:10;98136.69;;;29.29;23.93
141;BME280;65;48.778;9.160;2023-06-14T14:15:57;98140.59;;;29.47;25.29
141;BME280;65;48.778;9.160;2023-06-14T14:18:45;98133.50;;;29.77;22.29
141;BME280;65;48.778;9.160;2023-06-14T14:21:31;98135.38;;;29.45;23.23
141;BME280;65;48.778;9.160;2023-06-14T14:24:17;98125.56;;;28.86;24.55
141;BME280;65;48.778;9.160;2023-06-14T14:27:03;98139.66;;;28.57;23.77
141;BME280;65;48.778;9.160;2023-06-14T14:29:49;98138.84;;;27.90;25.02
141;BME280;65;48.778;9.160;2023-06-14T14:32:35;98154.41;;;27.49;26.56
141;BME280;65;48.778;9.160;2023-06-14T14:35:20;98153.38;;;27.02;27.75
141;BME280;65;48.778;9.160;2023-06-14T14:38:08;98154.44;;;27.07;27.86
141;BME280;65;48.778;9.160;2023-06-14T14:40:54;98155.66;;;26.98;27.23
141;BME280;65;48.778;9.160;2023-06-14T14:43:40;98153.84;;;27.12;26.67
141;BME280;65;48.778;9.160;2023-06-14T14:46:27;98158.53;;;27.31;28.21
141;BME280;65;48.778;9.160;2023-06-14T14:49:13;98155.94;;;27.71;28.07
141;BME280;65;48.778;9.160;2023-06-14T14:51:59;98142.59;;;28.22;25.62
141;BME280;65;48.778;9.160;2023-06-14T14:54:45;98143.22;;;28.51;25.40
141;BME280;65;48.778;9.160;2023-06-14T14:57:30;98149.25;;;28.59;25.36
141;BME280;65;48.778;9.160;2023-06-14T15:00:16;98145.47;;;27.68;25.64
141;BME280;65;48.778;9.160;2023-06-14T15:03:02;98157.50;;;27.32;25.57
141;BME280;65;48.778;9.160;2023-06-14T15:05:48;98150.09;;;27.13;25.45
141;BME280;65;48.778;9.160;2023-06-14T15:08:34;98149.78;;;26.95;26.05
141;BME280;65;48.778;9.160;2023-06-14T15:11:20;98142.63;;;26.81;26.94
141;BME280;65;48.778;9.160;2023-06-14T15:14:05;98151.94;;;27.06;26.49
141;BME280;65;48.778;9.160;2023-06-14T15:16:51;98147.88;;;26.89;27.83
141;BME280;65;48.778;9.160;2023-06-14T15:19:37;98152.53;;;26.60;27.55
141;BME280;65;48.778;9.160;2023-06-14T15:22:23;98149.50;;;26.48;27.84
141;BME280;65;48.778;9.160;2023-06-14T15:25:08;98154.78;;;26.57;27.87
141;BME280;65;48.778;9.160;2023-06-14T15:27:55;98151.03;;;26.30;28.88
141;BME280;65;48.778;9.160;2023-06-14T15:30:41;98151.03;;;26.30;28.98
141;BME280;65;48.778;9.160;2023-06-14T15:33:26;98148.25;;;26.44;28.68
141;BME280;65;48.778;9.160;2023-06-14T15:36:12;98149.66;;;26.12;28.31
141;BME280;65;48.778;9.160;2023-06-14T15:38:58;98139.16;;;26.03;27.92
141;BME280;65;48.778;9.160;2023-06-14T15:41:44;98137.00;;;25.98;27.69
141;BME280;65;48.778;9.160;2023-06-14T15:44:29;98135.50;;;25.32;29.23
141;BME280;65;48.778;9.160;2023-06-14T15:47:15;98146.22;;;25.04;30.05
141;BME280;65;48.778;9.160;2023-06-14T15:50:01;98138.94;;;24.75;31.63
141;BME280;65;48.778;9.160;2023-06-14T15:52:47;98152.81;;;24.72;30.86
141;BME280;65;48.778;9.160;2023-06-14T15:55:33;98153.84;;;24.71;30.62
141;BME280;65;48.778;9.160;2023-06-14T15:58:18;98147.72;;;24.62;30.96