sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2023-03-29T00:00:19;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:02:46;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:05:14;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:07:40;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:10:08;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:12:35;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:15:02;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:17:28;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:19:53;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:22:19;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:24:45;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:27:14;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:29:39;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:32:05;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:34:31;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:36:57;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:39:24;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:41:50;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:45:01;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:47:30;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:49:59;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:52:26;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:54:58;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:57:26;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T00:59:53;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:02:24;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:04:56;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:07:33;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:10:09;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:12:40;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:15:13;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:17:41;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:20:20;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:23:10;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:25:52;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:28:25;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:30:59;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:33:33;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:36:12;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:38:49;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:41:16;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:44:13;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:46:47;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:49:38;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:52:14;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:54:50;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:57:18;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T01:59:45;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:02:14;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:04:45;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:07:16;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:09:44;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:12:12;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:14:39;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:17:25;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:19:54;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:22:32;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:25:02;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:27:29;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:29:54;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:32:26;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:35:00;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:37:30;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:39:59;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:42:25;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:44:55;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:47:24;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:49:51;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:52:21;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:54:48;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:57:16;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T02:59:41;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:02:09;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:04:36;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:07:02;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:09:29;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:11:55;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:14:21;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:16:47;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:19:13;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:21:39;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:24:05;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:26:32;6.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:29:00;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:31:26;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:33:52;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:36:18;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:38:50;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:41:16;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:43:41;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:46:10;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:48:35;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:51:01;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:53:27;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:55:53;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T03:58:20;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:00:47;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:03:13;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:05:40;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:08:06;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:10:33;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:12:59;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:15:28;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:17:56;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:20:22;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:22:48;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:25:14;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:27:41;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:30:07;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:32:33;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:35:00;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:37:26;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:39:52;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:42:18;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:44:44;6.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:47:10;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:49:39;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:52:06;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:54:31;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:56:57;6.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T04:59:22;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:01:48;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:04:14;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:06:40;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:09:05;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:11:32;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:13:57;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:16:30;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:18:56;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:21:22;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:23:50;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:26:16;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:28:41;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:31:07;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:33:33;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:36:08;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:38:35;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:41:01;6.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:43:27;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:45:53;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:48:20;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:50:51;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:53:18;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:55:44;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T05:58:11;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:00:38;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:03:04;6.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:05:30;6.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:07:55;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:10:22;6.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:12:49;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:15:16;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:17:42;6.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:20:10;7.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:22:37;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:25:04;6.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:27:29;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:29:55;6.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:32:21;7.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:34:47;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:37:13;7.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:39:38;7.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:42:05;7.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:44:31;7.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:46:57;7.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:49:22;7.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:51:48;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:54:13;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:56:39;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T06:59:05;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:01:31;8.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:03:58;8.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:06:29;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:08:54;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:11:24;8.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:13:49;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:16:15;8.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:18:42;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:21:09;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:23:35;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:26:02;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:28:28;8.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:31:01;8.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:33:29;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:35:55;8.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:38:21;8.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:40:47;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:43:12;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:45:38;9.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:48:06;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:50:32;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:52:58;9.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:55:25;9.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T07:57:51;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:00:18;9.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:02:46;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:05:13;9.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:07:40;9.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:10:15;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:12:41;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:15:08;9.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:17:34;9.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:20:00;9.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:22:26;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:24:52;9.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:27:18;9.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:29:44;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:32:09;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:34:35;10.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:37:02;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:39:28;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:47:17;10.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:49:47;10.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:52:36;10.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:55:06;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T08:57:42;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:00:20;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:02:48;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:05:31;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:07:58;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:10:32;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:13:33;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:16:27;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:19:04;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:27:17;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:35:33;10.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:38:02;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:40:33;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:43:03;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:45:35;11.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:48:12;11.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:50:44;10.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:53:15;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:55:44;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T09:58:16;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:00:43;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:03:17;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:05:45;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:08:21;10.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:10:47;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:13:20;11.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:16:03;11.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:18:30;11.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:21:01;11.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:23:36;12.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:26:05;12.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:28:33;12.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:31:01;13.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:33:33;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:36:03;13.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:38:31;14.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:41:05;13.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:43:36;14.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:48:49;15.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:51:16;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:53:42;14.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:56:34;13.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T10:59:23;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:06:49;13.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:09:25;13.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:12:08;14.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:23:23;13.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:29:04;14.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:31:55;14.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:37:49;14.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:40:37;14.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:43:25;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:48:55;15.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:51:26;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:56:34;15.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T11:59:34;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:02:15;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:04:48;15.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:07:28;15.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:09:58;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:15:17;15.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:20:26;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:22:54;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:25:25;14.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:36:09;14.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:38:37;14.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:41:19;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:43:46;15.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:46:18;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:48:45;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:51:18;15.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:56:40;16.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T12:59:44;16.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:07:27;14.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:10:08;14.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:15:02;15.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:20:20;15.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:28:28;16.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:31:03;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:33:43;16.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:38:52;15.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:41:32;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:44:27;15.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:49:48;15.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:52:33;16.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:55:07;16.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T13:57:52;16.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:00:27;17.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:02:58;18.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:05:29;17.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:07:56;18.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:10:29;18.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:12:56;17.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:15:26;17.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:17:59;17.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:20:26;17.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:22:52;17.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:25:19;17.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:27:47;17.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:30:25;18.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:32:52;18.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:35:19;18.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:37:51;18.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:40:19;18.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:42:46;18.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:45:15;17.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:47:41;17.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:50:21;18.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:52:49;18.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:55:16;18.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T14:57:47;18.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:00:36;18.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:03:03;17.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:05:42;17.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:08:14;17.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:10:42;17.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:13:14;17.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:15:41;17.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:18:12;17.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:20:40;17.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:28:45;17.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:31:19;16.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:33:45;16.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:36:12;16.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:38:39;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:41:05;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:43:33;16.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:45:58;16.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:48:28;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:50:54;17.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:53:20;16.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:55:49;16.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T15:58:19;16.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:00:50;16.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:03:16;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:05:43;17.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:08:10;16.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:10:37;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:13:02;16.80;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:15:29;16.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:17:56;17.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:20:22;17.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:22:48;17.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:25:38;16.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:28:05;16.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:30:33;17.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:32:59;16.20;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:35:31;16.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:37:57;16.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:40:23;15.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:42:49;15.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:45:18;15.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:47:44;15.60;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:50:11;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:52:38;16.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:55:05;15.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:57:31;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T16:59:57;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:02:22;16.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:04:48;15.50;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:07:14;15.40;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:09:40;15.30;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:12:06;15.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:14:32;16.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:16:57;15.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:19:23;15.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:21:49;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:24:15;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:26:41;15.00;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:29:07;15.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:31:33;14.90;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:34:00;15.10;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:36:26;14.70;99.90
12967;DHT22;6548;49.996;8.238;2023-03-29T17:38:53;14.60;99.90