sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21594;BME280;10959;51.328;7.322;2023-09-12T00:01:10;98686.66;;;24.36;60.94
21594;BME280;10959;51.328;7.322;2023-09-12T00:03:36;98680.31;;;24.24;61.31
21594;BME280;10959;51.328;7.322;2023-09-12T00:06:03;98680.06;;;24.04;62.66
21594;BME280;10959;51.328;7.322;2023-09-12T00:08:30;98678.16;;;23.84;62.91
21594;BME280;10959;51.328;7.322;2023-09-12T00:11:00;98679.22;;;23.80;62.88
21594;BME280;10959;51.328;7.322;2023-09-12T00:13:28;98689.13;;;23.81;62.92
21594;BME280;10959;51.328;7.322;2023-09-12T00:15:56;98688.19;;;23.89;62.39
21594;BME280;10959;51.328;7.322;2023-09-12T00:18:22;98682.22;;;23.87;62.92
21594;BME280;10959;51.328;7.322;2023-09-12T00:20:50;98682.78;;;23.80;63.38
21594;BME280;10959;51.328;7.322;2023-09-12T00:23:16;98681.50;;;23.78;63.29
21594;BME280;10959;51.328;7.322;2023-09-12T00:25:43;98682.09;;;23.83;63.02
21594;BME280;10959;51.328;7.322;2023-09-12T00:28:09;98687.84;;;23.90;62.81
21594;BME280;10959;51.328;7.322;2023-09-12T00:30:35;98682.31;;;23.90;62.85
21594;BME280;10959;51.328;7.322;2023-09-12T00:33:04;98676.78;;;23.78;63.00
21594;BME280;10959;51.328;7.322;2023-09-12T00:35:30;98667.09;;;23.72;63.47
21594;BME280;10959;51.328;7.322;2023-09-12T00:37:57;98667.31;;;23.67;63.41
21594;BME280;10959;51.328;7.322;2023-09-12T00:40:23;98669.28;;;23.67;63.41
21594;BME280;10959;51.328;7.322;2023-09-12T00:42:50;98667.31;;;23.67;63.51
21594;BME280;10959;51.328;7.322;2023-09-12T00:45:16;98668.94;;;23.68;63.02
21594;BME280;10959;51.328;7.322;2023-09-12T00:47:43;98675.84;;;23.62;63.35
21594;BME280;10959;51.328;7.322;2023-09-12T00:50:12;98675.06;;;23.41;64.12
21594;BME280;10959;51.328;7.322;2023-09-12T00:52:39;98688.78;;;23.29;64.17
21594;BME280;10959;51.328;7.322;2023-09-12T00:55:06;98689.94;;;23.07;65.04
21594;BME280;10959;51.328;7.322;2023-09-12T00:57:34;98693.44;;;22.95;64.86
21594;BME280;10959;51.328;7.322;2023-09-12T01:00:02;98710.97;;;22.91;65.18
21594;BME280;10959;51.328;7.322;2023-09-12T01:02:37;98708.34;;;22.74;65.86
21594;BME280;10959;51.328;7.322;2023-09-12T01:05:06;98716.47;;;22.70;65.91
21594;BME280;10959;51.328;7.322;2023-09-12T01:07:36;98708.91;;;22.59;65.94
21594;BME280;10959;51.328;7.322;2023-09-12T01:10:03;98703.72;;;22.57;65.85
21594;BME280;10959;51.328;7.322;2023-09-12T01:12:34;98698.69;;;22.59;65.73
21594;BME280;10959;51.328;7.322;2023-09-12T01:15:01;98693.16;;;22.59;65.39
21594;BME280;10959;51.328;7.322;2023-09-12T01:17:28;98689.56;;;22.67;65.31
21594;BME280;10959;51.328;7.322;2023-09-12T01:19:54;98685.03;;;22.71;65.05
21594;BME280;10959;51.328;7.322;2023-09-12T01:22:37;98674.53;;;22.56;65.55
21594;BME280;10959;51.328;7.322;2023-09-12T01:25:21;98665.91;;;22.37;65.70
21594;BME280;10959;51.328;7.322;2023-09-12T01:27:55;98662.00;;;22.09;66.93
21594;BME280;10959;51.328;7.322;2023-09-12T01:30:25;98647.63;;;21.95;67.59
21594;BME280;10959;51.328;7.322;2023-09-12T01:32:55;98658.53;;;21.74;68.34
21594;BME280;10959;51.328;7.322;2023-09-12T01:35:22;98652.28;;;21.56;68.75
21594;BME280;10959;51.328;7.322;2023-09-12T01:37:48;98648.25;;;21.54;69.02
21594;BME280;10959;51.328;7.322;2023-09-12T01:40:15;98645.81;;;21.44;69.16
21594;BME280;10959;51.328;7.322;2023-09-12T01:42:44;98653.59;;;21.42;69.50
21594;BME280;10959;51.328;7.322;2023-09-12T01:45:15;98654.88;;;21.53;68.79
21594;BME280;10959;51.328;7.322;2023-09-12T01:47:42;98670.81;;;21.76;67.94
21594;BME280;10959;51.328;7.322;2023-09-12T01:50:12;98682.09;;;22.01;67.08
21594;BME280;10959;51.328;7.322;2023-09-12T01:52:39;98682.72;;;22.15;66.78
21594;BME280;10959;51.328;7.322;2023-09-12T01:55:07;98689.81;;;22.16;66.21
21594;BME280;10959;51.328;7.322;2023-09-12T01:57:35;98675.22;;;22.24;66.08
21594;BME280;10959;51.328;7.322;2023-09-12T02:00:03;98675.50;;;22.31;65.71
21594;BME280;10959;51.328;7.322;2023-09-12T02:02:31;98669.16;;;22.30;65.72
21594;BME280;10959;51.328;7.322;2023-09-12T02:05:05;98663.91;;;22.17;65.85
21594;BME280;10959;51.328;7.322;2023-09-12T02:07:35;98661.50;;;22.07;66.36
21594;BME280;10959;51.328;7.322;2023-09-12T02:10:03;98665.88;;;22.08;66.09
21594;BME280;10959;51.328;7.322;2023-09-12T02:12:30;98666.84;;;22.12;65.53
21594;BME280;10959;51.328;7.322;2023-09-12T02:14:57;98670.38;;;22.21;65.66
21594;BME280;10959;51.328;7.322;2023-09-12T02:17:23;98666.75;;;22.29;65.30
21594;BME280;10959;51.328;7.322;2023-09-12T02:19:51;98674.81;;;22.34;64.82
21594;BME280;10959;51.328;7.322;2023-09-12T02:22:18;98682.09;;;22.38;64.41
21594;BME280;10959;51.328;7.322;2023-09-12T02:24:44;98673.19;;;22.41;64.24
21594;BME280;10959;51.328;7.322;2023-09-12T02:27:11;98685.00;;;22.42;63.92
21594;BME280;10959;51.328;7.322;2023-09-12T02:29:38;98683.19;;;22.46;64.21
21594;BME280;10959;51.328;7.322;2023-09-12T02:32:05;98681.59;;;22.45;64.10
21594;BME280;10959;51.328;7.322;2023-09-12T02:34:32;98681.72;;;22.49;63.98
21594;BME280;10959;51.328;7.322;2023-09-12T02:37:00;98675.53;;;22.52;63.84
21594;BME280;10959;51.328;7.322;2023-09-12T02:39:26;98656.22;;;22.31;64.70
21594;BME280;10959;51.328;7.322;2023-09-12T02:41:53;98673.84;;;22.01;65.48
21594;BME280;10959;51.328;7.322;2023-09-12T02:44:19;98666.63;;;21.70;66.42
21594;BME280;10959;51.328;7.322;2023-09-12T02:46:46;98676.88;;;21.53;66.80
21594;BME280;10959;51.328;7.322;2023-09-12T02:49:13;98682.19;;;21.58;67.00
21594;BME280;10959;51.328;7.322;2023-09-12T02:51:40;98680.41;;;21.70;66.51
21594;BME280;10959;51.328;7.322;2023-09-12T02:54:08;98679.28;;;21.71;66.19
21594;BME280;10959;51.328;7.322;2023-09-12T02:56:35;98678.28;;;21.84;65.66
21594;BME280;10959;51.328;7.322;2023-09-12T02:59:01;98669.84;;;21.90;65.65
21594;BME280;10959;51.328;7.322;2023-09-12T03:01:28;98676.78;;;21.96;65.32
21594;BME280;10959;51.328;7.322;2023-09-12T03:03:54;98690.06;;;22.02;64.95
21594;BME280;10959;51.328;7.322;2023-09-12T03:06:21;98701.09;;;21.94;64.97
21594;BME280;10959;51.328;7.322;2023-09-12T03:08:47;98701.25;;;21.80;65.36
21594;BME280;10959;51.328;7.322;2023-09-12T03:11:15;98707.22;;;21.82;65.68
21594;BME280;10959;51.328;7.322;2023-09-12T03:13:42;98706.44;;;21.81;65.56
21594;BME280;10959;51.328;7.322;2023-09-12T03:16:09;98711.31;;;21.76;66.29
21594;BME280;10959;51.328;7.322;2023-09-12T03:18:36;98705.63;;;21.81;66.09
21594;BME280;10959;51.328;7.322;2023-09-12T03:21:02;98700.94;;;21.81;66.22
21594;BME280;10959;51.328;7.322;2023-09-12T03:23:29;98691.53;;;21.82;66.18
21594;BME280;10959;51.328;7.322;2023-09-12T03:26:00;98698.53;;;21.71;66.66
21594;BME280;10959;51.328;7.322;2023-09-12T03:28:28;98702.91;;;21.72;66.82
21594;BME280;10959;51.328;7.322;2023-09-12T03:31:03;98702.25;;;21.75;66.39
21594;BME280;10959;51.328;7.322;2023-09-12T03:33:29;98695.56;;;21.85;66.41
21594;BME280;10959;51.328;7.322;2023-09-12T03:35:56;98689.44;;;21.88;66.44
21594;BME280;10959;51.328;7.322;2023-09-12T03:38:22;98678.81;;;21.69;67.08
21594;BME280;10959;51.328;7.322;2023-09-12T03:40:49;98662.81;;;21.37;68.53
21594;BME280;10959;51.328;7.322;2023-09-12T03:43:15;98648.94;;;21.25;68.63
21594;BME280;10959;51.328;7.322;2023-09-12T03:45:43;98634.69;;;20.89;69.90
21594;BME280;10959;51.328;7.322;2023-09-12T03:48:10;98635.50;;;20.80;70.34
21594;BME280;10959;51.328;7.322;2023-09-12T03:50:36;98630.50;;;20.65;70.53
21594;BME280;10959;51.328;7.322;2023-09-12T03:53:03;98626.09;;;20.47;71.10
21594;BME280;10959;51.328;7.322;2023-09-12T03:55:29;98626.72;;;20.36;71.40
21594;BME280;10959;51.328;7.322;2023-09-12T03:57:56;98630.94;;;20.33;71.65
21594;BME280;10959;51.328;7.322;2023-09-12T04:00:22;98629.16;;;20.37;71.44
21594;BME280;10959;51.328;7.322;2023-09-12T04:02:50;98619.63;;;20.35;71.20
21594;BME280;10959;51.328;7.322;2023-09-12T04:05:16;98623.50;;;20.34;71.05
21594;BME280;10959;51.328;7.322;2023-09-12T04:07:43;98613.31;;;20.34;71.18
21594;BME280;10959;51.328;7.322;2023-09-12T04:10:09;98608.78;;;20.30;71.61
21594;BME280;10959;51.328;7.322;2023-09-12T04:12:36;98617.34;;;20.28;71.69
21594;BME280;10959;51.328;7.322;2023-09-12T04:15:03;98609.91;;;20.29;71.89
21594;BME280;10959;51.328;7.322;2023-09-12T04:17:30;98606.06;;;20.30;71.99
21594;BME280;10959;51.328;7.322;2023-09-12T04:19:58;98604.84;;;20.22;72.25
21594;BME280;10959;51.328;7.322;2023-09-12T04:22:24;98606.66;;;20.18;72.12
21594;BME280;10959;51.328;7.322;2023-09-12T04:24:51;98613.59;;;20.24;72.29
21594;BME280;10959;51.328;7.322;2023-09-12T04:27:17;98611.84;;;20.28;72.11
21594;BME280;10959;51.328;7.322;2023-09-12T04:29:44;98606.88;;;20.30;71.83
21594;BME280;10959;51.328;7.322;2023-09-12T04:32:10;98608.56;;;20.17;72.37
21594;BME280;10959;51.328;7.322;2023-09-12T04:34:37;98607.31;;;20.23;72.24
21594;BME280;10959;51.328;7.322;2023-09-12T04:37:05;98615.19;;;20.25;72.33
21594;BME280;10959;51.328;7.322;2023-09-12T04:39:32;98614.63;;;20.45;71.58
21594;BME280;10959;51.328;7.322;2023-09-12T04:41:58;98612.66;;;20.37;71.96
21594;BME280;10959;51.328;7.322;2023-09-12T04:44:25;98611.72;;;20.33;72.10
21594;BME280;10959;51.328;7.322;2023-09-12T04:46:51;98618.16;;;20.37;71.91
21594;BME280;10959;51.328;7.322;2023-09-12T04:49:18;98619.16;;;20.41;71.91
21594;BME280;10959;51.328;7.322;2023-09-12T04:51:44;98614.94;;;20.52;71.30
21594;BME280;10959;51.328;7.322;2023-09-12T04:54:12;98618.38;;;20.58;71.38
21594;BME280;10959;51.328;7.322;2023-09-12T04:56:38;98625.00;;;20.65;71.15
21594;BME280;10959;51.328;7.322;2023-09-12T04:59:05;98615.13;;;20.64;70.94
21594;BME280;10959;51.328;7.322;2023-09-12T05:01:32;98619.78;;;20.38;71.79
21594;BME280;10959;51.328;7.322;2023-09-12T05:03:59;98616.34;;;20.15;72.43
21594;BME280;10959;51.328;7.322;2023-09-12T05:06:25;98615.34;;;20.11;72.61
21594;BME280;10959;51.328;7.322;2023-09-12T05:08:52;98613.50;;;19.98;72.56
21594;BME280;10959;51.328;7.322;2023-09-12T05:11:19;98607.22;;;19.98;72.43
21594;BME280;10959;51.328;7.322;2023-09-12T05:13:46;98600.75;;;19.94;72.65
21594;BME280;10959;51.328;7.322;2023-09-12T05:16:12;98605.16;;;20.03;72.42
21594;BME280;10959;51.328;7.322;2023-09-12T05:18:39;98601.78;;;20.06;72.24
21594;BME280;10959;51.328;7.322;2023-09-12T05:21:05;98606.94;;;20.16;71.84
21594;BME280;10959;51.328;7.322;2023-09-12T05:23:32;98605.66;;;20.22;71.81
21594;BME280;10959;51.328;7.322;2023-09-12T05:25:58;98607.81;;;20.34;71.29
21594;BME280;10959;51.328;7.322;2023-09-12T05:28:26;98622.72;;;20.50;70.75
21594;BME280;10959;51.328;7.322;2023-09-12T05:30:53;98626.94;;;20.65;70.20
21594;BME280;10959;51.328;7.322;2023-09-12T05:33:19;98618.03;;;20.76;69.79
21594;BME280;10959;51.328;7.322;2023-09-12T05:35:46;98588.13;;;20.84;69.60
21594;BME280;10959;51.328;7.322;2023-09-12T05:38:12;98582.97;;;20.73;70.19
21594;BME280;10959;51.328;7.322;2023-09-12T05:40:39;98570.34;;;20.55;71.12
21594;BME280;10959;51.328;7.322;2023-09-12T05:43:05;98580.53;;;20.38;72.00
21594;BME280;10959;51.328;7.322;2023-09-12T05:45:33;98588.06;;;20.23;72.87
21594;BME280;10959;51.328;7.322;2023-09-12T05:48:00;98600.00;;;20.19;72.97
21594;BME280;10959;51.328;7.322;2023-09-12T05:50:26;98607.59;;;20.13;72.94
21594;BME280;10959;51.328;7.322;2023-09-12T05:52:53;98611.97;;;20.23;72.79
21594;BME280;10959;51.328;7.322;2023-09-12T05:55:19;98633.69;;;20.42;71.97
21594;BME280;10959;51.328;7.322;2023-09-12T05:57:46;98646.00;;;20.61;71.15
21594;BME280;10959;51.328;7.322;2023-09-12T06:00:17;98638.72;;;20.74;71.30
21594;BME280;10959;51.328;7.322;2023-09-12T06:02:45;98641.81;;;20.90;70.85
21594;BME280;10959;51.328;7.322;2023-09-12T06:05:11;98647.66;;;20.97;70.55
21594;BME280;10959;51.328;7.322;2023-09-12T06:07:38;98647.94;;;21.04;70.31
21594;BME280;10959;51.328;7.322;2023-09-12T06:10:06;98653.81;;;21.11;69.90
21594;BME280;10959;51.328;7.322;2023-09-12T06:12:33;98653.31;;;21.17;69.53
21594;BME280;10959;51.328;7.322;2023-09-12T06:15:01;98655.91;;;21.22;69.35
21594;BME280;10959;51.328;7.322;2023-09-12T06:17:28;98664.31;;;21.26;69.71
21594;BME280;10959;51.328;7.322;2023-09-12T06:19:56;98656.22;;;21.21;69.51
21594;BME280;10959;51.328;7.322;2023-09-12T06:22:22;98662.03;;;21.19;69.48
21594;BME280;10959;51.328;7.322;2023-09-12T06:24:49;98669.97;;;21.21;69.69
21594;BME280;10959;51.328;7.322;2023-09-12T06:27:15;98658.34;;;21.24;69.29
21594;BME280;10959;51.328;7.322;2023-09-12T06:29:44;98666.06;;;21.30;69.53
21594;BME280;10959;51.328;7.322;2023-09-12T06:32:10;98661.22;;;21.36;69.30
21594;BME280;10959;51.328;7.322;2023-09-12T06:34:36;98671.72;;;21.43;69.23
21594;BME280;10959;51.328;7.322;2023-09-12T06:37:04;98667.66;;;21.49;68.81
21594;BME280;10959;51.328;7.322;2023-09-12T06:39:31;98673.97;;;21.49;68.64
21594;BME280;10959;51.328;7.322;2023-09-12T06:41:57;98681.25;;;21.54;68.67
21594;BME280;10959;51.328;7.322;2023-09-12T06:44:24;98681.88;;;21.59;68.76
21594;BME280;10959;51.328;7.322;2023-09-12T06:46:50;98694.53;;;21.60;68.88
21594;BME280;10959;51.328;7.322;2023-09-12T06:49:17;98698.25;;;21.47;69.47
21594;BME280;10959;51.328;7.322;2023-09-12T06:51:43;98707.00;;;21.41;69.45
21594;BME280;10959;51.328;7.322;2023-09-12T06:54:11;98712.69;;;21.27;69.99
21594;BME280;10959;51.328;7.322;2023-09-12T06:56:38;98699.06;;;21.22;69.80
21594;BME280;10959;51.328;7.322;2023-09-12T06:59:08;98699.91;;;21.22;69.65
21594;BME280;10959;51.328;7.322;2023-09-12T07:01:34;98715.56;;;21.30;69.98
21594;BME280;10959;51.328;7.322;2023-09-12T07:04:01;98717.84;;;21.37;69.43
21594;BME280;10959;51.328;7.322;2023-09-12T07:06:28;98709.56;;;21.46;68.91
21594;BME280;10959;51.328;7.322;2023-09-12T07:08:54;98703.59;;;21.52;68.63
21594;BME280;10959;51.328;7.322;2023-09-12T07:11:22;98684.81;;;21.54;69.21
21594;BME280;10959;51.328;7.322;2023-09-12T07:13:49;98691.78;;;21.60;68.94
21594;BME280;10959;51.328;7.322;2023-09-12T07:16:15;98692.41;;;21.66;68.25
21594;BME280;10959;51.328;7.322;2023-09-12T07:18:42;98694.81;;;21.67;68.28
21594;BME280;10959;51.328;7.322;2023-09-12T07:21:09;98694.97;;;21.71;67.66
21594;BME280;10959;51.328;7.322;2023-09-12T07:23:36;98697.22;;;21.77;67.67
21594;BME280;10959;51.328;7.322;2023-09-12T07:26:03;98692.19;;;21.79;67.74
21594;BME280;10959;51.328;7.322;2023-09-12T07:28:31;98692.19;;;21.88;67.54
21594;BME280;10959;51.328;7.322;2023-09-12T07:30:57;98688.28;;;21.98;67.33
21594;BME280;10959;51.328;7.322;2023-09-12T07:33:24;98678.72;;;21.95;66.92
21594;BME280;10959;51.328;7.322;2023-09-12T07:35:52;98683.63;;;21.90;67.28
21594;BME280;10959;51.328;7.322;2023-09-12T07:38:18;98686.88;;;21.74;67.56
21594;BME280;10959;51.328;7.322;2023-09-12T07:40:45;98690.56;;;21.87;67.69
21594;BME280;10959;51.328;7.322;2023-09-12T07:43:12;98683.38;;;22.03;67.48
21594;BME280;10959;51.328;7.322;2023-09-12T07:45:40;98680.78;;;22.07;67.57
21594;BME280;10959;51.328;7.322;2023-09-12T07:48:07;98676.56;;;22.09;67.53
21594;BME280;10959;51.328;7.322;2023-09-12T07:50:35;98682.59;;;22.03;68.01
21594;BME280;10959;51.328;7.322;2023-09-12T07:53:03;98678.72;;;21.95;68.08
21594;BME280;10959;51.328;7.322;2023-09-12T07:55:30;98673.28;;;21.69;69.04
21594;BME280;10959;51.328;7.322;2023-09-12T07:58:01;98677.81;;;21.65;69.35
21594;BME280;10959;51.328;7.322;2023-09-12T08:00:27;98675.06;;;21.65;69.42
21594;BME280;10959;51.328;7.322;2023-09-12T08:02:55;98672.50;;;21.60;69.60
21594;BME280;10959;51.328;7.322;2023-09-12T08:05:22;98679.28;;;21.71;69.73
21594;BME280;10959;51.328;7.322;2023-09-12T08:07:48;98678.63;;;21.74;70.00
21594;BME280;10959;51.328;7.322;2023-09-12T08:10:15;98682.34;;;21.78;69.06
21594;BME280;10959;51.328;7.322;2023-09-12T08:12:41;98684.47;;;21.64;69.32
21594;BME280;10959;51.328;7.322;2023-09-12T08:15:08;98692.22;;;21.71;69.24
21594;BME280;10959;51.328;7.322;2023-09-12T08:17:35;98689.28;;;21.76;68.88
21594;BME280;10959;51.328;7.322;2023-09-12T08:20:04;98694.16;;;21.70;69.41
21594;BME280;10959;51.328;7.322;2023-09-12T08:22:31;98697.03;;;21.82;69.38
21594;BME280;10959;51.328;7.322;2023-09-12T08:24:58;98692.84;;;21.94;69.36
21594;BME280;10959;51.328;7.322;2023-09-12T08:27:24;98698.81;;;21.87;69.42
21594;BME280;10959;51.328;7.322;2023-09-12T08:29:50;98699.66;;;21.70;69.28
21594;BME280;10959;51.328;7.322;2023-09-12T08:32:17;98706.19;;;21.57;70.00
21594;BME280;10959;51.328;7.322;2023-09-12T08:34:43;98698.28;;;21.39;70.36
21594;BME280;10959;51.328;7.322;2023-09-12T08:37:11;98690.03;;;21.30;70.45
21594;BME280;10959;51.328;7.322;2023-09-12T08:39:42;98695.22;;;21.23;70.29
21594;BME280;10959;51.328;7.322;2023-09-12T08:42:11;98696.31;;;21.30;70.76
21594;BME280;10959;51.328;7.322;2023-09-12T08:44:39;98688.06;;;21.48;71.09
21594;BME280;10959;51.328;7.322;2023-09-12T08:47:07;98698.56;;;21.63;70.71
21594;BME280;10959;51.328;7.322;2023-09-12T08:49:35;98700.31;;;21.67;70.64
21594;BME280;10959;51.328;7.322;2023-09-12T08:52:01;98699.38;;;21.63;70.58
21594;BME280;10959;51.328;7.322;2023-09-12T08:54:30;98715.22;;;21.66;70.59
21594;BME280;10959;51.328;7.322;2023-09-12T08:56:57;98713.28;;;21.75;70.25
21594;BME280;10959;51.328;7.322;2023-09-12T08:59:24;98707.59;;;21.89;70.16
21594;BME280;10959;51.328;7.322;2023-09-12T09:01:52;98709.59;;;22.18;69.70
21594;BME280;10959;51.328;7.322;2023-09-12T09:04:21;98710.75;;;22.46;68.91
21594;BME280;10959;51.328;7.322;2023-09-12T09:06:52;98713.59;;;22.58;67.99
21594;BME280;10959;51.328;7.322;2023-09-12T09:09:20;98718.75;;;22.68;67.63
21594;BME280;10959;51.328;7.322;2023-09-12T09:11:48;98719.63;;;22.52;67.91
21594;BME280;10959;51.328;7.322;2023-09-12T09:14:15;98723.13;;;22.31;67.28
21594;BME280;10959;51.328;7.322;2023-09-12T09:16:41;98710.09;;;22.11;68.16
21594;BME280;10959;51.328;7.322;2023-09-12T09:19:08;98711.59;;;22.09;68.87
21594;BME280;10959;51.328;7.322;2023-09-12T09:21:37;98714.66;;;22.45;68.14
21594;BME280;10959;51.328;7.322;2023-09-12T09:24:07;98701.22;;;22.64;67.60
21594;BME280;10959;51.328;7.322;2023-09-12T09:26:42;98721.31;;;22.44;66.92
21594;BME280;10959;51.328;7.322;2023-09-12T09:29:12;98713.03;;;22.44;67.57
21594;BME280;10959;51.328;7.322;2023-09-12T09:31:40;98718.13;;;22.63;67.61
21594;BME280;10959;51.328;7.322;2023-09-12T09:34:10;98721.06;;;22.66;66.86
21594;BME280;10959;51.328;7.322;2023-09-12T09:36:41;98716.50;;;22.62;67.15
21594;BME280;10959;51.328;7.322;2023-09-12T09:39:08;98714.38;;;22.67;66.45
21594;BME280;10959;51.328;7.322;2023-09-12T09:41:36;98711.72;;;22.79;65.57
21594;BME280;10959;51.328;7.322;2023-09-12T09:44:03;98701.94;;;22.90;64.92
21594;BME280;10959;51.328;7.322;2023-09-12T09:46:32;98704.13;;;23.38;64.30
21594;BME280;10959;51.328;7.322;2023-09-12T09:48:59;98719.31;;;23.65;62.73
21594;BME280;10959;51.328;7.322;2023-09-12T09:51:25;98721.09;;;23.49;63.04
21594;BME280;10959;51.328;7.322;2023-09-12T09:53:52;98717.56;;;23.61;63.48
21594;BME280;10959;51.328;7.322;2023-09-12T09:56:23;98726.03;;;23.76;62.46
21594;BME280;10959;51.328;7.322;2023-09-12T09:58:51;98738.50;;;23.94;61.74
21594;BME280;10959;51.328;7.322;2023-09-12T10:01:20;98743.59;;;24.04;60.75
21594;BME280;10959;51.328;7.322;2023-09-12T10:03:49;98741.28;;;24.07;61.85
21594;BME280;10959;51.328;7.322;2023-09-12T10:06:16;98732.81;;;24.24;60.03
21594;BME280;10959;51.328;7.322;2023-09-12T10:08:44;98741.38;;;24.55;59.67
21594;BME280;10959;51.328;7.322;2023-09-12T10:11:11;98738.34;;;25.08;58.83
21594;BME280;10959;51.328;7.322;2023-09-12T10:13:42;98736.44;;;25.37;57.95
21594;BME280;10959;51.328;7.322;2023-09-12T10:16:12;98738.53;;;25.68;58.51
21594;BME280;10959;51.328;7.322;2023-09-12T10:18:49;98736.69;;;25.87;56.81
21594;BME280;10959;51.328;7.322;2023-09-12T10:21:28;98737.16;;;26.05;56.46
21594;BME280;10959;51.328;7.322;2023-09-12T10:23:55;98742.22;;;26.15;55.59
21594;BME280;10959;51.328;7.322;2023-09-12T10:26:24;98734.84;;;26.35;54.62
21594;BME280;10959;51.328;7.322;2023-09-12T10:28:52;98740.28;;;26.47;55.37
21594;BME280;10959;51.328;7.322;2023-09-12T10:31:19;98738.03;;;26.37;54.96
21594;BME280;10959;51.328;7.322;2023-09-12T10:33:47;98728.72;;;26.13;55.43
21594;BME280;10959;51.328;7.322;2023-09-12T10:36:18;98721.41;;;26.37;56.01
21594;BME280;10959;51.328;7.322;2023-09-12T10:38:48;98727.72;;;26.68;55.91
21594;BME280;10959;51.328;7.322;2023-09-12T10:41:15;98722.06;;;26.96;54.54
21594;BME280;10959;51.328;7.322;2023-09-12T10:43:43;98737.44;;;27.09;53.24
21594;BME280;10959;51.328;7.322;2023-09-12T10:46:12;98720.34;;;27.07;52.91
21594;BME280;10959;51.328;7.322;2023-09-12T10:48:38;98730.91;;;27.02;54.40
21594;BME280;10959;51.328;7.322;2023-09-12T10:51:08;98730.31;;;26.77;52.91
21594;BME280;10959;51.328;7.322;2023-09-12T10:53:36;98731.59;;;26.80;53.79
21594;BME280;10959;51.328;7.322;2023-09-12T10:56:15;98724.22;;;26.87;53.37
21594;BME280;10959;51.328;7.322;2023-09-12T10:59:10;98727.47;;;26.73;54.10
21594;BME280;10959;51.328;7.322;2023-09-12T11:01:38;98724.09;;;26.80;53.02
21594;BME280;10959;51.328;7.322;2023-09-12T11:04:33;98719.88;;;26.70;54.22
21594;BME280;10959;51.328;7.322;2023-09-12T11:07:01;98717.22;;;26.78;55.05
21594;BME280;10959;51.328;7.322;2023-09-12T11:10:18;98724.91;;;27.00;54.64
21594;BME280;10959;51.328;7.322;2023-09-12T11:12:45;98720.91;;;26.97;53.58
21594;BME280;10959;51.328;7.322;2023-09-12T11:15:13;98721.03;;;26.85;54.07
21594;BME280;10959;51.328;7.322;2023-09-12T11:17:41;98714.84;;;26.92;53.83
21594;BME280;10959;51.328;7.322;2023-09-12T11:20:08;98705.56;;;26.53;54.64
21594;BME280;10959;51.328;7.322;2023-09-12T11:22:37;98705.34;;;26.14;55.36
21594;BME280;10959;51.328;7.322;2023-09-12T11:25:16;98707.81;;;25.73;56.91
21594;BME280;10959;51.328;7.322;2023-09-12T11:27:44;98708.47;;;25.97;56.70
21594;BME280;10959;51.328;7.322;2023-09-12T11:30:12;98715.66;;;26.30;56.52
21594;BME280;10959;51.328;7.322;2023-09-12T11:32:39;98716.84;;;26.29;56.09
21594;BME280;10959;51.328;7.322;2023-09-12T11:35:06;98716.59;;;26.34;55.73
21594;BME280;10959;51.328;7.322;2023-09-12T11:37:34;98713.19;;;26.56;56.02
21594;BME280;10959;51.328;7.322;2023-09-12T11:40:15;98711.91;;;26.53;55.06
21594;BME280;10959;51.328;7.322;2023-09-12T11:42:43;98710.03;;;26.57;55.64
21594;BME280;10959;51.328;7.322;2023-09-12T11:45:11;98723.06;;;26.72;56.09
21594;BME280;10959;51.328;7.322;2023-09-12T11:47:40;98716.72;;;26.72;54.88
21594;BME280;10959;51.328;7.322;2023-09-12T11:50:07;98715.84;;;26.68;55.37
21594;BME280;10959;51.328;7.322;2023-09-12T11:52:36;98711.00;;;26.65;55.58
21594;BME280;10959;51.328;7.322;2023-09-12T11:55:05;98715.56;;;26.73;56.07
21594;BME280;10959;51.328;7.322;2023-09-12T11:57:32;98722.13;;;26.65;54.89
21594;BME280;10959;51.328;7.322;2023-09-12T12:00:02;98718.84;;;26.79;55.63
21594;BME280;10959;51.328;7.322;2023-09-12T12:02:33;98724.16;;;26.84;55.26
21594;BME280;10959;51.328;7.322;2023-09-12T12:05:00;98722.81;;;27.12;54.86
21594;BME280;10959;51.328;7.322;2023-09-12T12:07:29;98713.22;;;27.25;53.87
21594;BME280;10959;51.328;7.322;2023-09-12T12:09:55;98707.13;;;27.39;53.95
21594;BME280;10959;51.328;7.322;2023-09-12T12:12:23;98707.94;;;27.40;53.74
21594;BME280;10959;51.328;7.322;2023-09-12T12:14:50;98704.72;;;27.38;53.83
21594;BME280;10959;51.328;7.322;2023-09-12T12:17:19;98709.28;;;27.46;54.30
21594;BME280;10959;51.328;7.322;2023-09-12T12:19:46;98706.66;;;27.53;53.42
21594;BME280;10959;51.328;7.322;2023-09-12T12:22:12;98697.56;;;27.37;54.31
21594;BME280;10959;51.328;7.322;2023-09-12T12:24:40;98702.13;;;27.45;53.71
21594;BME280;10959;51.328;7.322;2023-09-12T12:27:07;98693.50;;;27.50;54.06
21594;BME280;10959;51.328;7.322;2023-09-12T12:29:37;98689.09;;;27.68;54.03
21594;BME280;10959;51.328;7.322;2023-09-12T12:32:05;98699.44;;;27.90;54.25
21594;BME280;10959;51.328;7.322;2023-09-12T12:34:34;98709.50;;;27.56;52.89
21594;BME280;10959;51.328;7.322;2023-09-12T12:37:00;98698.75;;;27.16;53.83
21594;BME280;10959;51.328;7.322;2023-09-12T12:39:27;98703.41;;;27.12;53.99
21594;BME280;10959;51.328;7.322;2023-09-12T12:41:54;98697.25;;;27.03;54.80
21594;BME280;10959;51.328;7.322;2023-09-12T12:44:21;98685.59;;;27.13;54.76
21594;BME280;10959;51.328;7.322;2023-09-12T12:46:49;98680.38;;;27.12;54.13
21594;BME280;10959;51.328;7.322;2023-09-12T12:49:17;98679.09;;;27.25;54.86
21594;BME280;10959;51.328;7.322;2023-09-12T12:51:44;98684.41;;;27.14;53.57
21594;BME280;10959;51.328;7.322;2023-09-12T12:54:11;98680.44;;;26.96;54.35
21594;BME280;10959;51.328;7.322;2023-09-12T12:56:38;98681.88;;;26.90;54.41
21594;BME280;10959;51.328;7.322;2023-09-12T12:59:06;98683.34;;;26.84;55.33
21594;BME280;10959;51.328;7.322;2023-09-12T13:01:34;98675.72;;;26.81;55.60
21594;BME280;10959;51.328;7.322;2023-09-12T13:04:04;98666.00;;;27.06;55.26