sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4934;DHT22;2482;49.154;8.254;2024-03-02T00:01:30;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:04:26;3.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:06:53;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:09:23;3.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:11:51;3.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:14:18;3.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:16:45;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:19:14;3.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:21:41;3.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:24:21;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:26:58;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:29:28;4.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:31:56;4.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:34:24;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:36:57;3.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:39:25;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:41:52;3.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:44:21;3.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:46:53;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:49:25;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:51:55;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:54:26;3.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:56:56;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T00:59:23;3.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:01:52;3.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:04:24;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:06:51;3.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:09:18;3.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:11:47;3.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:14:14;2.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:16:41;3.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:19:08;2.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:21:36;2.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:24:04;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:26:32;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:29:01;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:31:30;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:33:57;2.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:36:24;2.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:38:51;2.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:41:18;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:43:45;2.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:46:14;2.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:48:41;2.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:51:08;2.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:53:37;2.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:56:04;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T01:58:32;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:00:59;2.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:03:27;2.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:05:54;2.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:08:21;2.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:10:54;2.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:13:21;2.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:15:48;2.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:18:15;2.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:20:42;2.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:23:13;2.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:25:40;2.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:28:07;2.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:30:34;2.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:33:01;2.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:35:30;2.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:37:57;2.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:40:27;2.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:42:58;2.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:45:26;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:47:56;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:50:23;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:52:50;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:55:17;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T02:57:44;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:00:15;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:02:47;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:05:17;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:07:44;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:10:12;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:12:44;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:15:11;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:17:40;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:20:07;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:22:38;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:25:05;2.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:27:35;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:30:03;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:32:30;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:34:57;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:37:24;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:39:55;1.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:42:22;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:44:49;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:47:21;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:49:50;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:52:18;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:54:45;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:57:12;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T03:59:39;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:02:08;1.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:04:37;1.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:07:04;1.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:09:31;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:11:59;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:14:26;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:17:00;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:19:29;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:21:58;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:24:34;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:27:02;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:29:29;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:31:56;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:34:23;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:36:50;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:39:17;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:41:45;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:44:12;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:46:41;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:49:10;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:51:43;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:54:11;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:56:43;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T04:59:27;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:01:54;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:04:21;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:06:49;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:09:19;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:11:46;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:14:34;1.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:17:01;1.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:19:28;1.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:21:55;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:24:22;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:26:49;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:29:16;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:31:43;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:34:10;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:36:39;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:39:06;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:41:36;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:44:03;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:46:31;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:48:59;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:51:27;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:53:54;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:56:21;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T05:58:48;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:01:46;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:04:16;1.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:06:45;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:09:13;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:11:40;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:14:08;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:16:35;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:19:04;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:21:32;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:23:59;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:26:26;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:28:53;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:31:20;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:33:48;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:36:15;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:38:43;1.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:41:10;1.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:43:37;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:46:07;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:48:36;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:51:03;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:53:30;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:56:03;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T06:58:32;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:01:02;1.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:03:29;1.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:05:56;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:08:23;1.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:10:52;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:13:19;2.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:15:47;2.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:18:30;2.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:20:57;2.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:23:27;2.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:25:54;3.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:28:26;3.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:31:03;3.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:33:31;3.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:36:00;4.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:38:31;4.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:41:01;4.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:43:28;4.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:45:55;4.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:48:22;4.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:50:50;5.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:53:17;4.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:55:44;4.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T07:58:11;4.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:00:39;4.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:03:07;4.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:05:39;5.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:08:07;5.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:10:34;5.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:13:01;5.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:15:28;5.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:17:55;5.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:20:23;5.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:22:50;5.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:25:17;6.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:27:44;6.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:30:12;6.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:32:40;6.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:35:07;6.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:37:34;6.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:40:06;6.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:42:34;6.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:45:01;6.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:47:28;6.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:49:55;6.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:52:27;6.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:54:54;7.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:57:21;7.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T08:59:48;7.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:02:15;7.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:04:42;7.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:07:12;7.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:09:39;7.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:12:07;7.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:14:35;7.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:17:03;7.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:19:30;8.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:21:57;8.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:24:25;8.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:26:52;8.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:29:19;8.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:31:47;8.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:34:16;8.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:36:43;8.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:39:10;9.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:41:38;9.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:44:05;9.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:46:33;9.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:49:00;10.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:51:27;9.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:53:55;10.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:56:31;10.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T09:58:59;10.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:01:26;10.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:03:54;10.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:06:26;10.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:08:54;10.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:11:35;11.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:14:10;10.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:16:42;11.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:19:18;11.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:21:50;11.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:24:19;11.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:26:48;11.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:29:16;11.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:31:46;11.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:34:14;11.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:36:44;11.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:39:13;11.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:41:41;11.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:44:09;11.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:46:37;11.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:49:05;11.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:51:35;11.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:54:05;11.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:56:39;11.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T10:59:28;11.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:02:01;12.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:04:32;12.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:07:03;12.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:09:47;12.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:12:43;12.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:15:21;12.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:17:53;12.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:20:21;12.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:22:49;12.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:25:26;13.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:33:06;13.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:35:41;13.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:38:15;14.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:40:44;14.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:43:12;13.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:45:42;14.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:48:15;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:50:46;14.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:53:16;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:55:44;14.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T11:58:17;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:00:50;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:03:24;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:05:54;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:08:22;14.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:11:01;14.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:13:30;14.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:15:58;14.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:18:26;14.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:20:53;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:23:25;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:25:52;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:28:19;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:30:47;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:33:14;14.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:35:42;14.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:38:09;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:40:38;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:43:05;14.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:45:34;14.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:48:02;15.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:50:33;15.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:53:00;15.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:55:28;15.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T12:57:56;15.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:00:24;15.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:02:51;15.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:05:19;15.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:07:48;15.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:10:16;15.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:12:45;15.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:15:12;15.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:17:45;15.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:20:16;15.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:22:45;15.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:25:12;15.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:27:39;15.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:30:07;15.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:32:36;15.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:35:03;15.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:37:31;15.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:39:58;15.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:42:25;15.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:44:52;15.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:47:19;15.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:49:47;15.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:52:15;15.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:54:46;15.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:57:14;15.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T13:59:42;15.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:02:11;15.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:04:39;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:07:06;15.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:09:34;15.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:12:02;15.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:14:30;15.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:16:57;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:19:30;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:21:58;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:24:26;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:26:56;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:29:43;15.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:32:10;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:34:37;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:37:06;14.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:39:33;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:42:02;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:44:29;14.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:46:56;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:49:26;14.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:51:53;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:54:21;14.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:56:48;14.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T14:59:15;14.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:01:43;14.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:04:11;14.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:06:38;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:09:05;14.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:11:34;14.70;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:14:01;14.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:16:28;14.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:18:55;14.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:21:22;14.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:23:49;14.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:26:17;14.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:28:44;14.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:31:11;14.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:33:38;14.10;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:36:05;14.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:38:33;14.00;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:41:07;13.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:43:34;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:46:05;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:48:32;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:51:00;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:53:31;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:55:58;13.90;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T15:58:25;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:00:52;13.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:03:19;13.60;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:05:46;13.50;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:08:13;13.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:10:40;13.40;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:13:07;13.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:15:34;13.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:18:02;13.30;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:20:29;13.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:22:56;13.20;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:25:23;12.80;99.90
4934;DHT22;2482;49.154;8.254;2024-03-02T16:27:53;12.40;99.90