sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35277;DHT22;21401;50.878;8.050;2022-09-20T00:01:18;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:03:50;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:06:22;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:08:50;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:11:24;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:13:53;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:19:43;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:22:08;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:24:34;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:27:01;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:29:29;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:31:57;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:34:25;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:37:09;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:39:35;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:42:00;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:47:35;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:50:06;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:52:35;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:55:04;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T00:57:31;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:00:03;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:02:30;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:04:57;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:07:26;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:09:52;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:12:21;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:14:50;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:17:18;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:20:10;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:25:49;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:28:19;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:30:53;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:33:33;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:36:03;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:38:48;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T01:43:51;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:00:20;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:08:52;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:11:45;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:17:26;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:22:55;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:25:34;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:36:12;7.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:43:51;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:46:29;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:51:46;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T02:57:32;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T03:08:37;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T03:16:33;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T03:25:02;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T03:30:48;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T03:39:13;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T04:09:53;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T04:21:21;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T04:26:27;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T04:37:36;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T04:43:00;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T04:57:22;6.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T05:30:46;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T05:33:31;6.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T05:36:16;6.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T05:38:55;6.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:00:11;7.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:12:00;7.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:14:56;7.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:17:49;7.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:20:32;7.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:23:03;7.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:25:43;7.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:28:39;7.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:31:06;7.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:33:50;8.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:36:22;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:42:11;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:44:37;8.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:47:11;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:49:37;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:52:05;9.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:54:33;9.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:57:03;9.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T06:59:29;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:01:57;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:04:23;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:06:51;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:09:17;9.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:11:45;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:14:11;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:16:37;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:19:03;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:21:30;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:23:55;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:26:25;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:28:52;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:31:18;9.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:33:44;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:36:10;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:38:40;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:41:09;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:43:35;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:46:01;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:48:30;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:51:00;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:53:27;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:56:01;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T07:58:31;10.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:01:00;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:03:27;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:06:01;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:08:34;10.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:11:05;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:13:45;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:16:12;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:18:39;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:21:09;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:23:38;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:26:06;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:28:31;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:31:03;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:33:29;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:35:55;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:38:20;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:46:27;11.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:48:54;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:51:25;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:53:55;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:56:22;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T08:58:50;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:01:20;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:03:49;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:06:18;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:08:44;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:11:18;12.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:16:21;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:18:50;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:21:19;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:23:51;11.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:26:23;12.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:31:35;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:34:03;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:36:28;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:39:16;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:41:46;12.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:44:26;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:46:53;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:49:24;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T09:54:36;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:00:19;11.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:03:18;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:09:09;11.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:12:06;12.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:34:14;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:39:35;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:45:17;13.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T10:50:50;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:09:43;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:15:13;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:17:37;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:20:09;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:25:42;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:28:51;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:31:25;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:33:59;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:36:36;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:39:13;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:41:40;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:44:10;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:50:24;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T11:58:17;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:00:48;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:03:35;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:06:02;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:08:33;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:11:05;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:13:35;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:16:05;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:21:13;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:29:50;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:34:56;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:37:24;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:39:54;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:42:28;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:44:59;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:47:36;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:50:22;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:53:14;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:56:03;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T12:58:37;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:03:43;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:08:56;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:11:48;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:14:24;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:17:03;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:19:36;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:22:33;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:25:02;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:30:28;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:33:14;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:35:43;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:38:12;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:40:41;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:45:58;16.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:48:29;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:50:55;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:53:23;15.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:55:52;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T13:58:26;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:03:48;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:06:14;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:08:44;14.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:11:21;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:13:52;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:16:27;15.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:18:56;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:21:24;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:26:29;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:29:27;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:31:57;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:34:24;15.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:36:50;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:39:17;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:41:44;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:44:31;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:46:57;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T14:57:40;15.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:00:19;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:02:49;15.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:05:22;15.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:07:54;15.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:10:20;15.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:12:46;15.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:15:14;14.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:17:45;14.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:20:21;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:22:47;14.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:25:16;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:27:43;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:30:15;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:32:44;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:35:11;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:37:38;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:40:05;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:42:35;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:45:07;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:47:36;14.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:50:07;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:52:37;14.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:55:06;14.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:57:32;14.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T15:59:58;14.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:02:25;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:04:51;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:07:21;14.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:09:53;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:12:25;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:14:53;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:17:18;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:20:04;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:22:30;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:24:58;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:27:25;13.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:29:59;13.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:32:24;13.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:34:55;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:37:22;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:39:49;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:42:21;13.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:44:47;13.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:47:16;13.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:49:46;13.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:52:13;13.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:54:39;12.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:57:04;12.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T16:59:30;12.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:01:56;12.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:04:22;12.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:06:50;12.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:09:18;12.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:11:48;11.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:14:18;11.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:16:45;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:19:13;11.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:21:41;11.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:24:10;11.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:26:41;11.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:29:14;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:31:42;11.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:34:09;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:36:42;10.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:39:15;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:41:52;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:44:20;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:46:47;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:49:20;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:51:53;10.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:54:19;10.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:56:47;10.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T17:59:17;10.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:01:44;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:04:10;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:06:40;10.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:09:13;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:11:48;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:14:16;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:16:43;9.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:19:09;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:21:38;9.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:24:06;9.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:26:32;10.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:31:34;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:34:08;10.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:36:37;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:39:05;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:41:33;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:44:01;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:46:29;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:48:59;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:51:26;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:53:54;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:56:28;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T18:59:15;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:26:33;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:29:29;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:31:58;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:34:30;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:39:53;9.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:45:17;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:52:54;9.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:55:25;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T19:57:50;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:00:18;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:02:47;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:05:18;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:11:02;9.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:14:03;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:16:45;9.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:25:02;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:27:30;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:29:56;9.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:32:24;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:34:50;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:37:16;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:39:42;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:42:07;8.90;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:44:37;9.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:47:05;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:49:31;9.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:51:57;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:54:24;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:56:49;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T20:59:15;9.00;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:01:44;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:04:13;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:06:40;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:09:09;8.80;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:11:39;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:14:09;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:16:37;8.70;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:19:05;8.60;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:21:35;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:24:04;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:26:31;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:29:05;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:31:33;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:34:00;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:36:28;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:38:53;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:41:21;8.50;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:43:50;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:46:19;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:48:48;8.10;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:51:16;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:53:47;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:56:16;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T21:58:42;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:01:13;8.30;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:03:44;8.40;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:08:49;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:11:19;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:13:49;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:16:19;8.20;99.90
35277;DHT22;21401;50.878;8.050;2022-09-20T22:18:45;8.30;99.90