sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18160;DHT22;9205;52.032;4.314;2023-12-28T00:02:10;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:04:38;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:07:07;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:09:34;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:12:02;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:14:29;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:16:56;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:19:23;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:21:51;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:24:20;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T00:26:47;10.70;1.70
18160;DHT22;9205;52.032;4.314;2023-12-28T00:29:14;10.70;30.30
18160;DHT22;9205;52.032;4.314;2023-12-28T00:31:42;10.70;80.30
18160;DHT22;9205;52.032;4.314;2023-12-28T00:34:09;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:36:36;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:39:03;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:41:32;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:43:59;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:46:27;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:48:54;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:51:21;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:53:48;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:56:16;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T00:58:44;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:01:11;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:03:39;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:06:06;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:08:34;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:11:01;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:13:29;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:15:57;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:18:24;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:20:51;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:23:18;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:25:45;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:28:12;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:30:39;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:33:08;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:35:36;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:38:03;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:40:30;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:42:57;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:45:24;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:47:53;10.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:50:24;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:52:54;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:55:24;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T01:57:53;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T02:00:21;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T02:02:50;10.40;77.20
18160;DHT22;9205;52.032;4.314;2023-12-28T02:05:18;10.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:07:47;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:10:14;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:12:42;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:15:10;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:17:43;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:20:15;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:22:44;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:25:16;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:27:44;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:30:15;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:32:50;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T02:35:25;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T02:37:59;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T02:40:35;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T02:43:03;10.50;63.30
18160;DHT22;9205;52.032;4.314;2023-12-28T02:45:31;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:47:58;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:50:25;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:52:52;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:55:19;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T02:57:49;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:00:17;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:02:44;10.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:05:12;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:07:39;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:10:08;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:12:38;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:15:07;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:17:34;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:20:03;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:22:30;10.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:24:57;10.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:27:25;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:29:54;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:32:23;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:34:50;10.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:37:18;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:39:45;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:42:13;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:44:40;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:47:07;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:49:36;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T03:52:03;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T03:54:31;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T03:56:58;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T03:59:25;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:01:53;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:04:20;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:06:50;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:09:18;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:11:46;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:14:13;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:16:40;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:19:08;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:21:35;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:24:05;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:26:33;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:29:01;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:31:28;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:33:55;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:36:22;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:38:49;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:41:19;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:43:46;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:46:13;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:48:41;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:51:08;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T04:53:35;10.90;2.30
18160;DHT22;9205;52.032;4.314;2023-12-28T04:56:02;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T04:58:31;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:01:00;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:03:28;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:05:55;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:08:22;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:10:49;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:13:16;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:15:45;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:18:12;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:20:39;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:23:06;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:25:34;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:28:01;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:30:28;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:32:56;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:35:24;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:37:51;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:40:18;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:42:45;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:45:12;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:47:39;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:50:09;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:52:36;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:55:04;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:57:31;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T05:59:58;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:02:26;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:04:53;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:07:21;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:09:49;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:12:16;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:14:42;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:17:09;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:19:37;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:22:04;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:24:33;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:27:04;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:29:31;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:31:59;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:34:26;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:36:53;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:39:20;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:41:49;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:44:16;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:46:43;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T06:49:10;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:51:37;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:54:05;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T06:56:32;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T06:59:00;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:01:27;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:03:55;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:06:22;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:08:49;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:11:16;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:13:43;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:16:12;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:18:39;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:21:07;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:23:35;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:26:03;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:28:31;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:30:58;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:33:26;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:35:53;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:38:20;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:40:48;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:43:15;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:45:42;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:48:09;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:50:38;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:53:05;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:55:32;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T07:57:59;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:00:26;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:02:54;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:05:21;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:07:49;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:10:16;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:12:43;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:15:10;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:17:38;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:20:06;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:22:34;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:25:03;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:27:30;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:29:57;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:32:25;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:34:52;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:37:20;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:39:47;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:42:15;10.70;38.60
18160;DHT22;9205;52.032;4.314;2023-12-28T08:44:42;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T08:47:10;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T08:49:37;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T08:52:04;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:54:31;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:56:58;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T08:59:27;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:01:54;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:04:22;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:06:49;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:09:16;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:11:43;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:14:10;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:16:39;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:19:07;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:21:35;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:24:02;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:26:29;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:28:58;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:31:28;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:33:57;10.60;53.40
18160;DHT22;9205;52.032;4.314;2023-12-28T09:36:25;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:38:52;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:41:23;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:43:54;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:46:25;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:48:53;10.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T09:51:23;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:53:51;10.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:56:18;10.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T09:58:46;10.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T10:01:17;10.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T10:03:44;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:06:12;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:08:46;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:11:15;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:13:44;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T10:16:12;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:18:40;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:21:09;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:23:39;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:26:08;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T10:28:36;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T10:31:04;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T10:33:34;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:36:05;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:38:35;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:41:04;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:43:42;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:46:21;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:48:58;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:51:27;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:54:17;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:57:01;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T10:59:47;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:02:28;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:05:00;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:07:30;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:10:00;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:12:32;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:15:01;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:17:31;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:19:58;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:22:27;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:24:56;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:27:23;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:29:54;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:32:23;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:34:56;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:37:26;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:39:56;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:42:25;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T11:44:55;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:47:24;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:49:53;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:52:25;11.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:54:53;11.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:57:21;11.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T11:59:54;11.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T12:02:23;11.30;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T12:04:50;11.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T12:07:18;11.40;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T12:09:45;11.50;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T12:12:12;11.50;99.10
18160;DHT22;9205;52.032;4.314;2023-12-28T12:14:42;11.40;48.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:17:11;11.50;6.20
18160;DHT22;9205;52.032;4.314;2023-12-28T12:19:38;11.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:22:06;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:24:33;11.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:27:02;11.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:29:30;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:31:58;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:34:28;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:36:56;11.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:39:24;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:41:52;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:44:23;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:46:56;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:49:25;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:51:55;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:54:22;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:56:50;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T12:59:18;11.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:01:45;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:04:14;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:06:42;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:09:11;11.40;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:11:38;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:14:05;11.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:16:35;11.30;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:19:02;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:21:29;10.90;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T13:23:57;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:26:28;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:28:55;10.70;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T13:31:23;10.50;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:33:52;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:36:19;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:38:46;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:41:13;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:43:42;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:46:09;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:48:36;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:51:04;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:53:32;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:56:01;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T13:58:29;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:00:58;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:03:25;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T14:05:52;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:08:19;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:10:46;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:13:14;10.90;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:15:41;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:18:09;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:20:37;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:23:04;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:25:32;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:28:00;10.50;55.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:30:28;10.60;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T14:32:56;10.60;60.10
18160;DHT22;9205;52.032;4.314;2023-12-28T14:35:26;10.50;69.70
18160;DHT22;9205;52.032;4.314;2023-12-28T14:37:53;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:40:21;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:42:48;10.60;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:45:15;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:47:43;10.70;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:50:11;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T14:52:40;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T14:55:08;10.80;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T14:57:35;10.80;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:00:03;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:02:31;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:04:59;11.00;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T15:07:26;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:09:55;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:12:24;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:14:52;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:17:20;11.20;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:19:48;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:22:17;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:24:45;11.10;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T15:27:14;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T15:29:41;11.20;99.90
18160;DHT22;9205;52.032;4.314;2023-12-28T15:32:08;11.10;35.50
18160;DHT22;9205;52.032;4.314;2023-12-28T15:34:35;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:37:03;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:39:30;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:41:59;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:44:27;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:46:54;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:49:22;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:51:49;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:54:16;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:56:44;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T15:59:11;11.00;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T16:01:39;11.10;1.00
18160;DHT22;9205;52.032;4.314;2023-12-28T16:04:07;11.10;1.00