sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3408;DHT22;1717;50.240;8.406;2023-04-08T00:01:05;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:03:32;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:05:58;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:08:27;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:10:55;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:13:22;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:15:49;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:18:16;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:20:43;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:23:10;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:25:37;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:28:05;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:30:32;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:32:58;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:35:26;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:37:53;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:40:20;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:42:47;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:45:15;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:47:41;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:50:09;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:52:36;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:55:04;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:57:31;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T00:59:58;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:02:33;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:05:04;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:07:34;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:10:06;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:12:41;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:15:10;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:17:39;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:20:08;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:22:43;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:25:20;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:27:52;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:30:23;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:32:52;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:35:20;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:37:49;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:40:18;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:42:46;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:45:16;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:47:46;7.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:50:14;7.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:52:43;7.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:55:10;7.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T01:57:37;7.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:00:07;7.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:02:37;7.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:05:05;7.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:07:32;7.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:09:59;7.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:12:26;7.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:14:54;7.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:17:32;7.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:20:06;7.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:22:39;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:25:10;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:27:39;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:30:09;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:32:36;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:35:05;6.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:37:32;6.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:39:59;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:42:26;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:44:53;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:47:20;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:49:47;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:52:18;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:54:45;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:57:12;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T02:59:39;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:02:05;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:04:32;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:06:59;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:09:27;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:11:54;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:14:21;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:16:48;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:19:15;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:21:41;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:24:08;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:26:37;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:29:03;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:31:31;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:33:58;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:36:25;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:38:52;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:41:19;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:43:48;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:46:14;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:48:41;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:51:08;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:53:35;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:56:02;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T03:58:29;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:00:58;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:03:25;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:05:52;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:08:19;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:10:46;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:13:12;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:15:40;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:18:08;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:20:38;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:23:06;6.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:25:32;6.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:27:59;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:30:27;6.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:32:54;6.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:35:23;6.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:37:50;6.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:40:17;6.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:42:44;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:45:11;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:47:37;5.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:50:05;5.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:52:34;5.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:55:02;5.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:57:28;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T04:59:55;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:02:22;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:04:49;5.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:07:18;5.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:09:46;5.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:12:13;5.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:14:40;5.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:17:08;5.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:19:35;5.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:22:01;5.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:24:28;5.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:26:56;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:29:23;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:31:50;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:34:18;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:36:47;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:39:16;5.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:41:43;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:44:11;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:46:38;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:49:05;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:51:32;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:53:59;5.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:56:26;5.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T05:58:53;5.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:01:21;5.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:03:48;5.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:06:17;5.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:08:43;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:11:11;5.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:13:38;6.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:16:09;6.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:18:38;6.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:21:05;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:23:32;6.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:25:59;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:28:25;6.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:30:54;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:33:21;6.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:35:49;6.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:38:16;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:40:43;6.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:43:10;6.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:45:37;6.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:48:04;6.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:50:33;6.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:53:01;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:55:28;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T06:57:55;6.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:00:22;7.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:02:50;7.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:05:17;7.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:07:44;7.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:10:12;7.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:12:39;7.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:15:07;7.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:17:34;7.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:20:01;7.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:22:28;7.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:24:55;7.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:27:23;7.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:29:51;7.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:32:19;7.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:34:46;7.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:37:13;7.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:39:40;7.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:42:07;7.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:44:35;7.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:47:02;7.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:49:29;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:51:56;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:54:23;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:56:50;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T07:59:17;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:01:45;8.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:04:12;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:06:39;8.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:09:06;8.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:11:32;8.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:13:59;8.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:16:27;8.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:18:55;8.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:21:22;8.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:23:51;8.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:26:18;8.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:28:45;8.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:31:12;8.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:33:39;8.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:36:07;8.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:38:34;8.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:41:01;8.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:43:29;8.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:45:57;8.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:48:25;8.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:50:52;9.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:53:20;9.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:55:47;9.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T08:58:14;9.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:00:41;9.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:03:16;9.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:05:47;9.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:08:26;9.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:10:53;9.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:13:21;9.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:16:02;9.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:18:30;9.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:20:58;9.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:23:38;9.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:26:09;9.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:28:37;9.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:31:20;9.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:33:48;9.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:36:15;9.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:38:43;9.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:41:13;9.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:43:42;9.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:46:14;9.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:48:48;10.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:51:18;10.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:53:57;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:56:30;10.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T09:59:11;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:01:44;10.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:04:14;10.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:06:42;10.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:09:11;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:11:38;10.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:14:05;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:16:32;10.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:19:00;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:21:36;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:24:07;10.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:26:40;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:29:32;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:31:59;10.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:34:27;10.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:36:55;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:39:24;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:41:53;11.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:44:23;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:46:51;11.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:49:19;11.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:51:46;11.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:54:15;11.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:56:46;11.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T10:59:16;11.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:01:45;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:04:16;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:06:44;11.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:09:12;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:11:41;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:14:08;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:16:37;11.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:19:05;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:21:35;11.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:24:08;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:26:37;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:29:05;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:31:32;11.90;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:34:00;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:36:28;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:38:55;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:41:22;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:43:53;12.00;99.50
3408;DHT22;1717;50.240;8.406;2023-04-08T11:46:21;12.00;99.70
3408;DHT22;1717;50.240;8.406;2023-04-08T11:49:02;12.00;99.80
3408;DHT22;1717;50.240;8.406;2023-04-08T11:51:30;11.90;99.70
3408;DHT22;1717;50.240;8.406;2023-04-08T11:53:59;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:56:26;11.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T11:58:54;12.00;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:01:21;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:03:55;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:06:23;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:08:52;12.10;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:11:19;12.20;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:13:46;12.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:16:14;12.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:18:41;12.30;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:21:08;12.40;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:23:36;12.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:26:04;12.50;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:28:31;12.60;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:30:59;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:33:26;12.70;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:35:53;12.80;99.90
3408;DHT22;1717;50.240;8.406;2023-04-08T12:38:19;12.80;99.80
3408;DHT22;1717;50.240;8.406;2023-04-08T12:40:48;12.90;99.70
3408;DHT22;1717;50.240;8.406;2023-04-08T12:43:15;12.90;99.60
3408;DHT22;1717;50.240;8.406;2023-04-08T12:45:42;12.90;99.50
3408;DHT22;1717;50.240;8.406;2023-04-08T12:48:09;13.00;99.40
3408;DHT22;1717;50.240;8.406;2023-04-08T12:50:36;13.00;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T12:53:02;13.00;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T12:55:29;13.00;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T12:57:57;13.00;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T13:00:24;13.00;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T13:02:51;13.10;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:05:18;13.10;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T13:07:45;13.20;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:10:12;13.20;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T13:12:39;13.20;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:15:09;13.20;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:17:36;13.20;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T13:20:03;13.20;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:22:31;13.10;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T13:24:58;13.30;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T13:27:26;13.30;99.40
3408;DHT22;1717;50.240;8.406;2023-04-08T13:29:53;13.30;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T13:32:21;13.40;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T13:34:48;13.40;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T13:37:15;13.40;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:39:42;13.40;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T13:42:09;13.40;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T13:44:36;13.40;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T13:47:02;13.40;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:49:32;13.50;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T13:51:58;13.40;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T13:54:25;13.40;98.50
3408;DHT22;1717;50.240;8.406;2023-04-08T13:56:52;13.40;98.40
3408;DHT22;1717;50.240;8.406;2023-04-08T13:59:19;13.30;98.50
3408;DHT22;1717;50.240;8.406;2023-04-08T14:01:46;13.30;98.60
3408;DHT22;1717;50.240;8.406;2023-04-08T14:04:13;13.20;98.60
3408;DHT22;1717;50.240;8.406;2023-04-08T14:06:41;13.10;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T14:09:08;13.10;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T14:11:36;13.10;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T14:14:02;13.20;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T14:16:30;13.20;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T14:18:57;13.00;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T14:21:24;13.10;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T14:23:52;13.20;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T14:26:19;13.20;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T14:28:46;13.30;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T14:31:13;13.40;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T14:33:40;13.40;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T14:36:07;13.40;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T14:38:34;13.50;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T14:41:02;13.50;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T14:43:29;13.50;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T14:45:56;13.50;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T14:48:23;13.50;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T14:50:50;13.40;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T14:53:17;13.40;98.70
3408;DHT22;1717;50.240;8.406;2023-04-08T14:55:44;13.40;98.70
3408;DHT22;1717;50.240;8.406;2023-04-08T14:58:12;13.40;98.60
3408;DHT22;1717;50.240;8.406;2023-04-08T15:00:39;13.40;98.50
3408;DHT22;1717;50.240;8.406;2023-04-08T15:03:08;13.40;98.50
3408;DHT22;1717;50.240;8.406;2023-04-08T15:05:36;13.30;98.30
3408;DHT22;1717;50.240;8.406;2023-04-08T15:08:03;13.30;98.20
3408;DHT22;1717;50.240;8.406;2023-04-08T15:10:30;13.30;98.20
3408;DHT22;1717;50.240;8.406;2023-04-08T15:12:57;13.30;98.40
3408;DHT22;1717;50.240;8.406;2023-04-08T15:15:25;13.20;98.40
3408;DHT22;1717;50.240;8.406;2023-04-08T15:17:52;13.20;98.40
3408;DHT22;1717;50.240;8.406;2023-04-08T15:20:19;13.20;98.40
3408;DHT22;1717;50.240;8.406;2023-04-08T15:22:46;13.10;98.40
3408;DHT22;1717;50.240;8.406;2023-04-08T15:25:13;13.10;98.60
3408;DHT22;1717;50.240;8.406;2023-04-08T15:27:40;13.10;98.60
3408;DHT22;1717;50.240;8.406;2023-04-08T15:30:08;13.10;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T15:32:36;13.10;98.80
3408;DHT22;1717;50.240;8.406;2023-04-08T15:35:03;13.10;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T15:37:31;13.00;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T15:39:58;13.10;98.90
3408;DHT22;1717;50.240;8.406;2023-04-08T15:42:24;13.00;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T15:44:51;13.00;99.00
3408;DHT22;1717;50.240;8.406;2023-04-08T15:47:18;13.10;99.10
3408;DHT22;1717;50.240;8.406;2023-04-08T15:49:46;13.00;99.50
3408;DHT22;1717;50.240;8.406;2023-04-08T15:52:13;13.00;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T15:54:41;13.00;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T15:57:08;13.00;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T15:59:35;13.00;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T16:02:02;13.00;99.20
3408;DHT22;1717;50.240;8.406;2023-04-08T16:04:29;13.00;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T16:06:57;12.90;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T16:09:24;12.90;99.30
3408;DHT22;1717;50.240;8.406;2023-04-08T16:11:51;12.90;99.40
3408;DHT22;1717;50.240;8.406;2023-04-08T16:14:18;13.00;99.50
3408;DHT22;1717;50.240;8.406;2023-04-08T16:16:45;12.90;99.90