sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-09-08T00:03:29;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:08:27;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:13:26;21.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:18:25;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:23:25;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:28:25;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:33:23;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:38:22;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:43:21;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:48:20;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:53:18;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T00:58:17;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:03:16;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:08:15;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:13:14;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:18:13;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:23:18;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:28:20;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:33:22;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:38:22;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:43:23;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:48:22;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:53:20;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T01:58:18;20.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:03:18;20.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:08:17;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:13:15;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:18:14;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:23:14;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:28:12;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:33:11;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:38:10;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:43:10;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:48:09;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:53:08;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T02:58:06;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:03:06;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:08:05;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:13:04;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:18:03;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:23:03;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:28:02;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:33:01;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:38:00;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:43:00;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:48:00;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:52:59;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T03:57:59;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:02:58;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:07:56;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:12:55;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:17:55;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:22:55;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:27:53;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:32:52;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:37:51;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:42:50;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:47:49;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:52:50;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T04:57:49;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:02:48;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:07:47;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:12:47;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:17:46;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:22:47;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:27:48;19.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:32:47;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:37:46;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:42:45;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:47:44;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:52:44;19.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T05:57:43;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:02:41;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:07:44;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:13:01;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:18:00;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:23:00;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:27:59;20.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:32:58;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:38:00;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:42:59;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:48:13;20.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:53:13;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T06:58:12;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:03:12;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:08:12;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:13:11;21.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:18:10;21.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:23:09;21.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:28:08;22.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:33:07;22.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:38:06;22.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:43:05;22.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:48:06;22.80;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:53:05;23.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T07:58:04;23.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:03:02;23.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:08:02;23.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:13:01;23.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:17:59;23.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:22:58;24.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:27:58;24.50;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:32:57;24.70;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:37:57;25.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:42:58;25.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:48:00;26.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:52:59;27.00;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T08:58:03;28.90;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T09:03:05;30.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T09:08:12;31.60;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T09:13:15;33.10;97.50
3268;DHT22;1646;52.450;13.326;2023-09-08T09:18:13;34.60;94.60
3268;DHT22;1646;52.450;13.326;2023-09-08T09:23:11;36.10;89.60
3268;DHT22;1646;52.450;13.326;2023-09-08T09:28:26;37.00;78.80
3268;DHT22;1646;52.450;13.326;2023-09-08T09:33:28;36.90;75.60
3268;DHT22;1646;52.450;13.326;2023-09-08T09:38:27;37.90;71.30
3268;DHT22;1646;52.450;13.326;2023-09-08T09:43:28;38.60;64.50
3268;DHT22;1646;52.450;13.326;2023-09-08T09:48:27;38.50;60.40
3268;DHT22;1646;52.450;13.326;2023-09-08T09:53:26;38.90;60.10
3268;DHT22;1646;52.450;13.326;2023-09-08T09:58:28;39.80;57.70
3268;DHT22;1646;52.450;13.326;2023-09-08T10:03:28;40.50;57.20
3268;DHT22;1646;52.450;13.326;2023-09-08T10:08:27;40.30;52.30
3268;DHT22;1646;52.450;13.326;2023-09-08T10:13:33;40.70;53.80
3268;DHT22;1646;52.450;13.326;2023-09-08T10:18:33;41.70;53.30
3268;DHT22;1646;52.450;13.326;2023-09-08T10:23:36;42.90;51.30
3268;DHT22;1646;52.450;13.326;2023-09-08T10:28:37;43.30;48.70
3268;DHT22;1646;52.450;13.326;2023-09-08T10:33:36;43.40;47.50
3268;DHT22;1646;52.450;13.326;2023-09-08T10:38:34;43.30;46.10
3268;DHT22;1646;52.450;13.326;2023-09-08T10:43:33;43.10;45.90
3268;DHT22;1646;52.450;13.326;2023-09-08T10:48:40;42.90;44.00
3268;DHT22;1646;52.450;13.326;2023-09-08T10:53:40;42.20;44.10
3268;DHT22;1646;52.450;13.326;2023-09-08T10:58:38;40.80;46.40
3268;DHT22;1646;52.450;13.326;2023-09-08T11:03:45;39.90;48.20
3268;DHT22;1646;52.450;13.326;2023-09-08T11:08:47;39.10;49.40
3268;DHT22;1646;52.450;13.326;2023-09-08T11:13:46;38.60;49.20
3268;DHT22;1646;52.450;13.326;2023-09-08T11:18:46;38.10;49.40
3268;DHT22;1646;52.450;13.326;2023-09-08T11:23:44;37.60;49.00
3268;DHT22;1646;52.450;13.326;2023-09-08T11:28:42;37.40;49.70
3268;DHT22;1646;52.450;13.326;2023-09-08T11:33:45;37.00;48.10
3268;DHT22;1646;52.450;13.326;2023-09-08T11:38:46;36.60;50.30
3268;DHT22;1646;52.450;13.326;2023-09-08T11:43:45;36.80;51.20
3268;DHT22;1646;52.450;13.326;2023-09-08T11:48:43;36.70;48.70
3268;DHT22;1646;52.450;13.326;2023-09-08T11:53:45;36.20;49.40
3268;DHT22;1646;52.450;13.326;2023-09-08T11:58:44;35.90;49.30
3268;DHT22;1646;52.450;13.326;2023-09-08T12:03:51;35.60;50.40
3268;DHT22;1646;52.450;13.326;2023-09-08T12:08:51;35.90;51.40
3268;DHT22;1646;52.450;13.326;2023-09-08T12:13:50;35.90;52.30
3268;DHT22;1646;52.450;13.326;2023-09-08T12:18:48;36.00;51.60
3268;DHT22;1646;52.450;13.326;2023-09-08T12:23:49;36.00;52.50
3268;DHT22;1646;52.450;13.326;2023-09-08T12:28:49;36.10;52.00
3268;DHT22;1646;52.450;13.326;2023-09-08T12:33:47;35.70;52.20
3268;DHT22;1646;52.450;13.326;2023-09-08T12:38:49;35.20;52.70
3268;DHT22;1646;52.450;13.326;2023-09-08T12:43:50;35.10;51.40
3268;DHT22;1646;52.450;13.326;2023-09-08T12:48:48;35.10;52.20
3268;DHT22;1646;52.450;13.326;2023-09-08T12:53:47;34.90;52.80
3268;DHT22;1646;52.450;13.326;2023-09-08T12:58:45;34.90;53.40
3268;DHT22;1646;52.450;13.326;2023-09-08T13:03:45;34.70;51.70
3268;DHT22;1646;52.450;13.326;2023-09-08T13:08:43;34.30;52.40
3268;DHT22;1646;52.450;13.326;2023-09-08T13:13:41;34.10;52.20
3268;DHT22;1646;52.450;13.326;2023-09-08T13:18:40;33.70;52.30
3268;DHT22;1646;52.450;13.326;2023-09-08T13:23:40;33.20;52.60
3268;DHT22;1646;52.450;13.326;2023-09-08T13:28:39;32.90;54.30
3268;DHT22;1646;52.450;13.326;2023-09-08T13:33:38;32.90;54.10
3268;DHT22;1646;52.450;13.326;2023-09-08T13:38:38;32.70;55.00
3268;DHT22;1646;52.450;13.326;2023-09-08T13:43:37;32.70;54.10
3268;DHT22;1646;52.450;13.326;2023-09-08T13:48:36;32.70;55.00
3268;DHT22;1646;52.450;13.326;2023-09-08T13:53:38;32.70;54.30
3268;DHT22;1646;52.450;13.326;2023-09-08T13:58:43;32.70;54.40
3268;DHT22;1646;52.450;13.326;2023-09-08T14:03:46;32.90;53.50
3268;DHT22;1646;52.450;13.326;2023-09-08T14:08:52;32.90;54.30
3268;DHT22;1646;52.450;13.326;2023-09-08T14:13:54;33.10;53.80
3268;DHT22;1646;52.450;13.326;2023-09-08T14:18:52;33.30;54.20
3268;DHT22;1646;52.450;13.326;2023-09-08T14:23:52;33.50;53.50
3268;DHT22;1646;52.450;13.326;2023-09-08T14:28:51;33.30;52.50
3268;DHT22;1646;52.450;13.326;2023-09-08T14:33:50;33.30;51.90
3268;DHT22;1646;52.450;13.326;2023-09-08T14:38:48;33.60;53.20
3268;DHT22;1646;52.450;13.326;2023-09-08T14:43:48;33.80;52.70
3268;DHT22;1646;52.450;13.326;2023-09-08T14:48:46;33.60;51.40
3268;DHT22;1646;52.450;13.326;2023-09-08T14:53:44;33.50;51.30
3268;DHT22;1646;52.450;13.326;2023-09-08T14:58:43;33.40;51.70
3268;DHT22;1646;52.450;13.326;2023-09-08T15:03:43;33.20;53.00
3268;DHT22;1646;52.450;13.326;2023-09-08T15:08:41;33.40;53.70
3268;DHT22;1646;52.450;13.326;2023-09-08T15:13:41;33.70;51.90
3268;DHT22;1646;52.450;13.326;2023-09-08T15:18:39;33.60;52.40
3268;DHT22;1646;52.450;13.326;2023-09-08T15:23:39;33.70;51.50
3268;DHT22;1646;52.450;13.326;2023-09-08T15:28:37;33.60;51.70
3268;DHT22;1646;52.450;13.326;2023-09-08T15:33:37;33.60;53.20
3268;DHT22;1646;52.450;13.326;2023-09-08T15:38:36;33.70;52.70
3268;DHT22;1646;52.450;13.326;2023-09-08T15:43:37;33.70;52.20
3268;DHT22;1646;52.450;13.326;2023-09-08T15:48:37;33.70;54.00
3268;DHT22;1646;52.450;13.326;2023-09-08T15:53:35;33.80;53.40
3268;DHT22;1646;52.450;13.326;2023-09-08T15:58:36;33.70;52.50
3268;DHT22;1646;52.450;13.326;2023-09-08T16:03:34;33.50;52.90
3268;DHT22;1646;52.450;13.326;2023-09-08T16:08:34;33.40;52.20
3268;DHT22;1646;52.450;13.326;2023-09-08T16:13:32;33.20;53.80
3268;DHT22;1646;52.450;13.326;2023-09-08T16:18:33;33.50;54.30
3268;DHT22;1646;52.450;13.326;2023-09-08T16:23:31;33.80;54.00
3268;DHT22;1646;52.450;13.326;2023-09-08T16:28:30;34.20;53.60
3268;DHT22;1646;52.450;13.326;2023-09-08T16:33:29;34.90;52.30
3268;DHT22;1646;52.450;13.326;2023-09-08T16:38:28;35.80;51.50
3268;DHT22;1646;52.450;13.326;2023-09-08T16:43:29;36.50;50.40
3268;DHT22;1646;52.450;13.326;2023-09-08T16:48:28;37.00;49.60
3268;DHT22;1646;52.450;13.326;2023-09-08T16:53:28;37.30;49.10
3268;DHT22;1646;52.450;13.326;2023-09-08T16:58:26;37.40;49.00
3268;DHT22;1646;52.450;13.326;2023-09-08T17:03:24;37.10;49.60
3268;DHT22;1646;52.450;13.326;2023-09-08T17:08:23;35.90;50.30
3268;DHT22;1646;52.450;13.326;2023-09-08T17:13:23;34.20;50.80
3268;DHT22;1646;52.450;13.326;2023-09-08T17:18:22;32.70;52.60
3268;DHT22;1646;52.450;13.326;2023-09-08T17:23:22;31.60;53.40
3268;DHT22;1646;52.450;13.326;2023-09-08T17:28:22;30.70;54.50
3268;DHT22;1646;52.450;13.326;2023-09-08T17:33:20;29.90;56.10
3268;DHT22;1646;52.450;13.326;2023-09-08T17:38:19;29.40;57.30
3268;DHT22;1646;52.450;13.326;2023-09-08T17:43:18;28.90;57.60
3268;DHT22;1646;52.450;13.326;2023-09-08T17:48:18;28.50;59.20
3268;DHT22;1646;52.450;13.326;2023-09-08T17:53:16;28.10;59.50
3268;DHT22;1646;52.450;13.326;2023-09-08T17:58:15;27.80;60.60
3268;DHT22;1646;52.450;13.326;2023-09-08T18:03:13;27.50;61.40
3268;DHT22;1646;52.450;13.326;2023-09-08T18:08:15;27.20;63.20
3268;DHT22;1646;52.450;13.326;2023-09-08T18:13:13;27.00;63.10
3268;DHT22;1646;52.450;13.326;2023-09-08T18:18:12;26.80;64.00
3268;DHT22;1646;52.450;13.326;2023-09-08T18:23:10;26.60;65.30
3268;DHT22;1646;52.450;13.326;2023-09-08T18:28:10;26.40;65.50
3268;DHT22;1646;52.450;13.326;2023-09-08T18:33:08;26.30;66.00
3268;DHT22;1646;52.450;13.326;2023-09-08T18:38:07;26.10;67.10
3268;DHT22;1646;52.450;13.326;2023-09-08T18:43:06;26.00;67.60
3268;DHT22;1646;52.450;13.326;2023-09-08T18:48:08;25.80;69.30
3268;DHT22;1646;52.450;13.326;2023-09-08T18:53:07;25.70;68.60
3268;DHT22;1646;52.450;13.326;2023-09-08T18:58:05;25.60;69.30
3268;DHT22;1646;52.450;13.326;2023-09-08T19:03:06;25.40;69.20
3268;DHT22;1646;52.450;13.326;2023-09-08T19:08:05;25.30;70.00
3268;DHT22;1646;52.450;13.326;2023-09-08T19:13:04;25.20;69.40
3268;DHT22;1646;52.450;13.326;2023-09-08T19:18:02;25.10;70.20
3268;DHT22;1646;52.450;13.326;2023-09-08T19:23:03;25.00;71.70
3268;DHT22;1646;52.450;13.326;2023-09-08T19:28:02;24.90;71.90
3268;DHT22;1646;52.450;13.326;2023-09-08T19:33:04;24.80;71.20
3268;DHT22;1646;52.450;13.326;2023-09-08T19:38:04;24.70;71.70
3268;DHT22;1646;52.450;13.326;2023-09-08T19:43:02;24.60;71.70
3268;DHT22;1646;52.450;13.326;2023-09-08T19:48:01;24.50;72.80
3268;DHT22;1646;52.450;13.326;2023-09-08T19:52:59;24.40;72.80
3268;DHT22;1646;52.450;13.326;2023-09-08T19:57:59;24.30;72.70
3268;DHT22;1646;52.450;13.326;2023-09-08T20:03:00;24.20;74.00
3268;DHT22;1646;52.450;13.326;2023-09-08T20:07:59;24.30;74.00
3268;DHT22;1646;52.450;13.326;2023-09-08T20:13:00;24.10;74.30
3268;DHT22;1646;52.450;13.326;2023-09-08T20:18:01;24.00;75.20
3268;DHT22;1646;52.450;13.326;2023-09-08T20:23:00;24.00;75.80
3268;DHT22;1646;52.450;13.326;2023-09-08T20:27:59;24.00;76.10
3268;DHT22;1646;52.450;13.326;2023-09-08T20:32:58;23.90;76.80
3268;DHT22;1646;52.450;13.326;2023-09-08T20:37:56;23.90;77.40
3268;DHT22;1646;52.450;13.326;2023-09-08T20:42:55;23.70;76.30
3268;DHT22;1646;52.450;13.326;2023-09-08T20:47:54;23.70;77.30
3268;DHT22;1646;52.450;13.326;2023-09-08T20:52:53;23.60;78.00
3268;DHT22;1646;52.450;13.326;2023-09-08T20:58:09;23.50;78.00
3268;DHT22;1646;52.450;13.326;2023-09-08T21:03:08;23.50;79.20
3268;DHT22;1646;52.450;13.326;2023-09-08T21:08:07;23.40;80.10
3268;DHT22;1646;52.450;13.326;2023-09-08T21:13:05;23.40;80.30
3268;DHT22;1646;52.450;13.326;2023-09-08T21:18:04;23.30;80.20
3268;DHT22;1646;52.450;13.326;2023-09-08T21:23:04;23.20;80.70
3268;DHT22;1646;52.450;13.326;2023-09-08T21:28:02;23.10;81.60
3268;DHT22;1646;52.450;13.326;2023-09-08T21:33:02;23.00;82.50
3268;DHT22;1646;52.450;13.326;2023-09-08T21:38:01;22.90;83.90
3268;DHT22;1646;52.450;13.326;2023-09-08T21:43:00;22.90;84.10
3268;DHT22;1646;52.450;13.326;2023-09-08T21:47:59;22.80;84.90
3268;DHT22;1646;52.450;13.326;2023-09-08T21:52:58;22.70;85.50
3268;DHT22;1646;52.450;13.326;2023-09-08T21:57:56;22.60;86.30
3268;DHT22;1646;52.450;13.326;2023-09-08T22:02:56;22.60;87.00
3268;DHT22;1646;52.450;13.326;2023-09-08T22:07:55;22.50;87.90
3268;DHT22;1646;52.450;13.326;2023-09-08T22:12:53;22.50;90.30
3268;DHT22;1646;52.450;13.326;2023-09-08T22:17:52;22.40;90.90
3268;DHT22;1646;52.450;13.326;2023-09-08T22:22:52;22.30;91.00
3268;DHT22;1646;52.450;13.326;2023-09-08T22:27:50;22.20;91.50
3268;DHT22;1646;52.450;13.326;2023-09-08T22:32:49;22.10;92.20
3268;DHT22;1646;52.450;13.326;2023-09-08T22:37:48;22.10;93.10
3268;DHT22;1646;52.450;13.326;2023-09-08T22:42:50;22.00;93.90
3268;DHT22;1646;52.450;13.326;2023-09-08T22:47:48;21.90;94.80
3268;DHT22;1646;52.450;13.326;2023-09-08T22:52:46;21.80;95.30
3268;DHT22;1646;52.450;13.326;2023-09-08T22:57:45;21.80;95.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:02:48;21.70;97.20
3268;DHT22;1646;52.450;13.326;2023-09-08T23:07:47;21.60;98.60
3268;DHT22;1646;52.450;13.326;2023-09-08T23:12:46;21.50;99.40
3268;DHT22;1646;52.450;13.326;2023-09-08T23:17:44;21.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:22:44;21.40;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:27:43;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:32:41;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:37:42;21.30;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:42:43;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:47:41;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:52:39;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-09-08T23:57:38;21.00;99.90
