sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52441;BME280;39611;46.062;8.950;2023-02-19T00:01:39;97251.69;;;6.23;92.87
52441;BME280;39611;46.062;8.950;2023-02-19T00:04:10;97242.19;;;6.22;92.54
52441;BME280;39611;46.062;8.950;2023-02-19T00:06:38;97245.75;;;6.28;92.37
52441;BME280;39611;46.062;8.950;2023-02-19T00:09:05;97245.72;;;6.16;92.94
52441;BME280;39611;46.062;8.950;2023-02-19T00:11:33;97245.06;;;6.21;92.72
52441;BME280;39611;46.062;8.950;2023-02-19T00:14:02;97244.25;;;6.20;92.43
52441;BME280;39611;46.062;8.950;2023-02-19T00:16:34;97247.84;;;5.96;92.99
52441;BME280;39611;46.062;8.950;2023-02-19T00:19:03;97247.53;;;5.85;93.49
52441;BME280;39611;46.062;8.950;2023-02-19T00:21:30;97249.50;;;5.90;93.73
52441;BME280;39611;46.062;8.950;2023-02-19T00:23:59;97241.56;;;5.97;94.54
52441;BME280;39611;46.062;8.950;2023-02-19T00:26:25;97243.41;;;6.08;95.33
52441;BME280;39611;46.062;8.950;2023-02-19T00:28:53;97234.31;;;6.22;94.30
52441;BME280;39611;46.062;8.950;2023-02-19T00:31:28;97243.34;;;6.26;94.08
52441;BME280;39611;46.062;8.950;2023-02-19T00:34:00;97235.78;;;6.18;93.30
52441;BME280;39611;46.062;8.950;2023-02-19T00:36:28;97241.13;;;6.00;93.99
52441;BME280;39611;46.062;8.950;2023-02-19T00:38:56;97237.41;;;5.89;94.20
52441;BME280;39611;46.062;8.950;2023-02-19T00:41:23;97235.22;;;5.86;93.98
52441;BME280;39611;46.062;8.950;2023-02-19T00:43:57;97226.53;;;5.85;93.46
52441;BME280;39611;46.062;8.950;2023-02-19T00:46:30;97229.97;;;5.86;94.12
52441;BME280;39611;46.062;8.950;2023-02-19T00:48:57;97230.78;;;5.86;95.23
52441;BME280;39611;46.062;8.950;2023-02-19T00:51:26;97228.59;;;5.83;95.22
52441;BME280;39611;46.062;8.950;2023-02-19T00:53:53;97230.94;;;5.73;95.33
52441;BME280;39611;46.062;8.950;2023-02-19T00:56:20;97227.63;;;5.66;95.56
52441;BME280;39611;46.062;8.950;2023-02-19T00:58:47;97229.03;;;5.80;95.13
52441;BME280;39611;46.062;8.950;2023-02-19T01:01:14;97231.22;;;5.83;95.22
52441;BME280;39611;46.062;8.950;2023-02-19T01:03:41;97225.69;;;5.73;96.31
52441;BME280;39611;46.062;8.950;2023-02-19T01:06:08;97225.03;;;5.78;96.25
52441;BME280;39611;46.062;8.950;2023-02-19T01:08:36;97223.44;;;5.77;95.93
52441;BME280;39611;46.062;8.950;2023-02-19T01:11:03;97220.16;;;5.81;95.45
52441;BME280;39611;46.062;8.950;2023-02-19T01:13:31;97220.56;;;5.78;96.59
52441;BME280;39611;46.062;8.950;2023-02-19T01:16:08;97217.28;;;5.83;95.66
52441;BME280;39611;46.062;8.950;2023-02-19T01:18:36;97216.50;;;5.82;94.37
52441;BME280;39611;46.062;8.950;2023-02-19T01:21:07;97210.72;;;5.62;94.85
52441;BME280;39611;46.062;8.950;2023-02-19T01:23:35;97209.13;;;5.61;95.01
52441;BME280;39611;46.062;8.950;2023-02-19T01:26:06;97202.34;;;5.53;95.97
52441;BME280;39611;46.062;8.950;2023-02-19T01:28:34;97210.06;;;5.66;94.80
52441;BME280;39611;46.062;8.950;2023-02-19T01:31:02;97201.94;;;5.68;94.49
52441;BME280;39611;46.062;8.950;2023-02-19T01:33:30;97209.13;;;5.61;94.87
52441;BME280;39611;46.062;8.950;2023-02-19T01:35:56;97210.00;;;5.55;94.61
52441;BME280;39611;46.062;8.950;2023-02-19T01:38:23;97209.19;;;5.54;94.92
52441;BME280;39611;46.062;8.950;2023-02-19T01:40:57;97219.16;;;5.64;95.33
52441;BME280;39611;46.062;8.950;2023-02-19T01:43:24;97210.72;;;5.62;94.51
52441;BME280;39611;46.062;8.950;2023-02-19T01:45:50;97219.16;;;5.64;94.75
52441;BME280;39611;46.062;8.950;2023-02-19T01:48:24;97217.91;;;5.66;95.42
52441;BME280;39611;46.062;8.950;2023-02-19T01:50:57;97210.19;;;5.72;95.72
52441;BME280;39611;46.062;8.950;2023-02-19T01:53:28;97210.66;;;5.80;94.52
52441;BME280;39611;46.062;8.950;2023-02-19T01:55:58;97200.47;;;5.72;94.69
52441;BME280;39611;46.062;8.950;2023-02-19T01:58:28;97201.38;;;5.66;94.76
52441;BME280;39611;46.062;8.950;2023-02-19T02:00:57;97200.94;;;5.69;95.47
52441;BME280;39611;46.062;8.950;2023-02-19T02:03:24;97196.81;;;5.73;94.97
52441;BME280;39611;46.062;8.950;2023-02-19T02:06:10;97189.25;;;5.65;95.00
52441;BME280;39611;46.062;8.950;2023-02-19T02:08:40;97180.56;;;5.53;95.55
52441;BME280;39611;46.062;8.950;2023-02-19T02:11:26;97177.72;;;5.54;95.42
52441;BME280;39611;46.062;8.950;2023-02-19T02:13:53;97175.88;;;5.55;94.71
52441;BME280;39611;46.062;8.950;2023-02-19T02:16:23;97175.56;;;5.33;95.77
52441;BME280;39611;46.062;8.950;2023-02-19T02:19:04;97171.97;;;5.45;95.54
52441;BME280;39611;46.062;8.950;2023-02-19T02:22:06;97169.75;;;5.61;94.86
52441;BME280;39611;46.062;8.950;2023-02-19T02:27:38;97161.16;;;5.54;94.15
52441;BME280;39611;46.062;8.950;2023-02-19T02:30:25;97161.56;;;5.39;94.88
52441;BME280;39611;46.062;8.950;2023-02-19T02:33:16;97160.50;;;5.28;95.01
52441;BME280;39611;46.062;8.950;2023-02-19T02:35:52;97166.19;;;5.25;95.33
52441;BME280;39611;46.062;8.950;2023-02-19T02:38:23;97156.22;;;5.15;96.22
52441;BME280;39611;46.062;8.950;2023-02-19T02:40:50;97159.03;;;5.32;95.31
52441;BME280;39611;46.062;8.950;2023-02-19T02:43:17;97155.25;;;5.28;95.01
52441;BME280;39611;46.062;8.950;2023-02-19T02:45:43;97154.81;;;5.31;94.44
52441;BME280;39611;46.062;8.950;2023-02-19T02:50:59;97142.41;;;5.38;94.78
52441;BME280;39611;46.062;8.950;2023-02-19T02:53:47;97135.56;;;5.37;94.20
52441;BME280;39611;46.062;8.950;2023-02-19T02:56:33;97130.22;;;5.14;95.84
52441;BME280;39611;46.062;8.950;2023-02-19T02:59:02;97127.16;;;5.17;95.80
52441;BME280;39611;46.062;8.950;2023-02-19T03:01:36;97127.03;;;5.12;95.29
52441;BME280;39611;46.062;8.950;2023-02-19T03:07:24;97125.28;;;5.06;95.32
52441;BME280;39611;46.062;8.950;2023-02-19T03:09:52;97123.81;;;5.10;94.75
52441;BME280;39611;46.062;8.950;2023-02-19T03:12:21;97129.13;;;5.03;95.18
52441;BME280;39611;46.062;8.950;2023-02-19T03:15:08;97120.16;;;5.11;95.19
52441;BME280;39611;46.062;8.950;2023-02-19T03:17:59;97125.34;;;5.17;94.90
52441;BME280;39611;46.062;8.950;2023-02-19T03:20:49;97126.13;;;5.18;94.65
52441;BME280;39611;46.062;8.950;2023-02-19T03:23:17;97118.56;;;5.10;96.26
52441;BME280;39611;46.062;8.950;2023-02-19T03:25:46;97122.84;;;5.22;97.18
52441;BME280;39611;46.062;8.950;2023-02-19T03:28:32;97112.13;;;5.24;96.97
52441;BME280;39611;46.062;8.950;2023-02-19T03:31:21;97113.00;;;5.48;96.62
52441;BME280;39611;46.062;8.950;2023-02-19T03:33:53;97121.78;;;5.12;95.67
52441;BME280;39611;46.062;8.950;2023-02-19T03:36:22;97113.25;;;4.98;97.06
52441;BME280;39611;46.062;8.950;2023-02-19T03:39:13;97115.28;;;5.14;95.52
52441;BME280;39611;46.062;8.950;2023-02-19T03:44:43;97114.47;;;4.84;96.21
52441;BME280;39611;46.062;8.950;2023-02-19T03:49:57;97122.66;;;4.87;96.12
52441;BME280;39611;46.062;8.950;2023-02-19T03:55:16;97124.72;;;5.03;96.54
52441;BME280;39611;46.062;8.950;2023-02-19T03:57:52;97130.31;;;5.07;96.10
52441;BME280;39611;46.062;8.950;2023-02-19T04:00:35;97117.91;;;5.14;95.58
52441;BME280;39611;46.062;8.950;2023-02-19T04:03:14;97120.00;;;5.24;94.66
52441;BME280;39611;46.062;8.950;2023-02-19T04:05:46;97121.00;;;5.23;95.39
52441;BME280;39611;46.062;8.950;2023-02-19T04:08:16;97116.16;;;5.38;94.58
52441;BME280;39611;46.062;8.950;2023-02-19T04:10:45;97114.56;;;5.37;94.44
52441;BME280;39611;46.062;8.950;2023-02-19T04:13:19;97124.97;;;5.14;95.71
52441;BME280;39611;46.062;8.950;2023-02-19T04:15:49;97128.78;;;4.99;96.42
52441;BME280;39611;46.062;8.950;2023-02-19T04:18:24;97121.88;;;4.87;97.58
52441;BME280;39611;46.062;8.950;2023-02-19T04:20:51;97135.78;;;4.87;97.36
52441;BME280;39611;46.062;8.950;2023-02-19T04:23:22;97129.09;;;4.91;96.58
52441;BME280;39611;46.062;8.950;2023-02-19T04:25:53;97128.06;;;4.92;96.59
52441;BME280;39611;46.062;8.950;2023-02-19T04:28:21;97127.34;;;5.03;96.40
52441;BME280;39611;46.062;8.950;2023-02-19T04:30:47;97124.84;;;5.09;96.09
52441;BME280;39611;46.062;8.950;2023-02-19T04:33:14;97120.03;;;5.06;96.53
52441;BME280;39611;46.062;8.950;2023-02-19T04:35:40;97123.88;;;5.03;95.95
52441;BME280;39611;46.062;8.950;2023-02-19T04:38:07;97120.72;;;4.82;96.66
52441;BME280;39611;46.062;8.950;2023-02-19T04:40:33;97115.25;;;4.84;96.96
52441;BME280;39611;46.062;8.950;2023-02-19T04:42:59;97111.19;;;4.88;96.45
52441;BME280;39611;46.062;8.950;2023-02-19T04:45:26;97107.19;;;4.86;96.77
52441;BME280;39611;46.062;8.950;2023-02-19T04:47:52;97112.47;;;4.97;96.49
52441;BME280;39611;46.062;8.950;2023-02-19T04:50:18;97117.50;;;4.99;96.01
52441;BME280;39611;46.062;8.950;2023-02-19T04:52:45;97116.88;;;4.85;97.46
52441;BME280;39611;46.062;8.950;2023-02-19T04:55:12;97111.88;;;4.95;97.00
52441;BME280;39611;46.062;8.950;2023-02-19T04:57:38;97115.75;;;5.11;95.88
52441;BME280;39611;46.062;8.950;2023-02-19T05:00:05;97112.97;;;4.88;96.72
52441;BME280;39611;46.062;8.950;2023-02-19T05:02:32;97112.72;;;4.77;97.13
52441;BME280;39611;46.062;8.950;2023-02-19T05:04:59;97118.00;;;4.89;96.05
52441;BME280;39611;46.062;8.950;2023-02-19T05:07:25;97110.22;;;5.01;95.07
52441;BME280;39611;46.062;8.950;2023-02-19T05:09:52;97112.75;;;5.08;95.88
52441;BME280;39611;46.062;8.950;2023-02-19T05:12:18;97114.50;;;5.14;97.09
52441;BME280;39611;46.062;8.950;2023-02-19T05:14:44;97117.16;;;5.25;95.92
52441;BME280;39611;46.062;8.950;2023-02-19T05:17:11;97115.91;;;5.28;95.34
52441;BME280;39611;46.062;8.950;2023-02-19T05:19:37;97120.69;;;5.31;95.21
52441;BME280;39611;46.062;8.950;2023-02-19T05:22:03;97109.53;;;5.24;95.74
52441;BME280;39611;46.062;8.950;2023-02-19T05:24:30;97104.00;;;5.14;96.68
52441;BME280;39611;46.062;8.950;2023-02-19T05:26:56;97101.66;;;5.24;96.02
52441;BME280;39611;46.062;8.950;2023-02-19T05:29:23;97106.91;;;5.06;97.34
52441;BME280;39611;46.062;8.950;2023-02-19T05:31:49;97107.34;;;5.02;97.60
52441;BME280;39611;46.062;8.950;2023-02-19T05:34:16;97106.50;;;5.09;96.60
52441;BME280;39611;46.062;8.950;2023-02-19T05:36:42;97108.09;;;5.10;96.76
52441;BME280;39611;46.062;8.950;2023-02-19T05:39:10;97108.97;;;5.03;97.42
52441;BME280;39611;46.062;8.950;2023-02-19T05:41:37;97114.44;;;5.02;97.29
52441;BME280;39611;46.062;8.950;2023-02-19T05:44:04;97115.00;;;5.04;96.36
52441;BME280;39611;46.062;8.950;2023-02-19T05:46:30;97115.97;;;4.91;96.93
52441;BME280;39611;46.062;8.950;2023-02-19T05:48:57;97118.16;;;4.94;96.93
52441;BME280;39611;46.062;8.950;2023-02-19T05:51:25;97116.97;;;4.90;97.09
52441;BME280;39611;46.062;8.950;2023-02-19T05:53:52;97119.25;;;4.87;97.44
52441;BME280;39611;46.062;8.950;2023-02-19T05:58:52;97121.06;;;5.04;97.05
52441;BME280;39611;46.062;8.950;2023-02-19T06:01:21;97126.22;;;4.93;97.24
52441;BME280;39611;46.062;8.950;2023-02-19T06:03:48;97120.78;;;4.94;96.94
52441;BME280;39611;46.062;8.950;2023-02-19T06:06:16;97127.91;;;4.87;97.01
52441;BME280;39611;46.062;8.950;2023-02-19T06:08:43;97123.06;;;4.72;97.66
52441;BME280;39611;46.062;8.950;2023-02-19T06:11:09;97124.44;;;4.56;99.15
52441;BME280;39611;46.062;8.950;2023-02-19T06:13:36;97117.28;;;4.82;99.07
52441;BME280;39611;46.062;8.950;2023-02-19T06:16:04;97116.88;;;4.85;99.36
52441;BME280;39611;46.062;8.950;2023-02-19T06:18:31;97116.13;;;4.96;98.46
52441;BME280;39611;46.062;8.950;2023-02-19T06:21:05;97121.66;;;4.88;98.28
52441;BME280;39611;46.062;8.950;2023-02-19T06:23:32;97109.88;;;4.79;98.59
52441;BME280;39611;46.062;8.950;2023-02-19T06:26:09;97113.09;;;4.81;99.09
52441;BME280;39611;46.062;8.950;2023-02-19T06:28:36;97112.78;;;4.89;98.37
52441;BME280;39611;46.062;8.950;2023-02-19T06:31:04;97109.84;;;4.97;98.18
52441;BME280;39611;46.062;8.950;2023-02-19T06:33:31;97105.63;;;4.96;97.71
52441;BME280;39611;46.062;8.950;2023-02-19T06:36:00;97114.75;;;4.94;97.56
52441;BME280;39611;46.062;8.950;2023-02-19T06:38:27;97106.44;;;4.97;97.58
52441;BME280;39611;46.062;8.950;2023-02-19T06:40:54;97108.88;;;5.10;97.02
52441;BME280;39611;46.062;8.950;2023-02-19T06:43:20;97103.22;;;4.95;97.95
52441;BME280;39611;46.062;8.950;2023-02-19T06:45:47;97103.34;;;5.00;98.58
52441;BME280;39611;46.062;8.950;2023-02-19T06:48:13;97100.22;;;5.10;96.79
52441;BME280;39611;46.062;8.950;2023-02-19T06:50:40;97091.91;;;5.13;97.58
52441;BME280;39611;46.062;8.950;2023-02-19T06:53:06;97094.38;;;5.08;97.98
52441;BME280;39611;46.062;8.950;2023-02-19T06:55:34;97100.53;;;5.01;98.66
52441;BME280;39611;46.062;8.950;2023-02-19T06:58:00;97092.28;;;4.98;98.00
52441;BME280;39611;46.062;8.950;2023-02-19T07:00:26;97106.78;;;5.00;98.38
52441;BME280;39611;46.062;8.950;2023-02-19T07:02:53;97097.19;;;4.94;98.76
52441;BME280;39611;46.062;8.950;2023-02-19T07:05:22;97097.25;;;5.06;98.03
52441;BME280;39611;46.062;8.950;2023-02-19T07:07:49;97107.94;;;5.04;98.62
52441;BME280;39611;46.062;8.950;2023-02-19T07:10:15;97103.72;;;5.03;98.30
52441;BME280;39611;46.062;8.950;2023-02-19T07:12:42;97096.22;;;5.37;96.46
52441;BME280;39611;46.062;8.950;2023-02-19T07:15:09;97109.06;;;5.27;97.24
52441;BME280;39611;46.062;8.950;2023-02-19T07:17:35;97101.19;;;5.27;97.69
52441;BME280;39611;46.062;8.950;2023-02-19T07:20:02;97113.41;;;5.33;98.07
52441;BME280;39611;46.062;8.950;2023-02-19T07:22:28;97120.34;;;5.28;98.99
52441;BME280;39611;46.062;8.950;2023-02-19T07:24:55;97125.34;;;5.17;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T07:27:21;97125.91;;;5.19;98.96
52441;BME280;39611;46.062;8.950;2023-02-19T07:29:47;97120.59;;;5.08;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T07:32:14;97123.47;;;5.06;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T07:34:40;97117.06;;;5.02;99.48
52441;BME280;39611;46.062;8.950;2023-02-19T07:37:07;97124.88;;;5.20;98.16
52441;BME280;39611;46.062;8.950;2023-02-19T07:39:33;97127.19;;;5.29;98.27
52441;BME280;39611;46.062;8.950;2023-02-19T07:42:00;97131.13;;;5.38;98.06
52441;BME280;39611;46.062;8.950;2023-02-19T07:44:26;97132.34;;;5.35;97.50
52441;BME280;39611;46.062;8.950;2023-02-19T07:46:53;97134.53;;;5.38;97.06
52441;BME280;39611;46.062;8.950;2023-02-19T07:49:19;97136.25;;;5.44;96.52
52441;BME280;39611;46.062;8.950;2023-02-19T07:51:45;97134.63;;;5.74;95.06
52441;BME280;39611;46.062;8.950;2023-02-19T07:54:12;97136.81;;;5.77;95.33
52441;BME280;39611;46.062;8.950;2023-02-19T07:56:38;97132.69;;;5.69;96.92
52441;BME280;39611;46.062;8.950;2023-02-19T07:59:05;97125.47;;;5.64;97.89
52441;BME280;39611;46.062;8.950;2023-02-19T08:01:31;97126.13;;;5.60;98.80
52441;BME280;39611;46.062;8.950;2023-02-19T08:04:16;97132.88;;;5.56;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T08:06:42;97125.34;;;5.47;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T08:09:09;97129.34;;;5.50;99.93
52441;BME280;39611;46.062;8.950;2023-02-19T08:11:35;97118.84;;;5.62;97.98
52441;BME280;39611;46.062;8.950;2023-02-19T08:14:26;97125.75;;;5.86;96.28
52441;BME280;39611;46.062;8.950;2023-02-19T08:16:53;97114.94;;;5.95;97.19
52441;BME280;39611;46.062;8.950;2023-02-19T08:19:20;97119.00;;;5.90;96.68
52441;BME280;39611;46.062;8.950;2023-02-19T08:21:47;97104.44;;;6.18;94.96
52441;BME280;39611;46.062;8.950;2023-02-19T08:24:13;97107.19;;;6.23;96.12
52441;BME280;39611;46.062;8.950;2023-02-19T08:26:39;97095.44;;;6.02;99.53
52441;BME280;39611;46.062;8.950;2023-02-19T08:29:06;97101.25;;;6.16;95.99
52441;BME280;39611;46.062;8.950;2023-02-19T08:31:33;97100.09;;;6.36;96.71
52441;BME280;39611;46.062;8.950;2023-02-19T08:33:59;97095.16;;;6.27;99.47
52441;BME280;39611;46.062;8.950;2023-02-19T08:36:26;97093.00;;;6.24;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T08:38:52;97086.03;;;6.30;99.51
52441;BME280;39611;46.062;8.950;2023-02-19T08:41:19;97099.38;;;6.40;100.00
52441;BME280;39611;46.062;8.950;2023-02-19T08:43:45;97095.38;;;6.49;98.91
52441;BME280;39611;46.062;8.950;2023-02-19T08:46:12;97096.41;;;6.60;98.10
52441;BME280;39611;46.062;8.950;2023-02-19T08:48:39;97094.81;;;6.59;97.48
52441;BME280;39611;46.062;8.950;2023-02-19T08:51:08;97106.66;;;6.73;94.51
52441;BME280;39611;46.062;8.950;2023-02-19T08:53:37;97103.91;;;6.68;92.94
52441;BME280;39611;46.062;8.950;2023-02-19T08:56:09;97099.34;;;6.75;91.25
52441;BME280;39611;46.062;8.950;2023-02-19T08:58:36;97103.75;;;6.87;91.68
52441;BME280;39611;46.062;8.950;2023-02-19T09:01:10;97102.69;;;6.99;90.17
52441;BME280;39611;46.062;8.950;2023-02-19T09:03:38;97106.78;;;7.07;89.92
52441;BME280;39611;46.062;8.950;2023-02-19T09:06:05;97107.81;;;7.06;91.05
52441;BME280;39611;46.062;8.950;2023-02-19T09:08:32;97101.72;;;7.17;91.04
52441;BME280;39611;46.062;8.950;2023-02-19T09:11:03;97094.59;;;7.18;92.35
52441;BME280;39611;46.062;8.950;2023-02-19T09:13:32;97087.00;;;7.05;91.97
52441;BME280;39611;46.062;8.950;2023-02-19T09:15:58;97099.59;;;7.03;91.64
52441;BME280;39611;46.062;8.950;2023-02-19T09:18:25;97100.03;;;7.11;91.44
52441;BME280;39611;46.062;8.950;2023-02-19T09:20:51;97090.13;;;7.18;89.63
52441;BME280;39611;46.062;8.950;2023-02-19T09:23:18;97092.88;;;7.23;89.15
52441;BME280;39611;46.062;8.950;2023-02-19T09:25:44;97099.84;;;7.30;89.12
52441;BME280;39611;46.062;8.950;2023-02-19T09:28:11;97098.31;;;7.34;88.90
52441;BME280;39611;46.062;8.950;2023-02-19T09:30:37;97100.22;;;7.38;87.94
52441;BME280;39611;46.062;8.950;2023-02-19T09:33:04;97101.28;;;7.37;88.72
52441;BME280;39611;46.062;8.950;2023-02-19T09:35:31;97096.41;;;7.46;87.69
52441;BME280;39611;46.062;8.950;2023-02-19T09:37:59;97099.72;;;7.53;87.26
52441;BME280;39611;46.062;8.950;2023-02-19T09:40:26;97094.75;;;7.57;87.20
52441;BME280;39611;46.062;8.950;2023-02-19T09:42:52;97096.19;;;7.64;86.22
52441;BME280;39611;46.062;8.950;2023-02-19T09:45:24;97101.31;;;7.71;86.59
52441;BME280;39611;46.062;8.950;2023-02-19T09:47:56;97090.06;;;7.76;86.63
52441;BME280;39611;46.062;8.950;2023-02-19T09:50:32;97089.34;;;7.80;86.96
52441;BME280;39611;46.062;8.950;2023-02-19T09:53:02;97090.47;;;7.84;86.17
52441;BME280;39611;46.062;8.950;2023-02-19T09:55:35;97098.19;;;7.91;85.76
52441;BME280;39611;46.062;8.950;2023-02-19T09:58:16;97099.88;;;7.97;85.60
52441;BME280;39611;46.062;8.950;2023-02-19T10:00:48;97096.19;;;7.98;84.23
52441;BME280;39611;46.062;8.950;2023-02-19T10:05:47;97089.41;;;8.02;84.47
52441;BME280;39611;46.062;8.950;2023-02-19T10:08:18;97083.66;;;8.05;83.83
52441;BME280;39611;46.062;8.950;2023-02-19T10:10:45;97088.53;;;8.14;84.51
52441;BME280;39611;46.062;8.950;2023-02-19T10:13:18;97084.94;;;8.20;84.12
52441;BME280;39611;46.062;8.950;2023-02-19T10:15:48;97088.44;;;8.25;83.68
52441;BME280;39611;46.062;8.950;2023-02-19T10:18:18;97083.41;;;8.24;83.08
52441;BME280;39611;46.062;8.950;2023-02-19T10:20:46;97079.25;;;8.28;82.81
52441;BME280;39611;46.062;8.950;2023-02-19T10:23:14;97084.34;;;8.35;82.56
52441;BME280;39611;46.062;8.950;2023-02-19T10:25:51;97084.19;;;8.41;82.40
52441;BME280;39611;46.062;8.950;2023-02-19T10:28:22;97079.22;;;8.45;81.81
52441;BME280;39611;46.062;8.950;2023-02-19T10:30:52;97084.34;;;8.51;81.00
52441;BME280;39611;46.062;8.950;2023-02-19T10:33:20;97079.63;;;8.53;80.96
52441;BME280;39611;46.062;8.950;2023-02-19T10:36:01;97074.72;;;8.62;81.15
52441;BME280;39611;46.062;8.950;2023-02-19T10:38:34;97079.78;;;8.69;80.94
52441;BME280;39611;46.062;8.950;2023-02-19T10:41:14;97073.53;;;8.75;81.16
52441;BME280;39611;46.062;8.950;2023-02-19T10:43:51;97074.09;;;8.77;81.71
52441;BME280;39611;46.062;8.950;2023-02-19T10:46:30;97070.16;;;8.80;81.60
52441;BME280;39611;46.062;8.950;2023-02-19T10:49:01;97072.03;;;8.84;80.50
52441;BME280;39611;46.062;8.950;2023-02-19T10:51:32;97071.03;;;8.85;80.17
52441;BME280;39611;46.062;8.950;2023-02-19T10:56:31;97070.09;;;8.96;80.13
52441;BME280;39611;46.062;8.950;2023-02-19T11:02:00;97070.69;;;9.04;80.08
52441;BME280;39611;46.062;8.950;2023-02-19T11:04:32;97059.13;;;9.10;79.99
52441;BME280;39611;46.062;8.950;2023-02-19T11:07:14;97066.59;;;9.18;81.84
52441;BME280;39611;46.062;8.950;2023-02-19T11:09:44;97065.31;;;9.21;82.43
52441;BME280;39611;46.062;8.950;2023-02-19T11:12:22;97063.53;;;9.26;84.03
52441;BME280;39611;46.062;8.950;2023-02-19T11:14:50;97051.69;;;9.29;83.36
52441;BME280;39611;46.062;8.950;2023-02-19T11:17:26;97055.41;;;9.33;84.47
52441;BME280;39611;46.062;8.950;2023-02-19T11:19:57;97047.75;;;9.31;84.86
52441;BME280;39611;46.062;8.950;2023-02-19T11:22:34;97051.50;;;9.40;83.93
52441;BME280;39611;46.062;8.950;2023-02-19T11:30:42;97033.69;;;9.58;82.34
52441;BME280;39611;46.062;8.950;2023-02-19T11:33:21;97030.00;;;9.59;82.66
52441;BME280;39611;46.062;8.950;2023-02-19T11:36:16;97021.53;;;9.57;82.75
52441;BME280;39611;46.062;8.950;2023-02-19T11:38:43;97015.41;;;9.51;83.06
52441;BME280;39611;46.062;8.950;2023-02-19T11:49:39;97002.59;;;9.65;82.82
52441;BME280;39611;46.062;8.950;2023-02-19T11:58:05;96984.19;;;9.80;81.74
52441;BME280;39611;46.062;8.950;2023-02-19T12:00:46;96984.44;;;9.79;82.55
52441;BME280;39611;46.062;8.950;2023-02-19T12:14:52;96956.53;;;9.98;82.07
52441;BME280;39611;46.062;8.950;2023-02-19T12:36:04;96918.38;;;10.37;80.96
52441;BME280;39611;46.062;8.950;2023-02-19T12:38:49;96920.75;;;10.28;80.61
52441;BME280;39611;46.062;8.950;2023-02-19T12:41:37;96922.09;;;10.36;80.86
52441;BME280;39611;46.062;8.950;2023-02-19T12:44:11;96917.06;;;10.39;80.86
52441;BME280;39611;46.062;8.950;2023-02-19T12:46:47;96901.22;;;10.44;79.44
52441;BME280;39611;46.062;8.950;2023-02-19T12:49:29;96908.63;;;10.42;79.41
52441;BME280;39611;46.062;8.950;2023-02-19T12:52:05;96907.81;;;10.37;79.89
52441;BME280;39611;46.062;8.950;2023-02-19T12:54:37;96898.03;;;10.37;78.00
52441;BME280;39611;46.062;8.950;2023-02-19T12:59:40;96891.41;;;10.40;78.52
52441;BME280;39611;46.062;8.950;2023-02-19T13:04:46;96889.91;;;10.69;77.15
52441;BME280;39611;46.062;8.950;2023-02-19T13:09:54;96883.00;;;10.63;77.14
52441;BME280;39611;46.062;8.950;2023-02-19T13:12:35;96886.47;;;10.79;77.57
52441;BME280;39611;46.062;8.950;2023-02-19T13:15:12;96883.00;;;10.79;74.02
52441;BME280;39611;46.062;8.950;2023-02-19T13:17:43;96874.28;;;10.73;74.80
52441;BME280;39611;46.062;8.950;2023-02-19T13:20:34;96874.56;;;10.66;75.27
52441;BME280;39611;46.062;8.950;2023-02-19T13:37:17;96856.84;;;11.03;73.54
52441;BME280;39611;46.062;8.950;2023-02-19T13:39:49;96858.16;;;10.95;74.47
52441;BME280;39611;46.062;8.950;2023-02-19T13:42:55;96854.19;;;10.98;74.72
52441;BME280;39611;46.062;8.950;2023-02-19T13:45:31;96852.56;;;10.97;75.02
52441;BME280;39611;46.062;8.950;2023-02-19T13:48:01;96852.84;;;11.05;74.91
52441;BME280;39611;46.062;8.950;2023-02-19T13:50:38;96855.50;;;11.00;75.90
52441;BME280;39611;46.062;8.950;2023-02-19T14:04:23;96838.56;;;11.06;74.66
52441;BME280;39611;46.062;8.950;2023-02-19T14:09:44;96832.72;;;11.14;75.94
52441;BME280;39611;46.062;8.950;2023-02-19T14:14:51;96833.75;;;11.29;74.24
52441;BME280;39611;46.062;8.950;2023-02-19T14:17:51;96831.59;;;11.31;74.68
52441;BME280;39611;46.062;8.950;2023-02-19T14:20:43;96833.75;;;11.34;74.88
52441;BME280;39611;46.062;8.950;2023-02-19T14:23:22;96836.41;;;11.34;73.61
52441;BME280;39611;46.062;8.950;2023-02-19T14:25:52;96836.09;;;11.35;74.11
52441;BME280;39611;46.062;8.950;2023-02-19T14:28:30;96825.00;;;11.28;73.90
52441;BME280;39611;46.062;8.950;2023-02-19T14:31:46;96829.50;;;11.33;74.08
52441;BME280;39611;46.062;8.950;2023-02-19T14:33:52;96819.41;;;11.40;74.54
52441;BME280;39611;46.062;8.950;2023-02-19T14:38:57;96822.06;;;11.35;73.66
52441;BME280;39611;46.062;8.950;2023-02-19T14:41:25;96815.22;;;11.34;74.16
52441;BME280;39611;46.062;8.950;2023-02-19T14:43:55;96804.06;;;11.37;73.49
52441;BME280;39611;46.062;8.950;2023-02-19T14:46:32;96810.13;;;11.48;73.27
52441;BME280;39611;46.062;8.950;2023-02-19T14:49:11;96801.94;;;11.39;73.99
52441;BME280;39611;46.062;8.950;2023-02-19T14:51:41;96795.03;;;11.48;74.05
52441;BME280;39611;46.062;8.950;2023-02-19T14:56:56;96800.06;;;11.45;74.30
52441;BME280;39611;46.062;8.950;2023-02-19T14:59:27;96805.63;;;11.48;73.40
52441;BME280;39611;46.062;8.950;2023-02-19T15:02:01;96805.66;;;11.38;74.31
52441;BME280;39611;46.062;8.950;2023-02-19T15:04:34;96805.94;;;11.31;74.67
52441;BME280;39611;46.062;8.950;2023-02-19T15:07:04;96812.28;;;11.35;74.71
52441;BME280;39611;46.062;8.950;2023-02-19T15:09:45;96818.34;;;11.36;74.52
52441;BME280;39611;46.062;8.950;2023-02-19T15:12:57;96801.91;;;11.49;73.12
52441;BME280;39611;46.062;8.950;2023-02-19T15:15:04;96809.88;;;11.44;74.05
52441;BME280;39611;46.062;8.950;2023-02-19T15:17:33;96804.34;;;11.30;75.96
52441;BME280;39611;46.062;8.950;2023-02-19T15:20:08;96801.44;;;11.32;74.67
52441;BME280;39611;46.062;8.950;2023-02-19T15:22:38;96801.44;;;11.32;74.15
52441;BME280;39611;46.062;8.950;2023-02-19T15:25:07;96807.75;;;11.36;74.33
52441;BME280;39611;46.062;8.950;2023-02-19T15:27:37;96808.31;;;11.33;74.56
52441;BME280;39611;46.062;8.950;2023-02-19T15:30:17;96796.41;;;11.30;74.20
52441;BME280;39611;46.062;8.950;2023-02-19T15:32:51;96806.72;;;11.32;74.32