sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34019;SDS011;20895;51.034;3.742;2022-11-20T00:01:32;51.75;;;32.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:03:58;56.08;;;33.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:06:24;53.58;;;31.98;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:08:50;56.88;;;34.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:11:16;62.90;;;34.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:13:42;54.25;;;33.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:16:09;53.92;;;32.22;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:18:34;60.63;;;32.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:21:04;52.38;;;31.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:23:29;55.45;;;32.33;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:25:55;58.83;;;32.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:28:20;68.57;;;34.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:30:45;63.95;;;35.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:33:11;59.42;;;34.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:35:36;62.67;;;32.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:38:01;61.75;;;33.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:40:26;59.88;;;33.45;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:42:52;61.38;;;35.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:45:17;61.58;;;34.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:47:42;66.88;;;34.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:50:08;56.97;;;33.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:52:33;56.22;;;32.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:54:58;58.65;;;31.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:57:23;58.08;;;31.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T00:59:50;57.75;;;33.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:02:15;51.35;;;31.98;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:04:41;58.50;;;35.63;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:07:06;51.63;;;30.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:09:32;55.78;;;31.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:11:57;56.95;;;30.23;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:14:24;52.97;;;33.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:16:49;56.70;;;34.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:19:16;54.42;;;32.78;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:21:42;63.30;;;34.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:24:10;53.60;;;31.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:26:37;59.03;;;31.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:29:03;57.20;;;32.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:31:29;57.83;;;30.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:33:56;52.97;;;30.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:36:22;56.97;;;32.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:38:50;59.60;;;32.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:41:16;53.55;;;31.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:44:00;63.55;;;32.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:46:26;60.83;;;35.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:48:57;55.53;;;30.98;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:51:33;60.58;;;33.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:54:01;58.53;;;33.03;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:56:27;60.53;;;32.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T01:58:54;52.40;;;32.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:01:21;60.28;;;32.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:03:47;55.92;;;32.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:06:15;59.40;;;31.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:08:42;60.05;;;32.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:11:07;59.05;;;34.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:13:33;61.63;;;32.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:16:30;61.92;;;33.47;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:18:56;60.45;;;31.42;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:26:22;61.45;;;34.28;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:28:48;64.40;;;37.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:31:13;61.38;;;33.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:33:39;55.00;;;33.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:36:04;57.17;;;32.03;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:38:29;50.80;;;32.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:40:54;51.47;;;31.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:43:20;48.15;;;30.73;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:45:45;50.33;;;30.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:48:10;55.42;;;30.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:50:36;48.60;;;31.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:53:02;50.67;;;29.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:55:27;51.35;;;30.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T02:57:53;55.33;;;31.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:00:18;51.55;;;30.48;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:02:43;55.60;;;32.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:05:08;52.65;;;29.33;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:07:34;54.38;;;31.40;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:09:59;55.40;;;30.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:12:24;61.03;;;31.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:14:50;52.42;;;31.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:17:15;51.10;;;29.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:19:41;56.28;;;33.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:22:06;55.08;;;30.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:24:31;53.33;;;28.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:26:56;48.28;;;29.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:29:21;52.72;;;30.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:31:47;53.78;;;31.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:34:12;49.90;;;29.92;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:36:41;48.22;;;28.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:39:07;48.45;;;28.40;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:41:35;58.60;;;31.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:44:02;55.53;;;29.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:46:28;53.97;;;30.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:48:53;52.00;;;29.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:51:20;46.88;;;28.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:53:45;51.38;;;30.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:56:12;48.85;;;29.48;;
34019;SDS011;20895;51.034;3.742;2022-11-20T03:58:37;50.47;;;30.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:01:27;52.80;;;30.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:03:52;52.10;;;31.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:06:19;48.03;;;29.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:08:44;51.58;;;28.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:11:11;52.67;;;29.42;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:13:36;47.80;;;28.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:16:02;53.50;;;30.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:18:27;52.17;;;29.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:20:52;48.97;;;29.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:23:17;49.88;;;29.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:25:43;63.63;;;30.63;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:28:08;55.88;;;30.42;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:30:33;54.55;;;29.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:32:58;55.58;;;31.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:35:24;56.92;;;31.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:37:51;58.03;;;30.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:40:16;58.40;;;29.73;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:42:41;57.38;;;31.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:45:06;55.10;;;32.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:47:33;49.40;;;27.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:49:59;52.92;;;29.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:52:24;53.45;;;30.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:54:49;51.85;;;30.48;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:57:17;51.65;;;30.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T04:59:42;53.05;;;30.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:02:08;53.00;;;31.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:04:33;52.17;;;30.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:06:58;50.85;;;29.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:09:23;50.88;;;28.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:11:49;51.67;;;28.33;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:14:14;54.65;;;30.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:16:39;57.45;;;29.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:19:04;59.53;;;31.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:21:30;64.35;;;32.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:23:56;63.45;;;32.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:26:21;66.90;;;33.45;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:28:47;66.63;;;34.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:31:14;70.70;;;35.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:33:41;56.17;;;28.98;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:36:06;66.55;;;34.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:38:32;69.10;;;32.72;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:41:07;64.50;;;33.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:43:33;60.75;;;31.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:45:59;67.95;;;34.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:48:24;76.30;;;33.22;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:50:49;71.95;;;33.92;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:53:15;70.07;;;33.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:55:40;76.38;;;34.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T05:58:05;76.03;;;34.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:00:30;78.13;;;36.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:02:56;84.78;;;36.03;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:05:21;68.53;;;32.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:07:46;75.00;;;36.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:10:12;73.72;;;36.53;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:12:37;78.45;;;36.72;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:15:03;72.38;;;35.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:17:28;79.93;;;33.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:19:53;70.47;;;31.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:22:19;67.78;;;33.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:24:44;69.93;;;32.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:27:09;72.38;;;36.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:29:34;75.82;;;35.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:32:00;66.50;;;33.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:34:25;68.63;;;31.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:36:50;66.28;;;31.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:39:16;67.78;;;34.80;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:41:41;61.42;;;31.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:44:06;67.93;;;32.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:46:31;59.72;;;31.48;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:48:57;56.55;;;30.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:51:23;53.80;;;29.92;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:53:48;55.72;;;29.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:56:13;57.72;;;30.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T06:58:39;62.08;;;31.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:01:05;55.45;;;29.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:03:30;51.17;;;27.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:05:56;56.70;;;29.92;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:08:22;54.60;;;27.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:10:47;60.05;;;29.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:13:12;54.55;;;28.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:15:38;57.05;;;28.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:18:03;53.00;;;29.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:20:28;57.58;;;28.80;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:22:54;50.58;;;27.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:25:20;52.40;;;28.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:27:45;53.10;;;28.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:30:11;55.80;;;28.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:32:36;57.35;;;29.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:35:02;56.42;;;28.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:37:27;57.63;;;29.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:39:52;57.13;;;27.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:42:17;63.28;;;29.42;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:44:43;60.92;;;29.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:47:08;58.45;;;30.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:49:33;65.88;;;31.27;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:51:58;65.70;;;31.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:54:24;60.47;;;30.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:56:49;59.55;;;28.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T07:59:15;60.47;;;28.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:01:40;63.13;;;30.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:04:06;56.65;;;30.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:06:31;67.13;;;31.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:08:58;55.60;;;30.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:11:23;58.38;;;28.77;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:14:08;61.25;;;28.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:16:40;57.92;;;30.73;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:19:05;64.97;;;30.08;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:21:30;63.90;;;29.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:23:56;61.92;;;29.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:26:22;53.33;;;27.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:28:47;57.55;;;29.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:31:13;61.33;;;30.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:33:38;56.42;;;27.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:36:04;53.60;;;26.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:38:30;57.65;;;26.83;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:40:56;65.75;;;29.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:43:40;50.78;;;27.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:46:05;58.35;;;30.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:48:30;53.75;;;28.02;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:50:57;59.92;;;26.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:53:22;57.10;;;27.80;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:55:47;53.25;;;27.33;;
34019;SDS011;20895;51.034;3.742;2022-11-20T08:58:12;51.40;;;27.23;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:00:38;48.35;;;26.33;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:03:03;51.25;;;26.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:05:29;52.33;;;26.27;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:07:57;49.40;;;25.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:10:23;45.55;;;24.60;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:12:48;46.05;;;25.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:15:14;46.20;;;25.42;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:17:39;37.85;;;21.33;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:20:04;41.85;;;23.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:22:30;47.22;;;24.73;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:24:55;41.15;;;23.23;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:27:20;34.80;;;20.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:29:46;33.00;;;20.48;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:32:11;35.78;;;20.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:34:36;37.42;;;21.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:37:02;34.13;;;20.92;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:39:27;35.42;;;19.27;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:42:54;30.67;;;17.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:47:33;36.42;;;18.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:55:15;28.33;;;17.30;;
34019;SDS011;20895;51.034;3.742;2022-11-20T09:57:42;32.03;;;17.67;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:00:11;25.20;;;17.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:02:39;25.05;;;16.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:10:16;23.73;;;14.73;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:15:38;23.50;;;14.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:18:14;21.88;;;13.07;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:25:56;19.98;;;12.48;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:31:07;17.15;;;11.05;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:33:36;17.60;;;10.32;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:38:36;15.63;;;9.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:41:03;19.10;;;9.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:43:49;14.05;;;7.40;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:46:17;12.10;;;6.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:48:44;8.02;;;4.93;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:51:15;9.73;;;6.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:53:54;12.48;;;5.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T10:56:27;11.55;;;5.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:01:38;8.13;;;4.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:04:07;11.85;;;5.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:06:40;7.72;;;4.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:09:12;10.65;;;5.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:11:39;11.30;;;4.28;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:14:05;10.15;;;4.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:16:30;9.15;;;4.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:19:05;10.65;;;4.47;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:21:30;9.55;;;4.07;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:23:59;10.30;;;3.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:26:25;9.70;;;4.18;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:31:26;8.45;;;4.18;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:33:52;5.55;;;3.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:36:18;13.95;;;4.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:38:44;8.25;;;4.40;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:41:15;10.25;;;4.40;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:43:48;7.35;;;4.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:46:33;8.98;;;4.15;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:51:26;6.72;;;3.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:53:54;7.15;;;3.40;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:56:20;7.28;;;4.72;;
34019;SDS011;20895;51.034;3.742;2022-11-20T11:58:46;6.82;;;3.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:03:38;8.75;;;3.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:06:11;7.95;;;3.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:13:52;10.15;;;4.30;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:16:19;6.65;;;4.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:18:46;8.25;;;4.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:29:22;6.60;;;3.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:31:58;10.38;;;4.35;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:34:31;9.40;;;3.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:39:36;10.60;;;4.57;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:45:04;9.65;;;4.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:53:05;7.75;;;4.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:55:42;9.30;;;3.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T12:58:30;4.47;;;3.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:01:04;5.13;;;3.45;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:03:40;5.47;;;3.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:06:13;5.93;;;3.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:08:40;4.30;;;3.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:11:07;4.63;;;3.45;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:16:02;4.53;;;3.28;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:18:29;4.93;;;3.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:20:59;7.03;;;3.78;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:23:26;6.03;;;3.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:26:02;6.22;;;3.28;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:28:29;5.28;;;3.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:30:56;5.43;;;3.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:33:23;4.93;;;3.72;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:36:00;7.00;;;3.53;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:38:26;5.28;;;3.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:45:54;4.78;;;3.72;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:48:20;4.15;;;3.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:50:54;9.35;;;3.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:53:41;5.75;;;3.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T13:56:19;4.95;;;3.30;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:01:24;4.95;;;3.78;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:03:50;4.95;;;3.42;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:06:25;7.35;;;3.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:08:52;4.50;;;3.25;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:11:21;4.72;;;2.80;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:16:25;4.57;;;3.03;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:18:51;5.57;;;2.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:21:26;7.95;;;3.22;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:23:53;4.28;;;2.78;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:26:18;5.70;;;3.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:28:49;3.13;;;2.58;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:31:22;4.13;;;3.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:33:48;3.85;;;2.80;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:36:20;6.68;;;3.30;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:38:46;4.30;;;2.88;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:41:21;3.42;;;3.00;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:43:57;4.18;;;2.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:46:22;5.57;;;2.90;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:48:49;6.47;;;3.70;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:51:34;6.15;;;3.53;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:54:13;5.82;;;2.65;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:56:39;4.28;;;2.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T14:59:04;6.97;;;3.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:01:31;6.65;;;3.22;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:04:09;8.02;;;2.85;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:06:35;9.63;;;3.17;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:09:02;8.95;;;3.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:11:36;4.97;;;2.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:14:03;11.25;;;3.22;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:16:29;6.38;;;2.75;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:18:54;7.00;;;3.10;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:21:20;9.10;;;2.95;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:23:46;5.63;;;2.55;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:26:12;10.48;;;2.20;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:28:41;15.23;;;4.03;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:31:10;10.27;;;2.53;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:33:36;15.13;;;2.50;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:36:01;10.02;;;3.13;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:38:26;10.77;;;3.38;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:40:52;12.75;;;3.45;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:43:17;13.07;;;2.97;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:45:43;19.55;;;3.22;;
34019;SDS011;20895;51.034;3.742;2022-11-20T15:48:23;15.88;;;3.42;;