sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8340;DHT22;4207;49.314;7.162;2022-08-16T00:02:33;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:05:02;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:07:32;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:10:02;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:12:31;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:15:04;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:17:37;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:20:23;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:22:53;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:25:23;18.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:28:11;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:30:40;18.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:33:11;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:35:39;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:38:08;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:40:57;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:43:29;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:46:12;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:49:01;18.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:51:29;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:54:01;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:56:31;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T00:59:22;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:01:52;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:04:22;17.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:06:58;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:09:31;17.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:12:01;17.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:14:38;17.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:17:11;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:19:43;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:22:17;17.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:25:12;17.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:27:44;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:30:17;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:32:57;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:35:46;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:38:21;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:40:57;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:43:30;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:46:01;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:48:53;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:51:24;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:53:54;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:56:30;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T01:59:03;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:01:41;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:04:19;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:07:08;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:09:40;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:12:26;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:15:15;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:17:51;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:20:21;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:22:54;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:25:23;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:28:13;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:30:43;17.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:33:17;17.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:35:50;17.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:38:26;17.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:40:58;17.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:43:31;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:46:06;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:48:37;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:51:16;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:53:49;17.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:56:19;17.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T02:58:51;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:01:23;17.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:04:07;17.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:06:56;17.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:09:40;16.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:12:12;16.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:14:46;16.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:17:17;16.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:19:50;16.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:22:29;16.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:25:03;16.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:27:35;16.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:30:12;16.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:33:03;16.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:35:39;16.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:38:21;16.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:41:07;16.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:43:54;16.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:46:28;16.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:49:18;16.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:51:50;16.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:54:23;16.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:56:54;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T03:59:27;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:02:00;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:04:38;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:07:07;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:09:38;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:12:09;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:14:59;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:17:30;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:20:01;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:22:53;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:25:22;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:27:52;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:30:22;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:33:01;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:35:33;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:38:05;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:40:47;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:43:17;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:45:45;16.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:48:29;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:51:03;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:53:48;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:56:18;16.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T04:58:49;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:01:23;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:04:13;16.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:06:46;16.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:09:28;16.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:12:03;16.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:14:37;16.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:17:16;16.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:19:46;16.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:22:26;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:24:59;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:27:36;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:30:11;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:33:00;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:35:31;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:38:09;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:41:01;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:43:36;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:46:15;17.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:48:58;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:51:39;17.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:54:12;17.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:56:51;17.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T05:59:19;17.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:01:49;17.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:04:23;17.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:07:05;17.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:09:54;18.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:12:26;18.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:15:05;18.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:17:38;18.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:20:12;18.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:22:47;18.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:25:31;18.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:28:07;18.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:30:56;18.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:33:25;18.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:35:54;18.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:38:27;18.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:41:03;18.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:43:32;18.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:46:05;18.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:48:36;19.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:51:09;19.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:53:42;19.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:56:10;19.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T06:59:01;19.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:01:40;19.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:04:17;19.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:07:11;19.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:09:42;20.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:12:12;20.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:14:43;20.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:17:15;20.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:19:50;20.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:22:48;20.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:25:35;20.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:28:11;20.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:30:51;20.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:33:33;20.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:36:21;20.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:38:50;20.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:41:21;20.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:43:56;20.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:46:27;20.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:49:26;20.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:51:59;20.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:54:45;20.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:57:20;20.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T07:59:51;20.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:02:23;20.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:04:55;20.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:07:25;20.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:09:59;20.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:12:31;21.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:15:05;21.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:17:37;21.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:20:15;21.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:22:54;21.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:25:33;21.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:28:26;21.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:31:00;21.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:33:37;21.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:36:20;21.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:39:04;22.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:41:40;22.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:44:15;22.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:47:04;22.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:49:38;22.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:52:14;22.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:55:06;23.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T08:57:41;23.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:00:32;23.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:03:18;24.10;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:05:48;24.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:08:20;24.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:11:00;24.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:13:36;24.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:16:16;24.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:19:05;24.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:21:42;24.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:24:22;24.30;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:27:11;24.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:29:40;24.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:32:17;24.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:34:57;23.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:37:27;23.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:40:04;24.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:42:53;24.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:45:26;23.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:47:58;23.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:50:28;23.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:53:07;23.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:55:43;23.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T09:58:16;23.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:01:06;24.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:03:40;24.20;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:06:29;24.40;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:09:00;24.50;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:11:33;24.60;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:14:19;24.70;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:17:01;24.80;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:19:32;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:22:00;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:24:31;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:26:59;25.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:29:48;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:32:33;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:35:07;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:37:35;24.90;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:40:06;25.00;99.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:42:55;25.20;99.60
8340;DHT22;4207;49.314;7.162;2022-08-16T10:45:26;25.40;99.60
8340;DHT22;4207;49.314;7.162;2022-08-16T10:48:03;25.60;99.00
8340;DHT22;4207;49.314;7.162;2022-08-16T10:50:53;25.70;98.10
8340;DHT22;4207;49.314;7.162;2022-08-16T10:53:24;25.80;98.40
8340;DHT22;4207;49.314;7.162;2022-08-16T10:55:59;25.90;97.90
8340;DHT22;4207;49.314;7.162;2022-08-16T10:58:29;26.10;97.20
8340;DHT22;4207;49.314;7.162;2022-08-16T11:01:01;26.20;96.50
8340;DHT22;4207;49.314;7.162;2022-08-16T11:03:52;26.20;96.20
8340;DHT22;4207;49.314;7.162;2022-08-16T11:06:25;26.30;95.70
8340;DHT22;4207;49.314;7.162;2022-08-16T11:08:55;26.50;95.20
8340;DHT22;4207;49.314;7.162;2022-08-16T11:11:45;26.60;94.80
8340;DHT22;4207;49.314;7.162;2022-08-16T11:14:34;26.80;94.50
8340;DHT22;4207;49.314;7.162;2022-08-16T11:17:04;27.00;94.30
8340;DHT22;4207;49.314;7.162;2022-08-16T11:19:37;27.20;93.50
8340;DHT22;4207;49.314;7.162;2022-08-16T11:22:29;27.30;92.30
8340;DHT22;4207;49.314;7.162;2022-08-16T11:25:17;27.50;92.10
8340;DHT22;4207;49.314;7.162;2022-08-16T11:28:06;27.60;91.50
8340;DHT22;4207;49.314;7.162;2022-08-16T11:30:37;27.70;91.40
8340;DHT22;4207;49.314;7.162;2022-08-16T11:33:07;27.80;90.20
8340;DHT22;4207;49.314;7.162;2022-08-16T11:35:39;27.80;90.20
8340;DHT22;4207;49.314;7.162;2022-08-16T11:38:29;27.80;90.00
8340;DHT22;4207;49.314;7.162;2022-08-16T11:41:18;27.90;86.50
8340;DHT22;4207;49.314;7.162;2022-08-16T11:43:47;27.90;85.60
8340;DHT22;4207;49.314;7.162;2022-08-16T11:46:16;27.70;85.70
8340;DHT22;4207;49.314;7.162;2022-08-16T11:49:06;27.70;86.30
8340;DHT22;4207;49.314;7.162;2022-08-16T11:51:39;27.70;86.00
8340;DHT22;4207;49.314;7.162;2022-08-16T11:54:12;27.60;86.10
8340;DHT22;4207;49.314;7.162;2022-08-16T11:56:47;27.70;87.20
8340;DHT22;4207;49.314;7.162;2022-08-16T11:59:22;27.80;86.60
8340;DHT22;4207;49.314;7.162;2022-08-16T12:01:54;27.80;85.80
8340;DHT22;4207;49.314;7.162;2022-08-16T12:04:26;27.80;85.40
8340;DHT22;4207;49.314;7.162;2022-08-16T12:06:55;27.70;85.70
8340;DHT22;4207;49.314;7.162;2022-08-16T12:09:26;27.70;85.50
8340;DHT22;4207;49.314;7.162;2022-08-16T12:11:56;27.60;85.20
8340;DHT22;4207;49.314;7.162;2022-08-16T12:14:29;27.50;84.70
8340;DHT22;4207;49.314;7.162;2022-08-16T12:17:05;27.50;84.50
8340;DHT22;4207;49.314;7.162;2022-08-16T12:19:34;27.70;85.10
8340;DHT22;4207;49.314;7.162;2022-08-16T12:22:05;27.80;84.20
8340;DHT22;4207;49.314;7.162;2022-08-16T12:24:47;27.90;83.30
8340;DHT22;4207;49.314;7.162;2022-08-16T12:27:19;28.20;82.60
8340;DHT22;4207;49.314;7.162;2022-08-16T12:29:49;28.30;81.30
8340;DHT22;4207;49.314;7.162;2022-08-16T12:32:18;28.30;80.30
8340;DHT22;4207;49.314;7.162;2022-08-16T12:35:06;28.20;80.10
8340;DHT22;4207;49.314;7.162;2022-08-16T12:37:35;28.30;79.90
8340;DHT22;4207;49.314;7.162;2022-08-16T12:40:09;28.20;79.20
8340;DHT22;4207;49.314;7.162;2022-08-16T12:42:51;28.00;80.40
8340;DHT22;4207;49.314;7.162;2022-08-16T12:45:26;27.80;81.50
8340;DHT22;4207;49.314;7.162;2022-08-16T12:47:56;27.60;81.30
8340;DHT22;4207;49.314;7.162;2022-08-16T12:51:01;27.40;81.90
8340;DHT22;4207;49.314;7.162;2022-08-16T12:53:37;27.20;82.70
8340;DHT22;4207;49.314;7.162;2022-08-16T12:56:07;27.10;82.20
8340;DHT22;4207;49.314;7.162;2022-08-16T12:58:37;27.10;82.30
8340;DHT22;4207;49.314;7.162;2022-08-16T13:01:18;27.00;82.60
8340;DHT22;4207;49.314;7.162;2022-08-16T13:03:49;27.00;82.60
8340;DHT22;4207;49.314;7.162;2022-08-16T13:06:36;26.90;83.10
8340;DHT22;4207;49.314;7.162;2022-08-16T13:09:06;27.00;83.00
8340;DHT22;4207;49.314;7.162;2022-08-16T13:11:54;26.90;82.30
8340;DHT22;4207;49.314;7.162;2022-08-16T13:14:28;26.90;82.40
8340;DHT22;4207;49.314;7.162;2022-08-16T13:17:01;26.90;82.50
8340;DHT22;4207;49.314;7.162;2022-08-16T13:19:32;26.90;82.50
8340;DHT22;4207;49.314;7.162;2022-08-16T13:22:21;27.00;82.60
8340;DHT22;4207;49.314;7.162;2022-08-16T13:24:50;27.10;81.80
8340;DHT22;4207;49.314;7.162;2022-08-16T13:27:20;27.40;81.50
8340;DHT22;4207;49.314;7.162;2022-08-16T13:30:09;27.70;80.70
8340;DHT22;4207;49.314;7.162;2022-08-16T13:32:57;27.90;80.00
8340;DHT22;4207;49.314;7.162;2022-08-16T13:35:37;28.10;79.00
8340;DHT22;4207;49.314;7.162;2022-08-16T13:38:10;28.30;77.60
8340;DHT22;4207;49.314;7.162;2022-08-16T13:40:52;28.50;77.70
8340;DHT22;4207;49.314;7.162;2022-08-16T13:43:25;28.70;76.30
8340;DHT22;4207;49.314;7.162;2022-08-16T13:45:55;28.80;74.10
8340;DHT22;4207;49.314;7.162;2022-08-16T13:48:30;29.00;74.20
8340;DHT22;4207;49.314;7.162;2022-08-16T13:51:11;29.00;73.30
8340;DHT22;4207;49.314;7.162;2022-08-16T13:53:43;29.20;72.90
8340;DHT22;4207;49.314;7.162;2022-08-16T13:56:24;29.30;72.90
8340;DHT22;4207;49.314;7.162;2022-08-16T13:59:07;29.40;72.20
8340;DHT22;4207;49.314;7.162;2022-08-16T14:01:47;29.30;71.60
8340;DHT22;4207;49.314;7.162;2022-08-16T14:04:23;29.20;71.90
8340;DHT22;4207;49.314;7.162;2022-08-16T14:06:54;29.20;71.70
8340;DHT22;4207;49.314;7.162;2022-08-16T14:09:24;29.20;72.20
8340;DHT22;4207;49.314;7.162;2022-08-16T14:11:54;29.00;71.10
8340;DHT22;4207;49.314;7.162;2022-08-16T14:14:25;28.80;72.10
8340;DHT22;4207;49.314;7.162;2022-08-16T14:16:56;28.60;72.70
8340;DHT22;4207;49.314;7.162;2022-08-16T14:19:24;28.40;72.90
8340;DHT22;4207;49.314;7.162;2022-08-16T14:21:55;28.20;73.60
8340;DHT22;4207;49.314;7.162;2022-08-16T14:24:42;28.00;74.80
8340;DHT22;4207;49.314;7.162;2022-08-16T14:27:14;27.80;74.60
8340;DHT22;4207;49.314;7.162;2022-08-16T14:29:44;27.70;75.10
8340;DHT22;4207;49.314;7.162;2022-08-16T14:32:15;27.60;75.60
8340;DHT22;4207;49.314;7.162;2022-08-16T14:35:01;27.50;76.00
8340;DHT22;4207;49.314;7.162;2022-08-16T14:37:29;27.40;76.30
8340;DHT22;4207;49.314;7.162;2022-08-16T14:39:58;27.30;76.60
8340;DHT22;4207;49.314;7.162;2022-08-16T14:42:26;27.30;77.00
8340;DHT22;4207;49.314;7.162;2022-08-16T14:44:56;27.20;77.10
8340;DHT22;4207;49.314;7.162;2022-08-16T14:47:26;27.20;77.10
8340;DHT22;4207;49.314;7.162;2022-08-16T14:50:00;27.30;76.90
8340;DHT22;4207;49.314;7.162;2022-08-16T14:52:32;27.40;74.50
8340;DHT22;4207;49.314;7.162;2022-08-16T14:55:21;27.40;74.00
8340;DHT22;4207;49.314;7.162;2022-08-16T14:57:49;27.40;74.20
8340;DHT22;4207;49.314;7.162;2022-08-16T15:00:23;27.50;74.20
8340;DHT22;4207;49.314;7.162;2022-08-16T15:03:01;27.60;74.00
8340;DHT22;4207;49.314;7.162;2022-08-16T15:05:30;27.60;73.90
8340;DHT22;4207;49.314;7.162;2022-08-16T15:07:59;27.80;73.80
8340;DHT22;4207;49.314;7.162;2022-08-16T15:10:27;27.90;73.40
8340;DHT22;4207;49.314;7.162;2022-08-16T15:12:58;28.00;73.30
8340;DHT22;4207;49.314;7.162;2022-08-16T15:15:29;28.20;73.10
8340;DHT22;4207;49.314;7.162;2022-08-16T15:17:58;28.30;71.50
8340;DHT22;4207;49.314;7.162;2022-08-16T15:20:30;28.30;71.10
8340;DHT22;4207;49.314;7.162;2022-08-16T15:23:00;28.30;70.80
8340;DHT22;4207;49.314;7.162;2022-08-16T15:25:31;28.30;70.70
8340;DHT22;4207;49.314;7.162;2022-08-16T15:28:02;28.30;70.60
8340;DHT22;4207;49.314;7.162;2022-08-16T15:30:34;28.30;70.60
8340;DHT22;4207;49.314;7.162;2022-08-16T15:33:24;28.30;70.00
8340;DHT22;4207;49.314;7.162;2022-08-16T15:35:52;28.30;69.70
8340;DHT22;4207;49.314;7.162;2022-08-16T15:38:24;28.40;70.40
8340;DHT22;4207;49.314;7.162;2022-08-16T15:44:15;28.70;67.90
8340;DHT22;4207;49.314;7.162;2022-08-16T15:46:50;28.90;66.70
8340;DHT22;4207;49.314;7.162;2022-08-16T15:49:23;29.00;66.50
8340;DHT22;4207;49.314;7.162;2022-08-16T15:52:09;29.10;65.80
8340;DHT22;4207;49.314;7.162;2022-08-16T15:54:41;29.20;65.90
8340;DHT22;4207;49.314;7.162;2022-08-16T15:57:20;29.30;65.50
8340;DHT22;4207;49.314;7.162;2022-08-16T15:59:48;29.40;65.70
8340;DHT22;4207;49.314;7.162;2022-08-16T16:02:25;29.40;66.30
8340;DHT22;4207;49.314;7.162;2022-08-16T16:04:59;29.40;66.20
8340;DHT22;4207;49.314;7.162;2022-08-16T16:07:30;29.40;66.00
8340;DHT22;4207;49.314;7.162;2022-08-16T16:10:00;29.30;65.90
8340;DHT22;4207;49.314;7.162;2022-08-16T16:12:29;29.30;66.60
8340;DHT22;4207;49.314;7.162;2022-08-16T16:15:19;29.20;65.90
8340;DHT22;4207;49.314;7.162;2022-08-16T16:17:55;29.20;66.00
8340;DHT22;4207;49.314;7.162;2022-08-16T16:20:25;29.20;66.10
8340;DHT22;4207;49.314;7.162;2022-08-16T16:22:57;29.20;66.10
8340;DHT22;4207;49.314;7.162;2022-08-16T16:25:27;29.10;66.10
8340;DHT22;4207;49.314;7.162;2022-08-16T16:27:56;29.00;66.00
8340;DHT22;4207;49.314;7.162;2022-08-16T16:30:27;28.90;66.30
8340;DHT22;4207;49.314;7.162;2022-08-16T16:33:13;28.90;66.50
8340;DHT22;4207;49.314;7.162;2022-08-16T16:35:49;28.90;66.50
8340;DHT22;4207;49.314;7.162;2022-08-16T16:38:24;28.90;66.70
8340;DHT22;4207;49.314;7.162;2022-08-16T16:40:55;28.90;66.70
8340;DHT22;4207;49.314;7.162;2022-08-16T16:43:24;29.00;65.80
8340;DHT22;4207;49.314;7.162;2022-08-16T16:45:59;28.90;64.70
8340;DHT22;4207;49.314;7.162;2022-08-16T16:48:35;28.90;64.80
8340;DHT22;4207;49.314;7.162;2022-08-16T16:51:07;28.90;65.00
8340;DHT22;4207;49.314;7.162;2022-08-16T16:53:39;28.90;64.50
8340;DHT22;4207;49.314;7.162;2022-08-16T16:56:09;28.80;64.40
8340;DHT22;4207;49.314;7.162;2022-08-16T16:58:53;28.80;64.70
8340;DHT22;4207;49.314;7.162;2022-08-16T17:01:37;28.80;65.10
8340;DHT22;4207;49.314;7.162;2022-08-16T17:04:37;28.80;65.20