sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-02-26T00:01:23;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:03:51;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:06:17;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:08:43;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:11:09;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:13:38;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:18:48;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:21:16;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:23:43;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:26:09;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:28:35;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:31:01;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:33:27;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:36:00;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:38:31;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:40:59;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:43:25;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:51:57;0.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:54:28;-0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:56:56;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T00:59:23;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:01:49;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:04:18;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:06:47;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:11:43;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:14:09;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:16:52;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:19:32;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:22:41;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:25:12;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:27:39;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:30:07;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:43:30;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:46:27;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:48:56;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:54:07;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:56:33;0.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T01:58:59;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:01:32;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:03:59;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:06:27;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:08:55;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:11:21;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:16:54;-0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:27:28;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:33:06;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:35:42;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:38:19;-0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:40:50;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:43:21;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:46:06;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:48:59;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:57:25;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T02:59:53;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:02:27;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:04:56;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:07:22;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:09:49;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:12:15;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:14:41;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:22:38;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:25:22;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:39:32;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:42:06;-0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:44:37;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:47:07;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:49:46;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:52:13;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:55:09;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:57:32;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T03:59:58;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:02:29;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:05:00;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:07:28;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:09:55;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:12:22;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:14:48;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:17:15;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:19:41;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:24:33;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:29:25;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:31:52;-4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:34:18;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:36:44;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:39:10;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:41:37;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:44:04;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:46:30;-3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:48:56;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:51:22;-2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:53:48;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T04:56:14;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:01:07;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:03:33;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:08:25;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:10:51;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:13:18;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:15:44;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:18:11;-1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:20:38;-3.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:23:04;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:27:56;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:30:22;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:32:48;-2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:35:14;-1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:37:41;-3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:40:08;-3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:42:38;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:45:05;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:47:34;-4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:50:00;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:52:27;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:54:53;-3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:57:19;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T05:59:44;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:07:03;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:09:29;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:11:55;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:16:47;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:19:13;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:21:39;-3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:24:05;-2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:26:31;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:28:58;-2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:31:24;-3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:33:50;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:36:15;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:38:42;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:41:10;-3.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:43:36;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:46:02;-1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:48:28;-1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:50:54;-2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:53:20;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:55:50;-2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T06:58:16;-3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:03:12;-2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:05:38;-3.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:08:04;-1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:10:32;-1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:12:58;-2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:15:24;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:17:50;-2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:20:16;-1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:22:43;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:25:10;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:27:37;0.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:30:05;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:32:31;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:34:57;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:37:24;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:39:50;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:42:16;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:44:43;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:47:09;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:49:35;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:52:02;3.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:54:29;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:56:55;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T07:59:21;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:01:46;5.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:04:13;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:06:38;7.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:09:05;7.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:11:31;8.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:14:07;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:16:33;8.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:18:59;9.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:21:25;9.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:23:51;9.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:26:17;9.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:28:43;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:31:11;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:33:38;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:36:05;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:38:31;10.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:40:58;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:43:24;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:45:54;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:48:21;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:50:47;10.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:53:13;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:55:39;10.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T08:58:05;10.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:00:32;10.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:03:01;9.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:05:27;10.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:07:53;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:10:19;11.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:12:45;11.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:15:12;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:17:41;10.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:20:09;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:22:35;10.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:25:03;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:27:29;10.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:29:55;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:32:20;10.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:34:46;10.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:37:12;10.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:39:38;10.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:44:54;10.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:47:44;9.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:53:00;9.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:55:29;9.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T09:58:01;8.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:00:43;8.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:12:02;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:14:54;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:20:29;8.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:25:35;8.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:28:32;8.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:31:05;8.30;95.60
52621;DHT22;38515;53.160;6.990;2023-02-26T10:36:25;8.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:39:15;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:41:40;8.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:44:19;8.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:51:57;8.20;97.00
52621;DHT22;38515;53.160;6.990;2023-02-26T10:54:34;8.10;98.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:57:00;8.00;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T10:59:28;7.90;99.50
52621;DHT22;38515;53.160;6.990;2023-02-26T11:01:55;7.60;98.80
52621;DHT22;38515;53.160;6.990;2023-02-26T11:04:25;7.30;99.00
52621;DHT22;38515;53.160;6.990;2023-02-26T11:07:01;7.10;99.30
52621;DHT22;38515;53.160;6.990;2023-02-26T11:09:42;7.10;99.60
52621;DHT22;38515;53.160;6.990;2023-02-26T11:12:14;7.40;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T11:14:42;7.50;97.80
52621;DHT22;38515;53.160;6.990;2023-02-26T11:19:43;7.40;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T11:22:14;7.40;98.80
52621;DHT22;38515;53.160;6.990;2023-02-26T11:24:46;7.40;98.40
52621;DHT22;38515;53.160;6.990;2023-02-26T11:27:19;7.30;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T11:29:52;7.20;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T11:32:32;7.30;98.10
52621;DHT22;38515;53.160;6.990;2023-02-26T11:34:59;7.40;96.70
52621;DHT22;38515;53.160;6.990;2023-02-26T11:37:30;7.40;98.30
52621;DHT22;38515;53.160;6.990;2023-02-26T11:40:05;7.30;97.30
52621;DHT22;38515;53.160;6.990;2023-02-26T11:42:37;7.30;97.30
52621;DHT22;38515;53.160;6.990;2023-02-26T11:45:04;7.40;97.80
52621;DHT22;38515;53.160;6.990;2023-02-26T11:47:32;7.80;97.80
52621;DHT22;38515;53.160;6.990;2023-02-26T11:50:12;8.00;95.30
52621;DHT22;38515;53.160;6.990;2023-02-26T11:52:44;8.20;95.40
52621;DHT22;38515;53.160;6.990;2023-02-26T11:55:21;8.30;96.70
52621;DHT22;38515;53.160;6.990;2023-02-26T11:57:54;8.40;96.30
52621;DHT22;38515;53.160;6.990;2023-02-26T12:00:29;8.20;95.50
52621;DHT22;38515;53.160;6.990;2023-02-26T12:02:59;8.00;96.20
52621;DHT22;38515;53.160;6.990;2023-02-26T12:05:28;7.90;96.10
52621;DHT22;38515;53.160;6.990;2023-02-26T12:07:55;8.00;95.70
52621;DHT22;38515;53.160;6.990;2023-02-26T12:15:57;7.70;96.80
52621;DHT22;38515;53.160;6.990;2023-02-26T12:26:50;7.10;96.40
52621;DHT22;38515;53.160;6.990;2023-02-26T12:34:37;7.40;98.60
52621;DHT22;38515;53.160;6.990;2023-02-26T12:43:09;7.40;92.30
52621;DHT22;38515;53.160;6.990;2023-02-26T12:51:27;7.30;96.20
52621;DHT22;38515;53.160;6.990;2023-02-26T12:59:44;7.20;96.40
52621;DHT22;38515;53.160;6.990;2023-02-26T13:05:08;6.70;94.70
52621;DHT22;38515;53.160;6.990;2023-02-26T13:11:13;6.70;96.00
52621;DHT22;38515;53.160;6.990;2023-02-26T13:14:08;6.80;94.00
52621;DHT22;38515;53.160;6.990;2023-02-26T13:16:40;6.90;94.70
52621;DHT22;38515;53.160;6.990;2023-02-26T13:21:59;6.70;94.50
52621;DHT22;38515;53.160;6.990;2023-02-26T13:24:31;6.50;96.50
52621;DHT22;38515;53.160;6.990;2023-02-26T13:27:00;6.40;96.90
52621;DHT22;38515;53.160;6.990;2023-02-26T13:29:33;6.40;96.80
52621;DHT22;38515;53.160;6.990;2023-02-26T13:32:13;6.60;97.00
52621;DHT22;38515;53.160;6.990;2023-02-26T13:37:37;6.40;96.10
52621;DHT22;38515;53.160;6.990;2023-02-26T13:40:28;6.30;97.10
52621;DHT22;38515;53.160;6.990;2023-02-26T13:51:42;7.00;96.80
52621;DHT22;38515;53.160;6.990;2023-02-26T14:06:52;6.30;99.10
52621;DHT22;38515;53.160;6.990;2023-02-26T14:14:47;6.40;96.10
52621;DHT22;38515;53.160;6.990;2023-02-26T14:17:40;6.20;97.10
52621;DHT22;38515;53.160;6.990;2023-02-26T14:22:42;6.00;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T14:27:47;6.40;97.70
52621;DHT22;38515;53.160;6.990;2023-02-26T14:30:32;6.30;95.10
52621;DHT22;38515;53.160;6.990;2023-02-26T14:35:39;6.00;98.00
52621;DHT22;38515;53.160;6.990;2023-02-26T14:38:19;5.90;98.50
52621;DHT22;38515;53.160;6.990;2023-02-26T14:40:50;5.90;97.00
52621;DHT22;38515;53.160;6.990;2023-02-26T14:43:24;5.90;97.90
52621;DHT22;38515;53.160;6.990;2023-02-26T14:45:54;5.50;97.30
52621;DHT22;38515;53.160;6.990;2023-02-26T14:48:22;5.50;99.10
52621;DHT22;38515;53.160;6.990;2023-02-26T14:51:24;5.50;98.40
52621;DHT22;38515;53.160;6.990;2023-02-26T15:18:00;5.40;99.70
52621;DHT22;38515;53.160;6.990;2023-02-26T15:20:59;5.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:26:07;5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:28:39;5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:31:09;5.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:33:35;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:36:08;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:38:46;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:41:12;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:43:48;5.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:46:15;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:48:42;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:51:12;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:53:45;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:56:25;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T15:59:08;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:01:35;4.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:04:05;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:06:42;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:09:17;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:11:43;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:14:20;4.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:16:52;4.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:19:54;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:22:37;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:27:40;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:30:16;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:32:43;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:35:15;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:37:45;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:40:22;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:45:38;3.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:48:38;4.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:51:16;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:53:51;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T16:56:21;3.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:01:35;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:04:02;3.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:06:30;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:08:58;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:11:30;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:16:32;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:18:58;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:21:25;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:23:51;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:26:17;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:28:43;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:31:09;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:33:40;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:36:09;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:38:36;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:41:02;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:43:28;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:45:55;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:48:21;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:50:55;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:53:23;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:55:53;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T17:58:32;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:00:59;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:03:25;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:05:53;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:08:24;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:10:51;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:13:18;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:15:44;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:18:11;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:20:38;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:23:04;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:25:34;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:28:02;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:30:32;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:32:59;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:35:27;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:37:55;-1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:40:23;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:42:51;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:45:18;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:47:45;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:50:13;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:52:41;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:55:09;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T18:57:37;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:00:05;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:02:34;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:05:00;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:07:26;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:09:55;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:12:21;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:14:47;-0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:17:14;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:19:40;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:22:08;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:24:35;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:27:02;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:29:28;-1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:31:55;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:34:21;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:36:48;-1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:39:16;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:41:44;-0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:44:10;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:46:36;-0.10;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:49:03;-0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-02-26T19:51:29;-0.60;99.90