sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2022-07-25T00:01:07;98287.88;;;26.86;51.29
67818;BME280;54614;47.576;7.524;2022-07-25T00:03:33;98281.88;;;26.84;51.03
67818;BME280;54614;47.576;7.524;2022-07-25T00:05:59;98283.19;;;26.82;51.19
67818;BME280;54614;47.576;7.524;2022-07-25T00:08:25;98276.13;;;26.81;50.91
67818;BME280;54614;47.576;7.524;2022-07-25T00:10:51;98284.00;;;26.82;51.27
67818;BME280;54614;47.576;7.524;2022-07-25T00:13:17;98277.78;;;26.82;51.04
67818;BME280;54614;47.576;7.524;2022-07-25T00:15:42;98282.34;;;26.81;51.27
67818;BME280;54614;47.576;7.524;2022-07-25T00:18:08;98279.88;;;26.80;51.26
67818;BME280;54614;47.576;7.524;2022-07-25T00:20:34;98272.03;;;26.78;51.18
67818;BME280;54614;47.576;7.524;2022-07-25T00:23:00;98268.50;;;26.78;51.20
67818;BME280;54614;47.576;7.524;2022-07-25T00:25:26;98261.22;;;26.78;51.38
67818;BME280;54614;47.576;7.524;2022-07-25T00:27:52;98256.06;;;26.77;51.38
67818;BME280;54614;47.576;7.524;2022-07-25T00:30:18;98256.06;;;26.77;51.12
67818;BME280;54614;47.576;7.524;2022-07-25T00:32:44;98253.38;;;26.77;51.12
67818;BME280;54614;47.576;7.524;2022-07-25T00:35:09;98256.88;;;26.77;51.13
67818;BME280;54614;47.576;7.524;2022-07-25T00:37:35;98254.66;;;26.74;51.21
67818;BME280;54614;47.576;7.524;2022-07-25T00:40:01;98249.50;;;26.73;51.45
67818;BME280;54614;47.576;7.524;2022-07-25T00:42:27;98250.31;;;26.73;51.34
67818;BME280;54614;47.576;7.524;2022-07-25T00:44:53;98252.44;;;26.71;51.19
67818;BME280;54614;47.576;7.524;2022-07-25T00:47:19;98255.94;;;26.72;51.32
67818;BME280;54614;47.576;7.524;2022-07-25T00:49:45;98255.13;;;26.71;51.29
67818;BME280;54614;47.576;7.524;2022-07-25T00:52:11;98251.59;;;26.71;51.22
67818;BME280;54614;47.576;7.524;2022-07-25T00:54:37;98256.19;;;26.70;51.46
67818;BME280;54614;47.576;7.524;2022-07-25T00:57:03;98263.91;;;26.67;51.15
67818;BME280;54614;47.576;7.524;2022-07-25T00:59:29;98251.47;;;26.65;51.50
67818;BME280;54614;47.576;7.524;2022-07-25T01:01:55;98246.09;;;26.65;51.33
67818;BME280;54614;47.576;7.524;2022-07-25T01:04:21;98251.47;;;26.65;51.20
67818;BME280;54614;47.576;7.524;2022-07-25T01:06:47;98244.69;;;26.63;51.10
67818;BME280;54614;47.576;7.524;2022-07-25T01:09:13;98245.75;;;26.62;51.02
67818;BME280;54614;47.576;7.524;2022-07-25T01:11:40;98238.69;;;26.61;51.06
67818;BME280;54614;47.576;7.524;2022-07-25T01:14:06;98244.09;;;26.61;51.00
67818;BME280;54614;47.576;7.524;2022-07-25T01:16:32;98235.19;;;26.60;50.99
67818;BME280;54614;47.576;7.524;2022-07-25T01:18:58;98234.59;;;26.58;50.83
67818;BME280;54614;47.576;7.524;2022-07-25T01:21:24;98232.13;;;26.57;50.78
67818;BME280;54614;47.576;7.524;2022-07-25T01:23:51;98232.13;;;26.57;50.80
67818;BME280;54614;47.576;7.524;2022-07-25T01:26:17;98227.78;;;26.56;50.88
67818;BME280;54614;47.576;7.524;2022-07-25T01:28:43;98236.94;;;26.55;50.81
67818;BME280;54614;47.576;7.524;2022-07-25T01:31:09;98236.09;;;26.54;50.76
67818;BME280;54614;47.576;7.524;2022-07-25T01:33:35;98226.38;;;26.53;50.81
67818;BME280;54614;47.576;7.524;2022-07-25T01:36:01;98225.56;;;26.53;50.83
67818;BME280;54614;47.576;7.524;2022-07-25T01:38:27;98233.66;;;26.53;51.03
67818;BME280;54614;47.576;7.524;2022-07-25T01:40:53;98229.31;;;26.52;51.00
67818;BME280;54614;47.576;7.524;2022-07-25T01:43:18;98222.28;;;26.51;50.78
67818;BME280;54614;47.576;7.524;2022-07-25T01:45:44;98230.34;;;26.51;50.83
67818;BME280;54614;47.576;7.524;2022-07-25T01:48:10;98223.56;;;26.48;50.62
67818;BME280;54614;47.576;7.524;2022-07-25T01:50:36;98221.09;;;26.47;50.69
67818;BME280;54614;47.576;7.524;2022-07-25T01:53:02;98219.44;;;26.46;50.52
67818;BME280;54614;47.576;7.524;2022-07-25T01:55:28;98222.16;;;26.46;50.57
67818;BME280;54614;47.576;7.524;2022-07-25T01:57:54;98218.84;;;26.44;50.88
67818;BME280;54614;47.576;7.524;2022-07-25T02:00:20;98219.91;;;26.43;50.67
67818;BME280;54614;47.576;7.524;2022-07-25T02:02:46;98217.44;;;26.41;50.55
67818;BME280;54614;47.576;7.524;2022-07-25T02:05:14;98223.66;;;26.42;50.47
67818;BME280;54614;47.576;7.524;2022-07-25T02:07:40;98214.75;;;26.41;50.47
67818;BME280;54614;47.576;7.524;2022-07-25T02:10:07;98218.50;;;26.40;50.28
67818;BME280;54614;47.576;7.524;2022-07-25T02:12:33;98210.66;;;26.39;50.40
67818;BME280;54614;47.576;7.524;2022-07-25T02:14:59;98207.94;;;26.39;50.46
67818;BME280;54614;47.576;7.524;2022-07-25T02:17:25;98202.78;;;26.37;50.50
67818;BME280;54614;47.576;7.524;2022-07-25T02:19:51;98203.84;;;26.36;50.29
67818;BME280;54614;47.576;7.524;2022-07-25T02:22:17;98201.38;;;26.35;50.33
67818;BME280;54614;47.576;7.524;2022-07-25T02:24:43;98202.19;;;26.35;50.46
67818;BME280;54614;47.576;7.524;2022-07-25T02:27:09;98197.84;;;26.34;50.36
67818;BME280;54614;47.576;7.524;2022-07-25T02:29:35;98197.03;;;26.33;50.44
67818;BME280;54614;47.576;7.524;2022-07-25T02:32:01;98192.69;;;26.32;50.24
67818;BME280;54614;47.576;7.524;2022-07-25T02:34:27;98198.09;;;26.32;50.17
67818;BME280;54614;47.576;7.524;2022-07-25T02:36:53;98196.41;;;26.31;50.32
67818;BME280;54614;47.576;7.524;2022-07-25T02:39:19;98196.41;;;26.31;50.34
67818;BME280;54614;47.576;7.524;2022-07-25T02:41:46;98195.59;;;26.31;50.13
67818;BME280;54614;47.576;7.524;2022-07-25T02:44:11;98196.88;;;26.28;50.25
67818;BME280;54614;47.576;7.524;2022-07-25T02:46:38;98188.56;;;26.30;50.25
67818;BME280;54614;47.576;7.524;2022-07-25T02:49:04;98194.41;;;26.27;50.46
67818;BME280;54614;47.576;7.524;2022-07-25T02:51:30;98184.44;;;26.27;50.34
67818;BME280;54614;47.576;7.524;2022-07-25T02:53:55;98188.19;;;26.26;50.39
67818;BME280;54614;47.576;7.524;2022-07-25T02:56:21;98190.31;;;26.24;50.44
67818;BME280;54614;47.576;7.524;2022-07-25T02:58:47;98180.56;;;26.23;50.38
67818;BME280;54614;47.576;7.524;2022-07-25T03:01:13;98190.31;;;26.24;50.32
67818;BME280;54614;47.576;7.524;2022-07-25T03:03:39;98178.72;;;26.24;50.23
67818;BME280;54614;47.576;7.524;2022-07-25T03:06:06;98183.75;;;26.20;50.23
67818;BME280;54614;47.576;7.524;2022-07-25T03:08:32;98177.28;;;26.21;50.38
67818;BME280;54614;47.576;7.524;2022-07-25T03:10:58;98177.53;;;26.20;50.34
67818;BME280;54614;47.576;7.524;2022-07-25T03:13:24;98177.16;;;26.16;50.41
67818;BME280;54614;47.576;7.524;2022-07-25T03:15:50;98176.91;;;26.06;50.22
67818;BME280;54614;47.576;7.524;2022-07-25T03:18:17;98189.44;;;26.00;50.75
67818;BME280;54614;47.576;7.524;2022-07-25T03:20:43;98181.72;;;26.04;50.49
67818;BME280;54614;47.576;7.524;2022-07-25T03:23:09;98187.75;;;25.99;50.69
67818;BME280;54614;47.576;7.524;2022-07-25T03:25:35;98174.59;;;25.80;50.98
67818;BME280;54614;47.576;7.524;2022-07-25T03:28:01;98182.13;;;25.89;50.58
67818;BME280;54614;47.576;7.524;2022-07-25T03:30:27;98176.31;;;25.74;51.03
67818;BME280;54614;47.576;7.524;2022-07-25T03:32:53;98179.59;;;25.76;50.99
67818;BME280;54614;47.576;7.524;2022-07-25T03:35:19;98183.50;;;25.80;50.67
67818;BME280;54614;47.576;7.524;2022-07-25T03:37:45;98179.47;;;25.71;51.02
67818;BME280;54614;47.576;7.524;2022-07-25T03:40:12;98170.81;;;25.69;51.03
67818;BME280;54614;47.576;7.524;2022-07-25T03:42:39;98177.84;;;25.70;50.86
67818;BME280;54614;47.576;7.524;2022-07-25T03:45:06;98179.34;;;25.66;51.02
67818;BME280;54614;47.576;7.524;2022-07-25T03:47:32;98171.84;;;25.68;50.82
67818;BME280;54614;47.576;7.524;2022-07-25T03:49:58;98183.66;;;25.67;51.13
67818;BME280;54614;47.576;7.524;2022-07-25T03:52:24;98186.88;;;25.57;51.21
67818;BME280;54614;47.576;7.524;2022-07-25T03:54:49;98187.66;;;25.46;51.48
67818;BME280;54614;47.576;7.524;2022-07-25T03:57:15;98182.25;;;25.46;51.36
67818;BME280;54614;47.576;7.524;2022-07-25T03:59:41;98176.78;;;25.53;51.38
67818;BME280;54614;47.576;7.524;2022-07-25T04:02:07;98175.22;;;25.45;51.65
67818;BME280;54614;47.576;7.524;2022-07-25T04:04:33;98179.56;;;25.46;51.42
67818;BME280;54614;47.576;7.524;2022-07-25T04:06:59;98184.28;;;25.51;51.37
67818;BME280;54614;47.576;7.524;2022-07-25T04:09:25;98184.81;;;25.41;51.42
67818;BME280;54614;47.576;7.524;2022-07-25T04:11:52;98181.81;;;25.49;51.51
67818;BME280;54614;47.576;7.524;2022-07-25T04:14:18;98182.94;;;25.42;51.55
67818;BME280;54614;47.576;7.524;2022-07-25T04:16:44;98182.19;;;25.53;51.27
67818;BME280;54614;47.576;7.524;2022-07-25T04:19:10;98188.63;;;25.33;51.64
67818;BME280;54614;47.576;7.524;2022-07-25T04:21:35;98187.44;;;25.29;51.90
67818;BME280;54614;47.576;7.524;2022-07-25T04:24:01;98187.53;;;25.23;52.14
67818;BME280;54614;47.576;7.524;2022-07-25T04:26:27;98194.31;;;25.25;51.89
67818;BME280;54614;47.576;7.524;2022-07-25T04:28:53;98189.53;;;25.27;51.65
67818;BME280;54614;47.576;7.524;2022-07-25T04:31:19;98198.13;;;25.36;51.62
67818;BME280;54614;47.576;7.524;2022-07-25T04:33:45;98197.31;;;25.17;52.16
67818;BME280;54614;47.576;7.524;2022-07-25T04:36:11;98196.88;;;25.20;51.98
67818;BME280;54614;47.576;7.524;2022-07-25T04:38:37;98189.25;;;25.17;52.27
67818;BME280;54614;47.576;7.524;2022-07-25T04:41:04;98188.88;;;25.14;52.29
67818;BME280;54614;47.576;7.524;2022-07-25T04:43:30;98196.50;;;25.17;52.13
67818;BME280;54614;47.576;7.524;2022-07-25T04:45:56;98184.69;;;25.18;52.11
67818;BME280;54614;47.576;7.524;2022-07-25T04:48:21;98188.88;;;25.14;52.32
67818;BME280;54614;47.576;7.524;2022-07-25T04:50:47;98186.38;;;24.94;52.60
67818;BME280;54614;47.576;7.524;2022-07-25T04:53:13;98189.84;;;25.01;52.70
67818;BME280;54614;47.576;7.524;2022-07-25T04:55:39;98183.66;;;25.00;52.46
67818;BME280;54614;47.576;7.524;2022-07-25T04:58:05;98181.31;;;25.04;52.50
67818;BME280;54614;47.576;7.524;2022-07-25T05:00:32;98186.47;;;25.05;52.63
67818;BME280;54614;47.576;7.524;2022-07-25T05:02:58;98187.31;;;25.06;52.68
67818;BME280;54614;47.576;7.524;2022-07-25T05:05:25;98184.25;;;25.02;52.77
67818;BME280;54614;47.576;7.524;2022-07-25T05:07:57;98190.66;;;25.01;52.82
67818;BME280;54614;47.576;7.524;2022-07-25T05:10:27;98182.97;;;25.05;52.86
67818;BME280;54614;47.576;7.524;2022-07-25T05:12:55;98182.00;;;24.99;52.94
67818;BME280;54614;47.576;7.524;2022-07-25T05:15:21;98190.00;;;25.06;52.93
67818;BME280;54614;47.576;7.524;2022-07-25T05:17:47;98173.47;;;25.02;53.20
67818;BME280;54614;47.576;7.524;2022-07-25T05:20:13;98175.34;;;25.02;52.97
67818;BME280;54614;47.576;7.524;2022-07-25T05:22:39;98179.81;;;25.26;52.44
67818;BME280;54614;47.576;7.524;2022-07-25T05:25:07;98167.06;;;25.03;53.05
67818;BME280;54614;47.576;7.524;2022-07-25T05:27:33;98165.44;;;24.96;53.61
67818;BME280;54614;47.576;7.524;2022-07-25T05:29:59;98167.72;;;24.99;53.23
67818;BME280;54614;47.576;7.524;2022-07-25T05:32:25;98161.91;;;25.02;53.39
67818;BME280;54614;47.576;7.524;2022-07-25T05:34:51;98162.72;;;25.02;53.45
67818;BME280;54614;47.576;7.524;2022-07-25T05:37:17;98164.97;;;25.05;53.40
67818;BME280;54614;47.576;7.524;2022-07-25T05:39:43;98163.00;;;25.13;53.75
67818;BME280;54614;47.576;7.524;2022-07-25T05:42:08;98164.81;;;25.00;53.95
67818;BME280;54614;47.576;7.524;2022-07-25T05:44:34;98163.53;;;25.03;53.44
67818;BME280;54614;47.576;7.524;2022-07-25T05:47:00;98170.13;;;25.07;53.43
67818;BME280;54614;47.576;7.524;2022-07-25T05:49:26;98172.22;;;25.05;53.47
67818;BME280;54614;47.576;7.524;2022-07-25T05:51:52;98169.28;;;25.06;53.53
67818;BME280;54614;47.576;7.524;2022-07-25T05:54:18;98175.34;;;25.02;53.77
67818;BME280;54614;47.576;7.524;2022-07-25T05:56:44;98173.69;;;25.01;53.76
67818;BME280;54614;47.576;7.524;2022-07-25T05:59:10;98169.88;;;25.09;53.92
67818;BME280;54614;47.576;7.524;2022-07-25T06:01:36;98172.34;;;25.10;53.98
67818;BME280;54614;47.576;7.524;2022-07-25T06:04:02;98163.09;;;25.06;54.15
67818;BME280;54614;47.576;7.524;2022-07-25T06:06:28;98166.00;;;25.04;54.04
67818;BME280;54614;47.576;7.524;2022-07-25T06:08:57;98165.19;;;25.04;54.04
67818;BME280;54614;47.576;7.524;2022-07-25T06:11:23;98160.84;;;25.21;53.98
67818;BME280;54614;47.576;7.524;2022-07-25T06:13:53;98159.13;;;25.09;53.93
67818;BME280;54614;47.576;7.524;2022-07-25T06:16:19;98151.84;;;25.27;53.63
67818;BME280;54614;47.576;7.524;2022-07-25T06:18:45;98152.97;;;25.20;53.66
67818;BME280;54614;47.576;7.524;2022-07-25T06:21:11;98151.78;;;25.16;53.76
67818;BME280;54614;47.576;7.524;2022-07-25T06:23:36;98157.63;;;25.13;54.17
67818;BME280;54614;47.576;7.524;2022-07-25T06:26:02;98145.19;;;25.30;53.71
67818;BME280;54614;47.576;7.524;2022-07-25T06:28:28;98157.69;;;25.24;53.79
67818;BME280;54614;47.576;7.524;2022-07-25T06:30:54;98154.41;;;25.22;53.83
67818;BME280;54614;47.576;7.524;2022-07-25T06:33:20;98148.84;;;25.35;53.61
67818;BME280;54614;47.576;7.524;2022-07-25T06:35:46;98145.69;;;25.38;53.76
67818;BME280;54614;47.576;7.524;2022-07-25T06:38:12;98151.59;;;25.65;52.88
67818;BME280;54614;47.576;7.524;2022-07-25T06:40:37;98162.06;;;25.55;53.14
67818;BME280;54614;47.576;7.524;2022-07-25T06:43:03;98155.38;;;25.58;53.37
67818;BME280;54614;47.576;7.524;2022-07-25T06:45:29;98159.50;;;25.60;53.28
67818;BME280;54614;47.576;7.524;2022-07-25T06:47:55;98160.84;;;25.69;52.83
67818;BME280;54614;47.576;7.524;2022-07-25T06:50:21;98158.97;;;25.70;53.26
67818;BME280;54614;47.576;7.524;2022-07-25T06:52:47;98161.66;;;25.70;53.57
67818;BME280;54614;47.576;7.524;2022-07-25T06:55:14;98159.44;;;25.67;53.69
67818;BME280;54614;47.576;7.524;2022-07-25T06:57:42;98166.13;;;25.76;53.55
67818;BME280;54614;47.576;7.524;2022-07-25T07:00:13;98165.09;;;25.59;53.82
67818;BME280;54614;47.576;7.524;2022-07-25T07:02:56;98161.44;;;25.53;53.56
67818;BME280;54614;47.576;7.524;2022-07-25T07:05:25;98161.59;;;25.58;53.43
67818;BME280;54614;47.576;7.524;2022-07-25T07:07:52;98164.50;;;25.57;53.42
67818;BME280;54614;47.576;7.524;2022-07-25T07:10:19;98166.38;;;25.56;53.34
67818;BME280;54614;47.576;7.524;2022-07-25T07:12:47;98163.81;;;25.61;53.22
67818;BME280;54614;47.576;7.524;2022-07-25T07:15:14;98165.47;;;25.62;53.10
67818;BME280;54614;47.576;7.524;2022-07-25T07:17:42;98167.50;;;25.67;53.13
67818;BME280;54614;47.576;7.524;2022-07-25T07:20:09;98164.59;;;25.68;53.08
67818;BME280;54614;47.576;7.524;2022-07-25T07:22:47;98162.94;;;25.67;53.12
67818;BME280;54614;47.576;7.524;2022-07-25T07:25:16;98166.47;;;25.68;53.23
67818;BME280;54614;47.576;7.524;2022-07-25T07:27:43;98166.47;;;25.68;53.10
67818;BME280;54614;47.576;7.524;2022-07-25T07:30:10;98164.59;;;25.68;53.15
67818;BME280;54614;47.576;7.524;2022-07-25T07:32:39;98157.72;;;25.84;52.71
67818;BME280;54614;47.576;7.524;2022-07-25T07:35:06;98163.56;;;25.81;52.83
67818;BME280;54614;47.576;7.524;2022-07-25T07:37:32;98166.41;;;25.86;52.78
67818;BME280;54614;47.576;7.524;2022-07-25T07:39:58;98168.16;;;25.81;52.83
67818;BME280;54614;47.576;7.524;2022-07-25T07:42:24;98162.16;;;25.79;52.95
67818;BME280;54614;47.576;7.524;2022-07-25T07:44:49;98161.56;;;25.77;52.75
67818;BME280;54614;47.576;7.524;2022-07-25T07:47:15;98168.59;;;25.78;52.93
67818;BME280;54614;47.576;7.524;2022-07-25T07:49:41;98165.81;;;25.84;52.63
67818;BME280;54614;47.576;7.524;2022-07-25T07:52:08;98170.16;;;25.85;52.83
67818;BME280;54614;47.576;7.524;2022-07-25T07:54:34;98172.84;;;25.85;52.79
67818;BME280;54614;47.576;7.524;2022-07-25T07:57:18;98160.50;;;26.08;52.31
67818;BME280;54614;47.576;7.524;2022-07-25T07:59:44;98171.22;;;25.96;52.39
67818;BME280;54614;47.576;7.524;2022-07-25T08:02:10;98165.34;;;25.87;52.88
67818;BME280;54614;47.576;7.524;2022-07-25T08:04:35;98162.56;;;25.94;52.59
67818;BME280;54614;47.576;7.524;2022-07-25T08:07:01;98161.59;;;25.88;52.70
67818;BME280;54614;47.576;7.524;2022-07-25T08:09:27;98156.91;;;25.84;52.94
67818;BME280;54614;47.576;7.524;2022-07-25T08:11:53;98162.53;;;25.82;52.92
67818;BME280;54614;47.576;7.524;2022-07-25T08:14:19;98150.59;;;25.90;52.73
67818;BME280;54614;47.576;7.524;2022-07-25T08:16:45;98154.56;;;25.87;52.69
67818;BME280;54614;47.576;7.524;2022-07-25T08:19:10;98155.53;;;25.93;52.50
67818;BME280;54614;47.576;7.524;2022-07-25T08:21:36;98150.66;;;26.01;52.52
67818;BME280;54614;47.576;7.524;2022-07-25T08:24:02;98155.41;;;25.99;52.85
67818;BME280;54614;47.576;7.524;2022-07-25T08:26:28;98152.38;;;25.96;52.66
67818;BME280;54614;47.576;7.524;2022-07-25T08:28:56;98159.72;;;25.89;52.91
67818;BME280;54614;47.576;7.524;2022-07-25T08:31:22;98156.00;;;25.90;52.89
67818;BME280;54614;47.576;7.524;2022-07-25T08:33:48;98152.56;;;26.24;52.15
67818;BME280;54614;47.576;7.524;2022-07-25T08:36:14;98150.47;;;26.26;52.27
67818;BME280;54614;47.576;7.524;2022-07-25T08:38:40;98155.84;;;26.26;52.11
67818;BME280;54614;47.576;7.524;2022-07-25T08:41:06;98161.47;;;26.13;52.73
67818;BME280;54614;47.576;7.524;2022-07-25T08:43:34;98158.28;;;26.05;52.82
67818;BME280;54614;47.576;7.524;2022-07-25T08:46:04;98154.88;;;26.09;52.63
67818;BME280;54614;47.576;7.524;2022-07-25T08:48:31;98146.69;;;26.04;52.58
67818;BME280;54614;47.576;7.524;2022-07-25T08:50:58;98150.03;;;25.99;52.57
67818;BME280;54614;47.576;7.524;2022-07-25T08:53:26;98150.84;;;26.00;52.77
67818;BME280;54614;47.576;7.524;2022-07-25T08:55:53;98145.94;;;25.97;52.88
67818;BME280;54614;47.576;7.524;2022-07-25T08:58:19;98145.94;;;25.97;52.81
67818;BME280;54614;47.576;7.524;2022-07-25T09:00:46;98159.41;;;25.97;52.98
67818;BME280;54614;47.576;7.524;2022-07-25T09:03:13;98153.41;;;25.95;53.05
67818;BME280;54614;47.576;7.524;2022-07-25T09:05:39;98155.88;;;25.96;52.97
67818;BME280;54614;47.576;7.524;2022-07-25T09:08:16;98146.75;;;25.97;52.79
67818;BME280;54614;47.576;7.524;2022-07-25T09:10:51;98155.81;;;26.03;53.23
67818;BME280;54614;47.576;7.524;2022-07-25T09:13:19;98147.97;;;26.01;53.26
67818;BME280;54614;47.576;7.524;2022-07-25T09:15:54;98149.84;;;26.01;52.87
67818;BME280;54614;47.576;7.524;2022-07-25T09:18:26;98146.53;;;25.99;52.81
67818;BME280;54614;47.576;7.524;2022-07-25T09:20:57;98150.03;;;25.99;52.71
67818;BME280;54614;47.576;7.524;2022-07-25T09:23:33;98144.44;;;26.01;52.85
67818;BME280;54614;47.576;7.524;2022-07-25T09:26:12;98141.88;;;26.06;52.68
67818;BME280;54614;47.576;7.524;2022-07-25T09:28:45;98147.97;;;26.13;52.34
67818;BME280;54614;47.576;7.524;2022-07-25T09:31:13;98145.53;;;26.12;52.40
67818;BME280;54614;47.576;7.524;2022-07-25T09:33:54;98154.41;;;26.12;52.52
67818;BME280;54614;47.576;7.524;2022-07-25T09:36:25;98145.97;;;26.09;52.44
67818;BME280;54614;47.576;7.524;2022-07-25T09:38:57;98145.31;;;26.25;51.82
67818;BME280;54614;47.576;7.524;2022-07-25T09:41:40;98148.81;;;26.14;52.45
67818;BME280;54614;47.576;7.524;2022-07-25T09:44:18;98151.50;;;26.14;52.55
67818;BME280;54614;47.576;7.524;2022-07-25T09:46:48;98154.53;;;26.17;52.30
67818;BME280;54614;47.576;7.524;2022-07-25T09:49:14;98144.81;;;26.16;52.16
67818;BME280;54614;47.576;7.524;2022-07-25T09:51:43;98145.66;;;26.17;52.48
67818;BME280;54614;47.576;7.524;2022-07-25T09:54:09;98150.22;;;26.16;52.46
67818;BME280;54614;47.576;7.524;2022-07-25T09:56:35;98147.28;;;26.18;52.67
67818;BME280;54614;47.576;7.524;2022-07-25T09:59:03;98142.47;;;26.20;52.70
67818;BME280;54614;47.576;7.524;2022-07-25T10:01:49;98141.19;;;26.22;52.24
67818;BME280;54614;47.576;7.524;2022-07-25T10:04:34;98133.09;;;26.22;52.18
67818;BME280;54614;47.576;7.524;2022-07-25T10:07:09;98132.75;;;26.19;52.69
67818;BME280;54614;47.576;7.524;2022-07-25T10:09:53;98134.75;;;26.23;52.34
67818;BME280;54614;47.576;7.524;2022-07-25T10:12:22;98133.34;;;26.21;52.40
67818;BME280;54614;47.576;7.524;2022-07-25T10:15:12;98127.94;;;26.21;52.58
67818;BME280;54614;47.576;7.524;2022-07-25T10:17:40;98127.00;;;26.27;52.29
67818;BME280;54614;47.576;7.524;2022-07-25T10:20:08;98133.69;;;26.24;52.42
67818;BME280;54614;47.576;7.524;2022-07-25T10:22:40;98123.97;;;26.23;52.46
67818;BME280;54614;47.576;7.524;2022-07-25T10:25:18;98121.84;;;26.25;52.31
67818;BME280;54614;47.576;7.524;2022-07-25T10:27:48;98126.06;;;26.21;52.24
67818;BME280;54614;47.576;7.524;2022-07-25T10:30:25;98119.63;;;26.22;52.33
67818;BME280;54614;47.576;7.524;2022-07-25T10:33:03;98117.28;;;26.26;52.39
67818;BME280;54614;47.576;7.524;2022-07-25T10:35:30;98113.19;;;26.23;52.46
67818;BME280;54614;47.576;7.524;2022-07-25T10:37:58;98112.59;;;26.21;52.44
67818;BME280;54614;47.576;7.524;2022-07-25T10:40:43;98115.06;;;26.23;52.56
67818;BME280;54614;47.576;7.524;2022-07-25T10:43:17;98114.59;;;26.26;52.33
67818;BME280;54614;47.576;7.524;2022-07-25T10:45:50;98118.94;;;26.27;52.13
67818;BME280;54614;47.576;7.524;2022-07-25T10:48:27;98104.84;;;26.25;52.09
67818;BME280;54614;47.576;7.524;2022-07-25T10:51:12;98111.66;;;26.27;52.04
67818;BME280;54614;47.576;7.524;2022-07-25T10:53:47;98117.53;;;26.24;52.31
67818;BME280;54614;47.576;7.524;2022-07-25T10:56:16;98107.56;;;26.25;52.35
67818;BME280;54614;47.576;7.524;2022-07-25T10:58:59;98108.72;;;26.29;52.12
67818;BME280;54614;47.576;7.524;2022-07-25T11:01:31;98111.56;;;26.34;51.99
67818;BME280;54614;47.576;7.524;2022-07-25T11:04:05;98107.34;;;26.38;51.95
67818;BME280;54614;47.576;7.524;2022-07-25T11:06:40;98097.84;;;26.36;51.96
67818;BME280;54614;47.576;7.524;2022-07-25T11:09:18;98095.16;;;26.36;51.97
67818;BME280;54614;47.576;7.524;2022-07-25T11:11:47;98101.22;;;26.31;52.15
67818;BME280;54614;47.576;7.524;2022-07-25T11:14:32;98098.44;;;26.38;52.20
67818;BME280;54614;47.576;7.524;2022-07-25T11:17:22;98100.66;;;26.41;52.14
67818;BME280;54614;47.576;7.524;2022-07-25T11:20:03;98095.88;;;26.43;52.65
67818;BME280;54614;47.576;7.524;2022-07-25T11:22:31;98092.47;;;26.36;53.86
67818;BME280;54614;47.576;7.524;2022-07-25T11:24:59;98094.81;;;26.32;53.97
67818;BME280;54614;47.576;7.524;2022-07-25T11:27:27;98090.69;;;26.29;53.97
67818;BME280;54614;47.576;7.524;2022-07-25T11:30:15;98086.34;;;26.28;53.83
67818;BME280;54614;47.576;7.524;2022-07-25T11:32:53;98084.69;;;26.27;53.90
67818;BME280;54614;47.576;7.524;2022-07-25T11:35:28;98086.94;;;26.54;52.60
67818;BME280;54614;47.576;7.524;2022-07-25T11:37:55;98082.84;;;26.51;52.53
67818;BME280;54614;47.576;7.524;2022-07-25T11:40:22;98074.28;;;26.43;52.68
67818;BME280;54614;47.576;7.524;2022-07-25T11:42:55;98076.03;;;26.49;52.53
67818;BME280;54614;47.576;7.524;2022-07-25T11:45:29;98074.13;;;26.73;51.45
67818;BME280;54614;47.576;7.524;2022-07-25T11:50:35;98070.09;;;26.87;51.12
67818;BME280;54614;47.576;7.524;2022-07-25T11:53:08;98067.09;;;26.72;51.49
67818;BME280;54614;47.576;7.524;2022-07-25T11:55:37;98060.84;;;26.83;51.29
67818;BME280;54614;47.576;7.524;2022-07-25T11:58:08;98064.38;;;26.72;51.42
67818;BME280;54614;47.576;7.524;2022-07-25T12:00:40;98063.84;;;26.58;51.53
67818;BME280;54614;47.576;7.524;2022-07-25T12:03:13;98057.97;;;26.61;51.48
67818;BME280;54614;47.576;7.524;2022-07-25T12:05:40;98056.81;;;26.57;51.80
67818;BME280;54614;47.576;7.524;2022-07-25T12:08:18;98062.56;;;26.49;52.01
67818;BME280;54614;47.576;7.524;2022-07-25T12:10:46;98056.81;;;26.45;52.25
67818;BME280;54614;47.576;7.524;2022-07-25T12:13:28;98060.34;;;26.46;52.24
67818;BME280;54614;47.576;7.524;2022-07-25T12:15:58;98056.34;;;26.48;52.34
67818;BME280;54614;47.576;7.524;2022-07-25T12:18:24;98047.22;;;26.89;51.53
67818;BME280;54614;47.576;7.524;2022-07-25T12:20:50;98046.22;;;26.67;52.08
67818;BME280;54614;47.576;7.524;2022-07-25T12:23:18;98047.06;;;26.56;52.31
67818;BME280;54614;47.576;7.524;2022-07-25T12:25:46;98050.72;;;26.50;52.30
67818;BME280;54614;47.576;7.524;2022-07-25T12:28:13;98055.28;;;26.49;52.24
67818;BME280;54614;47.576;7.524;2022-07-25T12:30:41;98056.09;;;26.50;52.43
67818;BME280;54614;47.576;7.524;2022-07-25T12:33:08;98050.72;;;26.50;52.34
67818;BME280;54614;47.576;7.524;2022-07-25T12:35:34;98049.66;;;26.51;52.48
67818;BME280;54614;47.576;7.524;2022-07-25T12:38:03;98046.38;;;26.49;52.50
67818;BME280;54614;47.576;7.524;2022-07-25T12:40:29;98037.22;;;26.50;52.56
67818;BME280;54614;47.576;7.524;2022-07-25T12:42:55;98043.78;;;26.54;52.71
67818;BME280;54614;47.576;7.524;2022-07-25T12:45:21;98035.09;;;26.63;52.79
67818;BME280;54614;47.576;7.524;2022-07-25T12:47:47;98032.94;;;26.77;52.99
67818;BME280;54614;47.576;7.524;2022-07-25T12:50:15;98038.59;;;26.64;53.16
67818;BME280;54614;47.576;7.524;2022-07-25T12:52:42;98038.38;;;26.54;54.03
67818;BME280;54614;47.576;7.524;2022-07-25T12:55:12;98041.22;;;26.47;54.83
67818;BME280;54614;47.576;7.524;2022-07-25T12:57:39;98045.44;;;26.43;55.18
67818;BME280;54614;47.576;7.524;2022-07-25T13:00:09;98040.88;;;26.44;58.62
67818;BME280;54614;47.576;7.524;2022-07-25T13:02:36;98041.47;;;26.46;59.64
67818;BME280;54614;47.576;7.524;2022-07-25T13:05:03;98032.50;;;27.37;54.13
67818;BME280;54614;47.576;7.524;2022-07-25T13:07:29;98038.28;;;27.91;51.84