sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44452;SDS011;30155;52.164;21.236;2023-03-16T00:01:48;22.70;;;13.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:06:41;20.30;;;11.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:11:34;19.30;;;11.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:16:27;28.80;;;13.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:21:20;24.10;;;13.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:26:13;20.30;;;11.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:31:07;27.20;;;13.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:36:03;18.90;;;12.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:41:00;29.30;;;12.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:45:58;18.60;;;10.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:50:57;23.00;;;11.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T00:55:50;20.00;;;10.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:00:43;23.30;;;11.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:05:40;22.00;;;12.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:10:35;21.70;;;10.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:15:28;19.90;;;11.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:20:24;21.30;;;10.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:25:17;17.10;;;9.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:30:11;19.80;;;11.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:35:06;19.90;;;12.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:39:59;18.70;;;10.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:44:56;13.90;;;9.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:49:59;17.70;;;10.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T01:54:55;24.10;;;12.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:00:02;22.30;;;10.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:05:33;24.20;;;12.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:10:34;20.00;;;10.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:15:29;18.30;;;11.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:25:42;17.50;;;11.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:30:56;13.00;;;7.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:35:49;23.50;;;12.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:40:42;19.20;;;11.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:45:49;19.80;;;11.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:50:47;20.40;;;12.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T02:55:43;21.40;;;13.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:00:37;18.00;;;10.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:05:30;20.30;;;10.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:10:23;20.50;;;11.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:15:17;20.00;;;11.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:20:21;16.40;;;9.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:25:17;23.40;;;12.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:30:13;24.60;;;12.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:35:09;21.00;;;11.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:40:05;16.90;;;10.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:44:59;18.40;;;10.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:49:52;28.10;;;14.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:54:46;20.50;;;11.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T03:59:41;21.70;;;11.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:04:52;17.30;;;11.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:09:45;27.90;;;14.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:14:56;24.50;;;13.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:19:52;26.80;;;13.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:24:45;31.20;;;14.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:29:38;23.00;;;13.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:34:32;26.00;;;13.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:39:27;25.30;;;14.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:44:20;27.40;;;15.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:49:13;26.60;;;15.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:54:08;22.40;;;14.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T04:59:04;27.40;;;13.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:04:06;25.80;;;13.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:09:09;25.30;;;13.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:14:42;22.70;;;12.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:26:33;20.80;;;11.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:31:37;23.00;;;13.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:36:46;20.50;;;11.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:41:40;22.00;;;12.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:46:56;25.90;;;13.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:52:15;23.30;;;14.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T05:57:08;22.40;;;13.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:02:02;28.10;;;13.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:06:55;22.00;;;12.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:11:50;34.80;;;16.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:16:43;33.00;;;17.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:21:37;27.20;;;14.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:26:36;25.60;;;14.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:31:31;24.90;;;14.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:36:25;31.30;;;15.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:41:21;31.10;;;16.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:46:14;19.20;;;12.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:51:07;28.30;;;15.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T06:56:01;27.30;;;14.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:00:59;22.10;;;13.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:05:54;22.60;;;12.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:10:47;20.70;;;12.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:15:39;20.00;;;10.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:20:33;20.50;;;11.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:25:28;21.60;;;11.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:30:22;21.80;;;10.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:35:16;19.40;;;11.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:40:10;13.60;;;10.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:45:04;18.80;;;10.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:50:02;21.00;;;9.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:55:02;12.80;;;8.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T07:59:56;12.90;;;7.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:04:53;13.80;;;10.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:09:50;11.90;;;8.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:14:48;9.90;;;7.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:19:51;11.90;;;8.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:24:47;12.40;;;8.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:29:41;16.50;;;10.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:34:37;11.30;;;8.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:39:31;11.50;;;7.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:44:29;13.20;;;9.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:49:23;10.60;;;8.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:54:24;16.70;;;10.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T08:59:17;14.10;;;10.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:04:20;18.30;;;9.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:09:14;13.90;;;8.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:14:08;14.40;;;8.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:19:02;12.60;;;8.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:23:56;11.10;;;8.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:28:49;15.10;;;8.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:33:42;10.40;;;8.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:38:35;11.20;;;7.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:48:49;7.90;;;6.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:53:45;10.30;;;6.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T09:58:39;10.50;;;6.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:03:42;8.20;;;6.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:14:24;6.00;;;4.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:29:44;6.00;;;4.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:34:37;5.30;;;4.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:39:36;4.30;;;3.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:44:38;3.70;;;2.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:54:30;4.90;;;3.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T10:59:27;4.50;;;2.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T11:04:24;3.70;;;3.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T11:09:32;3.90;;;3.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T11:14:26;4.10;;;2.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T11:19:22;7.60;;;2.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T11:24:31;4.10;;;2.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T11:34:28;3.60;;;3.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:06:01;5.20;;;3.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:16:24;7.40;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:21:37;6.30;;;4.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:26:34;9.90;;;4.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:31:35;9.10;;;4.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:51:57;10.70;;;4.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T12:57:05;11.30;;;4.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:02:00;10.60;;;4.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:07:01;9.00;;;3.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:11:58;6.40;;;3.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:17:02;8.00;;;3.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:27:21;8.90;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:32:19;8.80;;;3.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:37:14;10.60;;;5.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:47:13;9.60;;;3.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T13:57:11;5.40;;;2.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:02:08;8.40;;;3.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:07:14;5.70;;;3.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:12:13;7.20;;;3.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:17:13;8.60;;;3.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:22:11;7.60;;;2.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:27:30;4.80;;;2.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:32:31;6.10;;;3.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:37:32;6.80;;;3.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:42:26;9.10;;;3.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:47:23;6.80;;;3.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T14:57:17;8.90;;;3.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:02:18;6.30;;;2.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:12:21;9.40;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:17:16;5.20;;;2.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:22:09;6.50;;;2.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:27:08;8.60;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:32:11;9.10;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:37:09;7.80;;;3.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:42:22;9.10;;;3.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:47:16;10.00;;;3.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:52:17;12.60;;;4.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T15:57:18;6.70;;;3.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:02:27;8.20;;;3.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:07:22;7.50;;;3.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:12:17;10.30;;;3.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:17:18;5.90;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:22:34;9.00;;;2.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:27:29;7.90;;;3.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:32:22;9.40;;;4.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:37:16;7.90;;;3.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:42:10;3.50;;;2.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:47:17;4.80;;;2.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:52:14;6.70;;;2.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T16:57:16;5.40;;;2.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:07:30;23.30;;;9.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:12:23;14.50;;;6.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:17:16;5.60;;;3.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:22:23;7.30;;;3.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:27:21;22.50;;;4.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:32:23;9.00;;;4.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:37:17;14.00;;;5.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:42:13;13.30;;;6.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:47:12;14.90;;;5.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:52:16;9.80;;;5.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T17:57:14;11.10;;;4.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:07:37;15.60;;;6.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:12:29;17.60;;;6.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:17:25;16.00;;;5.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:22:21;15.10;;;7.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:27:15;12.90;;;6.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:32:21;10.70;;;5.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:37:21;13.50;;;7.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:42:20;12.70;;;5.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:47:17;10.10;;;5.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:52:16;14.30;;;6.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T18:57:24;14.50;;;7.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:07:29;17.90;;;12.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:12:26;23.70;;;12.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:17:19;17.30;;;11.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:22:15;20.90;;;11.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:27:14;18.50;;;11.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:32:15;17.20;;;12.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:37:11;20.80;;;13.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:42:11;15.50;;;11.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:47:34;22.80;;;15.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:52:27;15.90;;;9.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T19:57:23;13.00;;;9.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:02:26;17.00;;;9.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:07:21;18.90;;;11.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:12:21;14.80;;;9.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:17:19;17.70;;;10.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:22:17;12.10;;;9.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:27:12;14.40;;;9.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:32:16;14.10;;;10.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:42:16;31.50;;;17.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:47:12;24.70;;;14.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:52:18;27.40;;;14.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T20:57:18;31.70;;;18.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:02:26;38.30;;;18.80;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:07:22;24.70;;;16.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:12:28;33.30;;;21.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:17:31;34.90;;;20.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:22:27;33.50;;;20.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:27:26;38.70;;;21.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:32:25;38.10;;;20.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:37:21;38.00;;;20.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:42:15;37.90;;;20.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:47:13;38.60;;;21.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:52:20;42.00;;;23.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T21:57:15;38.10;;;22.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:02:26;40.30;;;23.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:07:19;38.40;;;23.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:12:13;49.40;;;24.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:17:06;42.10;;;24.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:22:13;51.60;;;28.00;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:27:15;48.90;;;27.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:32:13;51.20;;;29.60;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:37:09;66.60;;;38.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:47:25;58.40;;;34.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:52:24;64.70;;;35.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T22:57:21;56.60;;;31.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:02:14;60.20;;;32.90;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:07:10;56.00;;;31.30;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:12:05;52.90;;;26.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:17:24;49.70;;;28.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:22:17;40.30;;;23.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:27:13;42.10;;;24.70;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:32:09;51.40;;;29.40;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:37:03;49.10;;;29.10;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:41:56;44.90;;;28.20;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:46:48;54.80;;;32.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:51:44;55.80;;;32.50;;
44452;SDS011;30155;52.164;21.236;2023-03-16T23:56:38;55.70;;;32.10;;
