sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35777;SDS011;21899;42.662;23.316;2023-05-20T00:00:31;23.88;;;14.18;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:02:56;23.15;;;13.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:05:24;26.13;;;13.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:07:50;20.10;;;13.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:10:15;23.27;;;13.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:12:41;21.55;;;14.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:15:06;21.55;;;15.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:17:32;24.45;;;14.48;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:19:58;22.08;;;14.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:22:24;21.65;;;13.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:24:50;23.00;;;14.95;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:27:15;23.88;;;14.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:29:41;20.13;;;13.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:32:06;26.92;;;15.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:34:32;25.55;;;14.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:36:57;17.65;;;13.52;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:39:23;17.38;;;11.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:41:48;16.30;;;11.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:44:13;17.88;;;11.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:46:39;17.92;;;11.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:49:04;18.58;;;12.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:51:30;17.92;;;11.98;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:53:57;16.10;;;10.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:56:22;17.40;;;11.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T00:58:49;18.77;;;10.77;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:01:15;18.83;;;10.48;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:03:40;15.55;;;9.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:06:06;16.08;;;9.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:08:31;15.10;;;9.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:11:08;20.52;;;9.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:13:42;22.15;;;10.25;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:16:11;16.08;;;10.52;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:18:42;18.83;;;10.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:21:08;16.45;;;11.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:23:39;15.15;;;11.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:26:06;23.35;;;11.95;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:28:32;22.08;;;11.27;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:31:00;20.80;;;11.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:33:29;18.48;;;12.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:35:56;20.48;;;11.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:38:23;20.38;;;12.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:40:50;21.50;;;11.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:43:17;19.63;;;11.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:45:43;21.15;;;12.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:48:09;26.15;;;13.48;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:50:35;25.75;;;12.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:53:01;22.17;;;12.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:55:27;25.83;;;12.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T01:57:52;27.10;;;15.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:00:18;29.35;;;18.92;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:02:44;34.95;;;23.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:05:09;36.35;;;22.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:07:35;32.83;;;22.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:10:00;59.55;;;38.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:12:25;65.80;;;45.08;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:14:51;76.85;;;52.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:17:16;65.40;;;44.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:19:42;57.45;;;37.97;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:22:09;59.60;;;38.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:24:35;51.95;;;36.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:27:00;58.03;;;35.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:29:27;58.28;;;35.92;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:31:52;49.50;;;31.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:34:19;45.70;;;27.92;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:36:44;40.55;;;27.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:39:10;37.42;;;22.48;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:41:36;29.50;;;18.25;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:44:02;26.92;;;18.73;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:46:27;27.50;;;18.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:48:53;27.33;;;16.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:51:18;23.77;;;15.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:53:43;22.40;;;15.73;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:56:10;24.77;;;15.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T02:58:35;27.52;;;15.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:01:01;22.02;;;13.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:03:27;17.48;;;11.23;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:05:53;18.38;;;12.52;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:08:19;20.08;;;11.77;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:10:46;16.30;;;11.27;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:13:11;15.35;;;10.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:15:37;20.42;;;10.98;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:18:03;14.88;;;9.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:20:30;16.73;;;10.23;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:22:56;20.85;;;10.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:25:23;17.90;;;11.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:27:50;15.43;;;10.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:30:15;16.33;;;10.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:32:41;15.75;;;10.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:35:07;16.48;;;10.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:37:33;17.05;;;10.98;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:39:59;18.13;;;10.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:42:24;15.30;;;9.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:44:50;15.98;;;10.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:47:15;17.58;;;10.02;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:49:40;17.48;;;9.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:52:06;16.25;;;9.98;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:54:32;14.13;;;9.68;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:56:59;17.27;;;10.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T03:59:25;13.48;;;9.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:01:51;18.42;;;9.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:04:17;14.68;;;9.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:06:42;20.67;;;10.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:09:07;18.50;;;11.48;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:11:33;18.05;;;12.52;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:13:59;28.10;;;15.55;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:16:24;35.05;;;17.77;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:18:50;31.25;;;17.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:21:16;26.30;;;16.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:23:42;18.02;;;13.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:26:08;23.40;;;14.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:28:33;23.08;;;13.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:31:01;22.13;;;14.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:33:28;20.63;;;13.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:35:54;15.65;;;11.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:38:23;18.00;;;10.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:40:53;13.57;;;10.68;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:43:22;23.88;;;11.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:45:56;18.42;;;11.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:48:22;18.60;;;10.95;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:50:48;22.15;;;12.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:53:14;20.13;;;11.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:55:41;17.23;;;12.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T04:58:07;22.08;;;13.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:00:39;21.45;;;13.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:03:14;19.02;;;12.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:05:40;19.17;;;12.18;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:08:06;19.35;;;10.98;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:10:33;15.20;;;11.48;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:12:59;20.05;;;11.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:15:25;16.90;;;11.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:17:50;20.02;;;12.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:20:16;19.42;;;13.73;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:22:42;20.55;;;12.52;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:25:08;17.80;;;12.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:27:34;18.23;;;12.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:30:03;18.63;;;11.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:32:30;19.05;;;10.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:34:56;17.73;;;11.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:37:21;19.58;;;11.23;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:39:47;18.88;;;11.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:42:12;19.30;;;10.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:44:38;12.10;;;8.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:47:04;17.83;;;9.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:49:30;14.50;;;9.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:51:56;12.07;;;7.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:54:22;14.27;;;8.52;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:56:49;12.88;;;9.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T05:59:15;16.50;;;8.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:01:41;15.77;;;9.77;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:04:06;15.73;;;8.95;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:06:32;12.75;;;8.77;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:08:58;14.52;;;8.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:11:23;15.73;;;8.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:13:50;18.48;;;8.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:16:16;17.00;;;8.55;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:18:41;14.68;;;8.23;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:21:07;14.05;;;7.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:23:33;13.00;;;8.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:25:58;11.52;;;7.63;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:28:25;14.90;;;8.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:30:51;12.88;;;7.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:33:18;12.82;;;7.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:35:44;10.30;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:38:09;15.52;;;7.18;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:40:35;15.95;;;7.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:43:00;13.57;;;7.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:45:26;10.98;;;7.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:47:51;10.07;;;6.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:50:18;11.70;;;6.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:52:43;10.65;;;6.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:55:09;14.65;;;7.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T06:57:35;10.73;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:00:00;10.80;;;6.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:02:26;10.82;;;6.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:04:51;12.65;;;6.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:07:17;9.95;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:09:42;11.10;;;6.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:12:07;7.78;;;5.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:14:33;10.18;;;6.25;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:16:58;10.05;;;5.97;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:19:24;10.10;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:21:49;8.80;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:24:15;11.32;;;6.47;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:26:40;9.52;;;6.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:29:06;13.43;;;7.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:31:31;10.10;;;6.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:33:57;12.05;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:36:24;9.52;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:38:51;10.57;;;6.55;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:41:17;8.63;;;6.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:43:42;10.57;;;6.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:46:07;9.45;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:48:33;10.23;;;6.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:50:58;13.27;;;7.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:53:24;10.15;;;6.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:55:50;7.75;;;6.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T07:58:15;8.80;;;6.03;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:00:41;10.10;;;6.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:03:07;10.27;;;6.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:05:35;11.48;;;6.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:08:01;8.88;;;5.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:10:26;12.43;;;6.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:12:52;11.68;;;6.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:15:17;10.68;;;6.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:17:42;14.38;;;6.72;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:20:08;10.02;;;6.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:22:34;9.90;;;6.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:25:01;12.23;;;6.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:27:26;11.10;;;7.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:29:52;10.80;;;7.03;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:32:17;11.20;;;7.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:34:43;11.40;;;7.25;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:37:08;9.25;;;6.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:39:34;11.10;;;7.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:41:59;13.43;;;7.03;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:44:25;12.10;;;6.68;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:46:52;12.38;;;7.72;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:49:18;11.13;;;7.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:51:44;16.45;;;7.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:54:11;9.32;;;7.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:56:38;15.18;;;8.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T08:59:06;14.45;;;8.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:01:33;9.98;;;6.68;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:04:05;9.23;;;6.18;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:06:40;11.30;;;6.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:09:10;9.73;;;6.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:11:40;9.20;;;7.45;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:14:06;9.57;;;6.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:16:31;10.02;;;7.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:18:57;10.77;;;7.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:21:26;11.10;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:23:54;10.65;;;6.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:26:23;12.50;;;6.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:28:50;11.80;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:31:16;13.63;;;9.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:33:42;10.80;;;8.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:36:08;13.57;;;8.55;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:38:36;10.32;;;7.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:41:07;16.88;;;8.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:43:36;10.85;;;7.22;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:46:03;9.07;;;6.03;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:48:29;12.50;;;6.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:50:56;9.82;;;6.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:53:22;12.02;;;7.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:55:51;11.75;;;6.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T09:58:18;9.15;;;6.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:00:44;13.32;;;6.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:03:10;8.80;;;5.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:05:41;12.43;;;7.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:16:49;7.80;;;5.78;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:19:28;10.18;;;6.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:22:03;13.00;;;7.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:24:32;12.00;;;6.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:27:00;10.40;;;7.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:29:27;10.52;;;7.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:31:53;9.00;;;5.97;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:34:20;7.25;;;5.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:36:56;8.52;;;5.07;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:39:29;6.53;;;4.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:42:06;8.30;;;4.50;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:44:41;7.20;;;4.78;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:47:11;12.27;;;5.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:49:44;11.13;;;5.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:52:10;7.43;;;5.55;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:54:47;8.13;;;5.03;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:57:22;10.02;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T10:59:51;7.60;;;4.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:02:17;8.43;;;5.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:04:43;8.07;;;5.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:07:09;10.52;;;4.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:09:35;7.85;;;4.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:12:01;10.75;;;5.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:14:27;10.10;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:16:59;9.38;;;5.15;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:19:25;7.28;;;4.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:21:51;7.57;;;5.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:24:24;9.07;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:26:50;8.68;;;5.57;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:29:16;8.18;;;5.38;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:31:43;8.07;;;5.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:34:09;6.78;;;5.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:36:39;7.40;;;5.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:39:08;9.82;;;5.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:41:35;8.77;;;5.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:44:01;8.02;;;5.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:46:26;7.10;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:48:55;9.50;;;5.47;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:51:27;10.32;;;5.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:54:03;8.50;;;5.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:56:34;7.03;;;4.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T11:59:01;9.60;;;5.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:01:35;8.70;;;5.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:04:05;8.00;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:06:31;6.80;;;5.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:08:59;11.15;;;5.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:11:27;8.27;;;5.63;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:13:53;10.13;;;5.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:16:18;9.43;;;5.63;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:18:44;10.73;;;5.72;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:21:09;10.15;;;5.68;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:23:35;8.88;;;5.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:26:00;10.70;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:28:25;8.07;;;5.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:30:51;8.40;;;6.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:33:16;9.27;;;5.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:35:42;12.98;;;5.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:38:08;8.32;;;4.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:40:34;7.18;;;4.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:43:01;13.00;;;4.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:45:28;11.10;;;5.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:47:54;7.93;;;4.47;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:50:20;8.77;;;4.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:52:46;6.32;;;4.13;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:55:12;6.90;;;4.75;;
35777;SDS011;21899;42.662;23.316;2023-05-20T12:57:40;5.28;;;3.92;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:00:08;9.75;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:02:34;7.10;;;4.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:05:04;5.45;;;4.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:07:30;6.85;;;4.20;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:09:56;5.63;;;4.55;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:12:22;9.02;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:14:48;13.20;;;5.00;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:17:13;15.00;;;7.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:19:39;12.00;;;4.72;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:22:04;10.70;;;5.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:24:30;6.22;;;4.18;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:26:56;7.68;;;4.40;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:29:21;7.97;;;4.88;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:31:47;7.22;;;4.80;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:34:13;5.90;;;4.30;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:36:38;9.00;;;4.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:39:04;7.80;;;4.93;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:41:30;7.18;;;4.82;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:43:56;8.80;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:46:21;7.50;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:48:47;6.47;;;4.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:51:12;9.13;;;4.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:53:38;5.88;;;4.28;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:56:04;6.75;;;4.65;;
35777;SDS011;21899;42.662;23.316;2023-05-20T13:58:30;9.05;;;5.05;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:00:55;7.20;;;4.10;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:03:21;8.88;;;5.35;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:05:46;6.68;;;4.68;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:08:12;6.70;;;4.53;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:10:37;7.72;;;4.85;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:13:03;5.68;;;4.43;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:15:28;7.25;;;4.70;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:17:57;8.25;;;4.90;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:20:23;7.88;;;5.32;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:22:49;9.40;;;4.60;;
35777;SDS011;21899;42.662;23.316;2023-05-20T14:25:14;8.50;;;4.60;;