sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23562;DHT22;11959;49.418;8.728;2022-12-20T00:01:32;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:04:00;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:06:26;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:08:57;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:11:24;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:13:50;3.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:16:20;3.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:18:49;3.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:21:15;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:23:41;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:26:08;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:28:35;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:31:01;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:33:27;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:35:57;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:38:23;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:41:09;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:43:35;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:46:02;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:48:29;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:51:07;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:53:34;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:56:00;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T00:58:26;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:00:52;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:03:17;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:06:10;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:08:36;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:11:06;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:13:34;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:16:08;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:18:34;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:21:05;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:23:31;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:26:00;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:28:27;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:30:53;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:33:18;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:35:58;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:38:24;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:40:50;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:43:17;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:45:44;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:48:10;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:50:36;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:53:03;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:55:31;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T01:58:03;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:00:30;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:02:59;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:05:26;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:07:53;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:10:22;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:12:55;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:18:15;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:26:49;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:29:36;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:34:38;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:37:04;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:39:31;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:44:34;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:47:33;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:50:02;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:52:29;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:54:56;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T02:58:00;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:00:32;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:02:59;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:05:46;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:08:13;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:10:38;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:13:04;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:15:30;3.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:17:55;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:20:21;3.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:22:48;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:25:13;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:27:39;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:30:05;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:32:31;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:34:57;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:37:22;3.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:39:48;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:42:14;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:44:39;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:47:05;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:49:31;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:51:56;3.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:54:22;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:56:48;3.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T03:59:15;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:01:41;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:04:08;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:06:34;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:09:00;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:11:25;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:13:53;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:16:25;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:18:52;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:21:25;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:23:51;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:26:17;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:28:43;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:31:09;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:33:35;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:36:01;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:38:27;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:40:54;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:43:21;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:45:52;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:48:21;3.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:50:48;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:53:14;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:55:58;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T04:58:24;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:00:50;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:03:20;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:05:46;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:08:12;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:10:37;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:13:04;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:15:29;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:17:55;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:20:29;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:22:56;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:25:45;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:28:34;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:31:00;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:33:27;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:35:53;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:38:18;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:40:47;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:43:13;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:45:39;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:48:05;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:50:31;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:52:57;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:55:22;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T05:57:48;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:00:15;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:02:41;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:05:07;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:07:32;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:09:58;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:12:24;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:14:50;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:17:17;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:19:43;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:22:09;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:24:35;4.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:27:01;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:29:27;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:31:53;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:34:19;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:36:45;4.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:39:11;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:41:37;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:44:03;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:46:29;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:48:55;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:51:21;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:53:47;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:56:12;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T06:58:38;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:01:04;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:03:30;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:05:56;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:08:22;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:10:48;4.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:13:15;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:15:40;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:18:06;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:20:32;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:22:57;4.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:25:24;4.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:27:50;4.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:30:17;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:32:43;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:35:10;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:37:36;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:40:03;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:42:28;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:44:54;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:47:20;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:49:45;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:52:15;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:54:48;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:57:20;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T07:59:52;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:02:33;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:05:02;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:07:29;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:09:55;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:12:21;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:14:48;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:17:17;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:19:42;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:22:08;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:24:34;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:26:59;4.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:29:25;4.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:31:51;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:34:17;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:36:43;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:39:08;4.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:41:36;4.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:44:02;4.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:46:28;4.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:48:54;4.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:51:19;4.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:53:45;4.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:56:13;4.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T08:58:40;4.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:01:08;4.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:03:35;4.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:06:04;5.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:08:32;5.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:11:08;5.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:13:34;5.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:16:02;5.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:18:29;5.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:20:55;5.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:23:23;5.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:25:49;5.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:28:14;5.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:30:40;5.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:33:05;5.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:35:31;5.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:37:58;5.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:40:27;5.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:42:55;5.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:45:27;5.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:47:53;5.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:50:24;5.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:53:09;5.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:55:55;5.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T09:58:38;5.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:01:18;5.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:03:45;5.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:06:22;5.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:17:16;5.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:25:22;6.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:27:50;6.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:30:19;5.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:32:47;5.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:40:33;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:43:02;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:45:36;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:48:32;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:50:59;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:53:27;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:56:03;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T10:58:35;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:01:17;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:04:17;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:06:47;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:09:29;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:12:13;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:14:41;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:20:28;6.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:39:50;6.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:48:08;6.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:51:04;6.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:53:59;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T11:56:36;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:01:54;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:04:25;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:07:18;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:17:45;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:26:23;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:28:58;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:45:36;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:48:13;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:50:46;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:53:23;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T12:55:54;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:00:53;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:09:07;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:11:39;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:19:53;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:22:21;7.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:24:58;7.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:27:31;7.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:32:58;7.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:35:29;7.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:38:35;7.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:41:00;7.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:43:40;7.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:48:56;7.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:51:26;7.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:53:57;7.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T13:58:56;7.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:01:24;7.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:03:51;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:06:19;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:08:47;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:11:16;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:13:55;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:16:22;7.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:21:23;7.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:23:51;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:26:23;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:28:51;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:31:35;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:36:35;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:41:46;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:44:23;7.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:47:00;7.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:49:33;7.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:52:14;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:54:44;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T14:57:30;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:02:49;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:08:25;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:13:45;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:16:24;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:23:51;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:26:19;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:28:45;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:31:12;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:33:40;7.00;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:36:08;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:38:37;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:41:04;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:43:34;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:46:02;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:48:28;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:50:57;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:53:26;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:55:54;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T15:58:21;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:00:47;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:03:21;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:05:48;6.90;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:08:15;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:10:46;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:13:20;6.80;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:15:47;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:18:13;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:20:39;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:23:05;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:25:35;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:28:01;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:30:27;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:32:53;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:35:24;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:37:51;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:40:17;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:42:43;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:45:18;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:47:45;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:50:11;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:52:37;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:55:04;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:57:29;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T16:59:55;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:04:50;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:07:15;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:09:41;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:12:17;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:14:43;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:17:09;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:19:35;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:22:01;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:24:28;6.70;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:26:53;6.60;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:29:20;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:31:46;6.50;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:34:23;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:36:51;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:39:18;6.40;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:41:44;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:44:27;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:46:55;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:49:21;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:51:48;6.10;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:54:25;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:56:52;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T17:59:18;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T18:01:45;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T18:04:13;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T18:06:41;6.20;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T18:09:15;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T18:11:41;6.30;99.90
23562;DHT22;11959;49.418;8.728;2022-12-20T18:14:07;6.20;99.90