sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72087;SDS011;59961;50.232;8.616;2023-08-06T00:01:35;7.78;;;3.72;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:04:00;5.60;;;3.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:06:26;6.23;;;3.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:08:51;7.57;;;3.88;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:11:16;5.77;;;3.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:13:41;7.13;;;3.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:16:10;5.93;;;3.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:18:35;7.40;;;3.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:21:00;8.65;;;3.83;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:23:25;6.68;;;3.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:25:50;8.90;;;3.42;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:28:16;5.45;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:30:41;6.37;;;3.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:33:07;7.90;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:35:32;8.50;;;3.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:37:57;5.50;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:40:23;5.53;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:42:48;5.47;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:45:13;6.17;;;3.10;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:47:38;6.65;;;3.38;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:50:05;6.68;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:52:30;7.43;;;3.08;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:54:55;8.60;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:57:21;5.33;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-08-06T00:59:49;6.47;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:02:14;6.80;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:04:40;5.80;;;3.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:07:15;6.25;;;3.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:09:57;6.50;;;2.97;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:12:42;5.68;;;3.05;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:15:11;6.07;;;3.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:17:39;7.78;;;3.35;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:20:05;5.73;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:22:30;8.00;;;3.23;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:24:55;6.45;;;3.08;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:27:26;6.20;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:29:57;7.88;;;3.38;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:32:24;7.97;;;3.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:34:49;6.57;;;3.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:37:15;5.40;;;3.07;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:39:42;8.30;;;3.83;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:42:08;5.07;;;3.10;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:44:33;6.50;;;3.17;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:46:58;7.57;;;3.28;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:49:24;5.50;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:51:49;6.35;;;2.85;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:54:14;7.87;;;3.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:56:39;9.93;;;3.55;;
72087;SDS011;59961;50.232;8.616;2023-08-06T01:59:04;6.90;;;3.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:01:29;5.88;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:03:54;7.28;;;3.05;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:06:20;5.80;;;2.92;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:08:45;5.32;;;2.92;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:11:10;8.60;;;3.08;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:13:35;6.40;;;3.77;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:16:00;6.78;;;2.75;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:18:25;7.50;;;3.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:20:57;6.70;;;3.27;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:23:22;7.20;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:25:48;6.10;;;3.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:28:13;6.00;;;3.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:30:38;5.88;;;3.42;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:33:03;6.32;;;3.10;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:35:28;7.40;;;3.13;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:37:53;4.82;;;2.85;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:40:18;5.93;;;3.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:42:44;8.03;;;3.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:45:09;9.07;;;3.03;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:47:34;6.13;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:49:59;6.63;;;3.15;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:52:24;7.72;;;3.10;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:54:49;5.80;;;3.22;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:57:14;5.70;;;2.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T02:59:40;7.25;;;2.92;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:02:05;6.90;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:04:30;6.33;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:06:55;5.85;;;3.55;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:09:20;5.78;;;2.97;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:11:46;5.60;;;3.27;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:14:11;5.43;;;3.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:16:36;6.87;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:19:01;5.32;;;2.85;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:21:27;5.73;;;2.97;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:23:52;7.57;;;2.97;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:26:17;6.07;;;2.63;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:28:42;7.87;;;2.90;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:31:08;5.05;;;2.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:33:33;7.03;;;2.93;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:35:58;5.83;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:38:23;6.20;;;2.45;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:40:49;7.35;;;3.25;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:43:14;7.37;;;2.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:45:40;6.10;;;2.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:48:05;6.87;;;2.90;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:50:30;5.82;;;2.78;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:52:55;7.80;;;2.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:55:20;8.23;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T03:57:46;5.90;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:00:11;7.35;;;2.85;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:02:37;7.43;;;3.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:05:02;5.83;;;3.07;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:07:27;7.50;;;3.00;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:09:53;4.90;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:12:19;7.55;;;2.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:14:44;5.90;;;2.63;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:17:09;5.73;;;2.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:19:34;6.93;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:21:59;5.40;;;2.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:24:24;5.70;;;2.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:26:49;8.30;;;2.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:29:15;8.90;;;2.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:31:40;7.43;;;3.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:34:05;6.78;;;2.90;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:36:30;5.57;;;2.63;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:38:56;6.67;;;2.87;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:41:21;9.02;;;2.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:43:46;5.53;;;2.85;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:46:11;5.57;;;2.83;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:48:36;8.17;;;2.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:51:01;9.07;;;2.67;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:53:26;6.70;;;2.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:55:52;4.88;;;2.35;;
72087;SDS011;59961;50.232;8.616;2023-08-06T04:58:17;7.95;;;2.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:00:42;6.70;;;2.45;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:03:07;3.80;;;2.07;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:05:32;6.53;;;2.23;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:07:57;3.40;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:10:26;4.17;;;1.97;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:12:51;5.13;;;1.95;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:15:16;4.63;;;1.87;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:17:41;4.78;;;1.85;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:20:06;4.68;;;1.48;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:22:32;4.80;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:24:57;5.45;;;1.88;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:27:22;4.78;;;1.75;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:29:47;3.63;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:32:12;3.63;;;1.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:34:38;4.22;;;1.63;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:37:03;2.35;;;1.08;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:39:28;4.97;;;1.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:41:53;5.50;;;1.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:44:20;4.20;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:46:45;3.77;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:49:10;4.32;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:51:37;2.35;;;1.15;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:54:02;4.07;;;1.05;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:56:27;2.20;;;0.93;;
72087;SDS011;59961;50.232;8.616;2023-08-06T05:58:53;2.15;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:01:18;2.90;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:03:43;3.30;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:06:08;2.55;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:08:33;4.60;;;1.17;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:10:59;3.13;;;1.07;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:13:24;2.85;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:15:49;3.30;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:18:14;4.00;;;1.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:20:39;3.13;;;1.42;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:23:05;2.90;;;1.10;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:25:30;3.80;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:27:55;2.77;;;1.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:30:20;2.83;;;1.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:32:45;4.03;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:35:10;1.87;;;1.00;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:37:35;1.53;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:40:01;1.43;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:42:26;2.17;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:44:51;3.37;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:47:16;1.93;;;0.77;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:49:41;1.35;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:52:07;3.00;;;0.90;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:54:32;2.67;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:56:57;3.00;;;0.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T06:59:22;3.93;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:01:47;1.57;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:04:13;1.97;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:06:38;1.47;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:09:03;1.43;;;0.53;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:11:28;2.37;;;0.57;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:13:57;0.93;;;0.52;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:16:23;2.20;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:18:48;4.13;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:21:13;0.73;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:23:39;1.38;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:26:04;1.20;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:28:29;0.73;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:30:54;0.60;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:33:19;1.47;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:35:44;0.73;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:38:10;1.43;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:40:35;1.43;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:43:01;1.50;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:45:26;0.67;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:47:51;0.57;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:50:17;1.10;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:52:42;1.60;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:55:07;1.65;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:57:32;1.13;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T07:59:59;1.48;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:02:24;0.30;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:04:49;1.70;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:07:14;0.43;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:09:39;1.30;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:12:04;1.65;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:14:30;1.97;;;0.77;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:17:00;1.40;;;0.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:19:25;3.70;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:21:50;3.23;;;0.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:24:17;1.43;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:26:44;0.90;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:29:09;1.30;;;0.68;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:31:35;2.45;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:34:04;1.02;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:36:29;1.60;;;0.68;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:38:54;1.13;;;0.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:41:19;0.83;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:43:45;0.90;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:46:12;1.58;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:48:38;1.40;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:51:03;1.47;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:53:29;1.13;;;0.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:55:55;1.50;;;0.63;;
72087;SDS011;59961;50.232;8.616;2023-08-06T08:58:20;1.43;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:00:45;2.20;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:03:11;0.93;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:05:36;1.83;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:08:04;0.90;;;0.65;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:10:30;3.37;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:12:56;1.47;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:15:25;0.90;;;0.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:17:51;1.83;;;0.80;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:20:16;1.08;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:22:41;0.70;;;0.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:25:07;0.90;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:27:35;1.27;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:30:00;0.90;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:32:26;1.20;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:34:55;1.65;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:37:21;0.70;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:39:47;0.93;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:42:14;1.02;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:44:39;1.15;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:47:05;0.50;;;0.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:52:02;0.60;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:54:27;0.90;;;0.57;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:56:53;0.88;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T09:59:19;0.80;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:01:44;0.88;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:04:10;0.80;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:06:37;3.40;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:09:02;0.60;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:11:28;0.80;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:13:55;0.90;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:16:21;1.87;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:18:47;0.70;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:21:12;0.40;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:23:39;0.87;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:26:05;0.73;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:28:33;0.30;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:30:59;1.17;;;0.52;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:33:24;0.43;;;0.22;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:36:04;0.35;;;0.35;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:38:34;0.70;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:41:02;0.43;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:45:56;0.82;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:48:40;0.60;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:51:12;1.23;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:53:38;4.10;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:56:15;0.43;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T10:58:41;0.82;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:01:07;0.68;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:03:33;0.33;;;0.27;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:05:58;0.30;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:08:26;0.30;;;0.20;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:10:51;0.40;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:13:17;1.47;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:15:43;0.50;;;0.32;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:18:09;0.70;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:20:34;0.67;;;0.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:22:59;0.63;;;0.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:25:24;0.63;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:27:50;0.50;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:30:15;0.57;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:32:46;0.67;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:35:17;0.63;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:37:45;0.63;;;0.32;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:40:11;1.80;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:42:36;1.53;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:45:05;0.67;;;0.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:47:30;0.95;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:49:55;0.50;;;0.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:52:21;1.60;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:55:09;1.95;;;0.38;;
72087;SDS011;59961;50.232;8.616;2023-08-06T11:57:35;0.98;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:00:02;3.23;;;0.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:02:28;0.82;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:05:00;0.40;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:07:26;0.30;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:09:51;0.60;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:12:16;0.30;;;0.28;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:14:41;1.00;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:17:06;0.45;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:19:31;0.40;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:21:57;0.47;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:24:22;0.65;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:26:48;2.10;;;0.32;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:29:13;0.57;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:31:38;0.85;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:34:04;0.60;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:36:29;2.63;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:38:54;0.80;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:41:19;0.40;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:43:44;0.98;;;0.47;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:46:09;0.50;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:48:35;0.60;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:51:00;0.30;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:53:25;0.50;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:55:50;0.70;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T12:58:15;0.65;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:00:40;0.50;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:03:06;1.60;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:05:31;1.20;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:07:56;3.27;;;0.43;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:10:21;1.00;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:12:48;0.52;;;0.45;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:15:13;1.93;;;0.33;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:17:39;0.90;;;0.32;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:20:06;1.63;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:22:31;0.40;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:24:56;0.80;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:27:21;0.60;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:29:46;0.90;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:32:12;1.37;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:34:37;0.67;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:37:03;0.77;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:39:28;0.57;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:41:53;0.40;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:44:18;0.80;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:46:44;0.70;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:54:19;0.60;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:56:47;0.63;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T13:59:12;0.47;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:01:39;0.50;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:04:04;1.30;;;0.50;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:06:30;0.43;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:08:56;2.13;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:11:21;0.40;;;0.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:13:46;0.27;;;0.27;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:16:12;0.93;;;0.30;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:18:37;0.80;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:21:03;0.73;;;0.45;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:23:28;1.70;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:25:53;0.75;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:28:18;0.70;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:30:44;0.97;;;0.37;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:33:09;0.83;;;0.60;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:35:34;0.50;;;0.27;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:37:59;0.50;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:40:24;0.67;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:42:53;0.93;;;0.70;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:45:18;2.43;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:47:43;1.55;;;0.40;;
72087;SDS011;59961;50.232;8.616;2023-08-06T14:55:17;2.75;;;0.40;;