sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9907;DHT22;4992;51.628;6.664;2022-07-19T00:02:13;19.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:04:39;19.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:07:04;19.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:09:30;19.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:11:56;19.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:14:22;19.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:16:47;19.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:19:13;18.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:21:39;18.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:24:05;18.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:26:31;18.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:28:57;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:31:23;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:33:50;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:36:15;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:38:41;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:41:07;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:43:32;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:45:58;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:48:24;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:50:49;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:53:15;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:55:42;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T00:58:09;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:00:35;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:03:02;18.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:05:28;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:07:53;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:10:19;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:12:46;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:15:17;18.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:17:44;18.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:20:09;18.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:22:35;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:25:01;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:27:26;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:29:52;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:32:17;18.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:34:43;18.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:37:08;18.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:39:34;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:41:59;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:44:25;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:46:50;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:49:16;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:51:41;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:54:07;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:56:32;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T01:58:58;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:01:23;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:03:49;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:06:15;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:08:40;18.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:11:07;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:13:51;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:16:16;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:18:42;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:21:08;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:23:33;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:25:59;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:28:24;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:30:50;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:33:15;17.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:35:41;17.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:38:06;17.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:40:32;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:42:57;17.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:45:23;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:47:48;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:50:14;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:52:39;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:55:06;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:57:31;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T02:59:57;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:02:22;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:04:48;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:07:14;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:09:40;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:12:06;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:14:32;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:16:57;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:19:23;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:21:52;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:24:18;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:26:43;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:29:09;17.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:31:34;17.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:34:00;17.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:36:25;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:38:51;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:41:16;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:43:42;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:46:08;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:48:33;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:50:59;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:53:24;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:55:50;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T03:58:15;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:00:41;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:03:06;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:05:32;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:07:57;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:10:23;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:12:49;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:15:14;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:17:40;17.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:20:06;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:22:32;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:24:57;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:27:23;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:29:48;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:32:14;17.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:34:40;17.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:37:05;17.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:39:31;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:41:56;17.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:44:22;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:46:48;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:49:13;17.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:51:39;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:54:05;17.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:56:30;17.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T04:58:56;17.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:01:21;17.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:03:47;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:06:12;17.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:08:38;18.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:11:04;18.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:13:29;18.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:15:55;18.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:18:20;18.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:20:46;19.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:23:12;19.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:25:37;19.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:28:03;19.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:30:30;19.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:32:55;20.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:35:21;20.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:37:46;20.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:40:12;20.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:42:38;21.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:45:03;21.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:47:29;21.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:49:55;21.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:52:21;22.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:54:47;22.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:57:12;22.20;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T05:59:38;22.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:02:03;22.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:04:29;22.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:06:54;22.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:09:20;22.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:11:45;23.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:14:12;23.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:16:38;23.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:19:07;23.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:21:33;23.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:23:59;23.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:26:25;23.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:28:52;23.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:31:18;24.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:33:45;24.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:36:11;24.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:38:38;24.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:41:04;24.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:43:30;24.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:45:56;24.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:48:21;24.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:50:47;24.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:53:13;25.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:55:38;25.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T06:58:04;25.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:00:30;25.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:02:55;25.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:05:21;25.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:07:46;25.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:10:13;26.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:12:39;26.50;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:15:05;26.70;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:17:31;27.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:19:57;27.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:22:22;27.60;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:24:48;27.80;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:27:13;28.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:29:39;28.10;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:32:05;28.30;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:34:31;28.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:36:56;28.50;99.70
9907;DHT22;4992;51.628;6.664;2022-07-19T07:39:22;28.70;99.50
9907;DHT22;4992;51.628;6.664;2022-07-19T07:41:48;28.90;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:44:14;29.00;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:46:40;29.20;99.10
9907;DHT22;4992;51.628;6.664;2022-07-19T07:49:05;29.30;99.00
9907;DHT22;4992;51.628;6.664;2022-07-19T07:51:31;29.40;99.90
9907;DHT22;4992;51.628;6.664;2022-07-19T07:53:58;29.60;99.60
9907;DHT22;4992;51.628;6.664;2022-07-19T07:56:25;29.70;97.10
9907;DHT22;4992;51.628;6.664;2022-07-19T07:58:50;29.80;97.40
9907;DHT22;4992;51.628;6.664;2022-07-19T08:01:16;29.90;97.20
9907;DHT22;4992;51.628;6.664;2022-07-19T08:03:42;30.00;95.50
9907;DHT22;4992;51.628;6.664;2022-07-19T08:06:08;30.20;95.00
9907;DHT22;4992;51.628;6.664;2022-07-19T08:08:33;30.30;96.40
9907;DHT22;4992;51.628;6.664;2022-07-19T08:10:59;30.50;95.50
9907;DHT22;4992;51.628;6.664;2022-07-19T08:13:25;30.60;95.40
9907;DHT22;4992;51.628;6.664;2022-07-19T08:15:50;30.80;94.40
9907;DHT22;4992;51.628;6.664;2022-07-19T08:18:16;30.90;96.10
9907;DHT22;4992;51.628;6.664;2022-07-19T08:20:43;31.10;94.20
9907;DHT22;4992;51.628;6.664;2022-07-19T08:23:09;31.20;93.30
9907;DHT22;4992;51.628;6.664;2022-07-19T08:25:34;31.40;92.90
9907;DHT22;4992;51.628;6.664;2022-07-19T08:28:01;31.60;94.30
9907;DHT22;4992;51.628;6.664;2022-07-19T08:30:27;31.80;90.90
9907;DHT22;4992;51.628;6.664;2022-07-19T08:32:53;31.90;90.10
9907;DHT22;4992;51.628;6.664;2022-07-19T08:35:19;32.00;90.80
9907;DHT22;4992;51.628;6.664;2022-07-19T08:37:44;32.10;90.90
9907;DHT22;4992;51.628;6.664;2022-07-19T08:40:10;32.20;91.20
9907;DHT22;4992;51.628;6.664;2022-07-19T08:42:37;32.20;88.50
9907;DHT22;4992;51.628;6.664;2022-07-19T08:45:08;32.40;90.60
9907;DHT22;4992;51.628;6.664;2022-07-19T08:47:34;32.60;85.20
9907;DHT22;4992;51.628;6.664;2022-07-19T08:50:02;32.80;86.80
9907;DHT22;4992;51.628;6.664;2022-07-19T08:52:29;33.10;86.70
9907;DHT22;4992;51.628;6.664;2022-07-19T08:54:56;33.30;87.20
9907;DHT22;4992;51.628;6.664;2022-07-19T08:57:22;33.50;88.20
9907;DHT22;4992;51.628;6.664;2022-07-19T09:00:07;33.70;89.20
9907;DHT22;4992;51.628;6.664;2022-07-19T09:02:33;33.90;82.10
9907;DHT22;4992;51.628;6.664;2022-07-19T09:05:04;33.90;80.00
9907;DHT22;4992;51.628;6.664;2022-07-19T09:07:34;34.00;80.90
9907;DHT22;4992;51.628;6.664;2022-07-19T09:10:22;34.20;80.00
9907;DHT22;4992;51.628;6.664;2022-07-19T09:13:02;34.40;78.10
9907;DHT22;4992;51.628;6.664;2022-07-19T09:15:48;34.60;78.90
9907;DHT22;4992;51.628;6.664;2022-07-19T09:18:20;34.80;76.60
9907;DHT22;4992;51.628;6.664;2022-07-19T09:20:48;34.80;77.40
9907;DHT22;4992;51.628;6.664;2022-07-19T09:23:14;35.00;80.00
9907;DHT22;4992;51.628;6.664;2022-07-19T09:25:48;35.10;75.80
9907;DHT22;4992;51.628;6.664;2022-07-19T09:28:16;35.20;74.40
9907;DHT22;4992;51.628;6.664;2022-07-19T09:30:44;35.40;72.00
9907;DHT22;4992;51.628;6.664;2022-07-19T09:35:43;35.80;71.50
9907;DHT22;4992;51.628;6.664;2022-07-19T09:38:20;36.00;72.60
9907;DHT22;4992;51.628;6.664;2022-07-19T09:40:47;36.20;69.60
9907;DHT22;4992;51.628;6.664;2022-07-19T09:43:13;36.50;69.20
9907;DHT22;4992;51.628;6.664;2022-07-19T09:45:39;36.80;68.70
9907;DHT22;4992;51.628;6.664;2022-07-19T09:48:05;37.00;66.90
9907;DHT22;4992;51.628;6.664;2022-07-19T09:50:30;37.30;67.40
9907;DHT22;4992;51.628;6.664;2022-07-19T09:53:03;37.50;66.30
9907;DHT22;4992;51.628;6.664;2022-07-19T09:55:29;37.70;64.50
9907;DHT22;4992;51.628;6.664;2022-07-19T09:57:57;37.90;64.00
9907;DHT22;4992;51.628;6.664;2022-07-19T10:00:24;38.10;63.20
9907;DHT22;4992;51.628;6.664;2022-07-19T10:02:53;38.40;63.90
9907;DHT22;4992;51.628;6.664;2022-07-19T10:05:19;38.40;60.50
9907;DHT22;4992;51.628;6.664;2022-07-19T10:07:45;38.60;62.80
9907;DHT22;4992;51.628;6.664;2022-07-19T10:10:13;38.90;62.10
9907;DHT22;4992;51.628;6.664;2022-07-19T10:12:42;39.30;61.10
9907;DHT22;4992;51.628;6.664;2022-07-19T10:15:10;39.60;62.40
9907;DHT22;4992;51.628;6.664;2022-07-19T10:17:39;40.00;58.20
9907;DHT22;4992;51.628;6.664;2022-07-19T10:20:07;40.10;59.10
9907;DHT22;4992;51.628;6.664;2022-07-19T10:22:34;40.30;58.20
9907;DHT22;4992;51.628;6.664;2022-07-19T10:27:43;41.00;56.40
9907;DHT22;4992;51.628;6.664;2022-07-19T10:32:40;41.60;55.00
9907;DHT22;4992;51.628;6.664;2022-07-19T10:35:19;41.60;54.60
9907;DHT22;4992;51.628;6.664;2022-07-19T10:38:09;41.80;54.70
9907;DHT22;4992;51.628;6.664;2022-07-19T10:45:39;42.20;52.20
9907;DHT22;4992;51.628;6.664;2022-07-19T10:48:10;42.50;52.00
9907;DHT22;4992;51.628;6.664;2022-07-19T10:50:46;42.40;50.90
9907;DHT22;4992;51.628;6.664;2022-07-19T10:56:19;42.50;52.20
9907;DHT22;4992;51.628;6.664;2022-07-19T10:58:52;42.70;50.90
9907;DHT22;4992;51.628;6.664;2022-07-19T11:01:19;42.80;50.20
9907;DHT22;4992;51.628;6.664;2022-07-19T11:03:46;42.90;50.70
9907;DHT22;4992;51.628;6.664;2022-07-19T11:06:28;42.60;48.90
9907;DHT22;4992;51.628;6.664;2022-07-19T11:08:58;42.60;49.50
9907;DHT22;4992;51.628;6.664;2022-07-19T11:11:25;42.90;49.90
9907;DHT22;4992;51.628;6.664;2022-07-19T11:13:53;43.30;49.30
9907;DHT22;4992;51.628;6.664;2022-07-19T11:16:19;43.70;49.30
9907;DHT22;4992;51.628;6.664;2022-07-19T11:18:46;43.50;49.30
9907;DHT22;4992;51.628;6.664;2022-07-19T11:21:13;43.60;48.30
9907;DHT22;4992;51.628;6.664;2022-07-19T11:23:43;44.00;49.40
9907;DHT22;4992;51.628;6.664;2022-07-19T11:26:18;44.50;49.60
9907;DHT22;4992;51.628;6.664;2022-07-19T11:28:47;44.80;47.00
9907;DHT22;4992;51.628;6.664;2022-07-19T11:31:18;45.10;47.40
9907;DHT22;4992;51.628;6.664;2022-07-19T11:33:46;45.30;46.30
9907;DHT22;4992;51.628;6.664;2022-07-19T11:36:13;45.70;48.10
9907;DHT22;4992;51.628;6.664;2022-07-19T11:38:45;46.00;46.40
9907;DHT22;4992;51.628;6.664;2022-07-19T11:41:26;45.90;46.20
9907;DHT22;4992;51.628;6.664;2022-07-19T11:46:17;46.10;44.90
9907;DHT22;4992;51.628;6.664;2022-07-19T11:48:45;46.10;45.00
9907;DHT22;4992;51.628;6.664;2022-07-19T11:51:10;46.30;45.00
9907;DHT22;4992;51.628;6.664;2022-07-19T11:53:40;46.50;45.50
9907;DHT22;4992;51.628;6.664;2022-07-19T11:56:17;46.80;46.10
9907;DHT22;4992;51.628;6.664;2022-07-19T11:58:43;46.80;44.60
9907;DHT22;4992;51.628;6.664;2022-07-19T12:01:09;46.80;44.20
9907;DHT22;4992;51.628;6.664;2022-07-19T12:03:35;46.90;44.50
9907;DHT22;4992;51.628;6.664;2022-07-19T12:06:03;47.20;45.30
9907;DHT22;4992;51.628;6.664;2022-07-19T12:08:42;47.20;44.50
9907;DHT22;4992;51.628;6.664;2022-07-19T12:13:43;47.00;43.30
9907;DHT22;4992;51.628;6.664;2022-07-19T12:16:11;46.90;44.00
9907;DHT22;4992;51.628;6.664;2022-07-19T12:18:47;46.90;43.40
9907;DHT22;4992;51.628;6.664;2022-07-19T12:24:14;46.70;42.10
9907;DHT22;4992;51.628;6.664;2022-07-19T12:26:52;46.70;42.80
9907;DHT22;4992;51.628;6.664;2022-07-19T12:29:48;46.90;43.10
9907;DHT22;4992;51.628;6.664;2022-07-19T12:32:26;47.50;42.50
9907;DHT22;4992;51.628;6.664;2022-07-19T12:34:55;47.50;42.90
9907;DHT22;4992;51.628;6.664;2022-07-19T12:37:36;47.70;43.10
9907;DHT22;4992;51.628;6.664;2022-07-19T12:40:25;47.60;42.30
9907;DHT22;4992;51.628;6.664;2022-07-19T12:42:56;47.80;42.10
9907;DHT22;4992;51.628;6.664;2022-07-19T12:45:26;47.80;42.70
9907;DHT22;4992;51.628;6.664;2022-07-19T12:47:52;47.90;41.90
9907;DHT22;4992;51.628;6.664;2022-07-19T12:50:23;46.90;39.60
9907;DHT22;4992;51.628;6.664;2022-07-19T12:52:50;46.80;41.00
9907;DHT22;4992;51.628;6.664;2022-07-19T12:55:17;46.80;41.30
9907;DHT22;4992;51.628;6.664;2022-07-19T12:57:42;46.90;41.30
9907;DHT22;4992;51.628;6.664;2022-07-19T13:00:09;47.10;41.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:02:34;47.50;40.60
9907;DHT22;4992;51.628;6.664;2022-07-19T13:05:00;47.70;41.10
9907;DHT22;4992;51.628;6.664;2022-07-19T13:07:25;47.80;40.50
9907;DHT22;4992;51.628;6.664;2022-07-19T13:09:51;48.00;39.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:12:16;47.70;39.70
9907;DHT22;4992;51.628;6.664;2022-07-19T13:14:42;47.80;40.70
9907;DHT22;4992;51.628;6.664;2022-07-19T13:17:08;47.90;40.60
9907;DHT22;4992;51.628;6.664;2022-07-19T13:19:37;48.00;40.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:22:03;47.70;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T13:24:29;47.50;40.70
9907;DHT22;4992;51.628;6.664;2022-07-19T13:26:55;46.40;40.50
9907;DHT22;4992;51.628;6.664;2022-07-19T13:29:20;46.30;40.30
9907;DHT22;4992;51.628;6.664;2022-07-19T13:31:46;46.50;41.50
9907;DHT22;4992;51.628;6.664;2022-07-19T13:34:12;46.60;41.40
9907;DHT22;4992;51.628;6.664;2022-07-19T13:36:38;46.80;41.50
9907;DHT22;4992;51.628;6.664;2022-07-19T13:39:04;46.70;40.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:41:29;46.90;40.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:43:55;47.00;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T13:46:20;46.70;40.40
9907;DHT22;4992;51.628;6.664;2022-07-19T13:48:46;46.50;41.00
9907;DHT22;4992;51.628;6.664;2022-07-19T13:51:12;46.30;40.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:53:38;46.10;39.80
9907;DHT22;4992;51.628;6.664;2022-07-19T13:56:05;46.10;40.50
9907;DHT22;4992;51.628;6.664;2022-07-19T13:58:31;46.30;41.80
9907;DHT22;4992;51.628;6.664;2022-07-19T14:00:57;45.90;41.40
9907;DHT22;4992;51.628;6.664;2022-07-19T14:03:23;45.60;39.70
9907;DHT22;4992;51.628;6.664;2022-07-19T14:05:49;44.90;40.50
9907;DHT22;4992;51.628;6.664;2022-07-19T14:08:15;45.10;41.00
9907;DHT22;4992;51.628;6.664;2022-07-19T14:10:41;45.30;41.40
9907;DHT22;4992;51.628;6.664;2022-07-19T14:13:07;45.60;41.40
9907;DHT22;4992;51.628;6.664;2022-07-19T14:15:33;45.30;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T14:17:59;45.20;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T14:20:25;45.20;40.40
9907;DHT22;4992;51.628;6.664;2022-07-19T14:22:51;45.20;39.90
9907;DHT22;4992;51.628;6.664;2022-07-19T14:25:17;45.30;39.70
9907;DHT22;4992;51.628;6.664;2022-07-19T14:27:42;44.80;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T14:30:08;44.20;39.90
9907;DHT22;4992;51.628;6.664;2022-07-19T14:32:34;43.90;39.90
9907;DHT22;4992;51.628;6.664;2022-07-19T14:35:00;44.10;42.10
9907;DHT22;4992;51.628;6.664;2022-07-19T14:37:25;44.10;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T14:39:52;44.00;39.70
9907;DHT22;4992;51.628;6.664;2022-07-19T14:42:17;43.90;41.00
9907;DHT22;4992;51.628;6.664;2022-07-19T14:44:43;44.00;41.20
9907;DHT22;4992;51.628;6.664;2022-07-19T14:47:08;44.10;40.30
9907;DHT22;4992;51.628;6.664;2022-07-19T14:49:35;44.20;40.80
9907;DHT22;4992;51.628;6.664;2022-07-19T14:52:01;44.10;40.70
9907;DHT22;4992;51.628;6.664;2022-07-19T14:54:27;44.10;40.80
9907;DHT22;4992;51.628;6.664;2022-07-19T14:56:53;43.90;40.30
9907;DHT22;4992;51.628;6.664;2022-07-19T14:59:20;43.90;40.40
9907;DHT22;4992;51.628;6.664;2022-07-19T15:01:46;43.50;39.70
9907;DHT22;4992;51.628;6.664;2022-07-19T15:04:12;43.10;40.20
9907;DHT22;4992;51.628;6.664;2022-07-19T15:06:37;42.70;39.50
9907;DHT22;4992;51.628;6.664;2022-07-19T15:09:03;42.10;39.10
9907;DHT22;4992;51.628;6.664;2022-07-19T15:11:28;41.50;39.20
9907;DHT22;4992;51.628;6.664;2022-07-19T15:14:01;41.10;40.60
9907;DHT22;4992;51.628;6.664;2022-07-19T15:16:26;40.60;39.70
9907;DHT22;4992;51.628;6.664;2022-07-19T15:18:52;40.40;41.20
9907;DHT22;4992;51.628;6.664;2022-07-19T15:21:18;40.10;40.50
9907;DHT22;4992;51.628;6.664;2022-07-19T15:23:43;39.90;41.90
9907;DHT22;4992;51.628;6.664;2022-07-19T15:26:10;39.80;42.30
9907;DHT22;4992;51.628;6.664;2022-07-19T15:28:35;39.70;43.60
9907;DHT22;4992;51.628;6.664;2022-07-19T15:31:02;39.50;41.60
9907;DHT22;4992;51.628;6.664;2022-07-19T15:33:28;39.30;42.50
9907;DHT22;4992;51.628;6.664;2022-07-19T15:35:53;39.10;42.40
9907;DHT22;4992;51.628;6.664;2022-07-19T15:38:19;38.90;42.50
9907;DHT22;4992;51.628;6.664;2022-07-19T15:40:45;38.70;42.60
9907;DHT22;4992;51.628;6.664;2022-07-19T15:43:10;38.60;42.80
9907;DHT22;4992;51.628;6.664;2022-07-19T15:45:36;38.50;43.40
9907;DHT22;4992;51.628;6.664;2022-07-19T15:48:01;38.40;43.40
9907;DHT22;4992;51.628;6.664;2022-07-19T15:50:27;38.30;43.50
9907;DHT22;4992;51.628;6.664;2022-07-19T15:52:53;38.20;43.70
9907;DHT22;4992;51.628;6.664;2022-07-19T15:55:19;38.20;44.00
9907;DHT22;4992;51.628;6.664;2022-07-19T15:57:45;38.10;44.20
9907;DHT22;4992;51.628;6.664;2022-07-19T16:00:11;38.10;44.60
9907;DHT22;4992;51.628;6.664;2022-07-19T16:02:37;38.00;44.60
9907;DHT22;4992;51.628;6.664;2022-07-19T16:05:12;37.90;45.10
9907;DHT22;4992;51.628;6.664;2022-07-19T16:07:39;37.90;44.70
9907;DHT22;4992;51.628;6.664;2022-07-19T16:10:05;37.70;44.80
9907;DHT22;4992;51.628;6.664;2022-07-19T16:12:32;37.70;45.40
9907;DHT22;4992;51.628;6.664;2022-07-19T16:14:58;37.60;45.50
9907;DHT22;4992;51.628;6.664;2022-07-19T16:17:24;37.60;45.00
9907;DHT22;4992;51.628;6.664;2022-07-19T16:19:51;37.50;45.20
9907;DHT22;4992;51.628;6.664;2022-07-19T16:22:17;37.50;45.90
9907;DHT22;4992;51.628;6.664;2022-07-19T16:24:43;37.50;44.90