sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71897;BMP280;59767;51.344;12.362;2022-07-23T00:02:42;100544.56;;;20.29
71897;BMP280;59767;51.344;12.362;2022-07-23T00:05:47;100546.16;;;20.30
71897;BMP280;59767;51.344;12.362;2022-07-23T00:08:51;100543.00;;;20.28
71897;BMP280;59767;51.344;12.362;2022-07-23T00:11:55;100540.13;;;20.18
71897;BMP280;59767;51.344;12.362;2022-07-23T00:14:59;100538.16;;;20.20
71897;BMP280;59767;51.344;12.362;2022-07-23T00:18:04;100538.78;;;20.16
71897;BMP280;59767;51.344;12.362;2022-07-23T00:21:08;100538.44;;;20.12
71897;BMP280;59767;51.344;12.362;2022-07-23T00:24:12;100533.50;;;20.11
71897;BMP280;59767;51.344;12.362;2022-07-23T00:27:16;100523.41;;;20.09
71897;BMP280;59767;51.344;12.362;2022-07-23T00:30:20;100529.00;;;20.06
71897;BMP280;59767;51.344;12.362;2022-07-23T00:33:24;100528.84;;;20.01
71897;BMP280;59767;51.344;12.362;2022-07-23T00:36:28;100538.00;;;19.97
71897;BMP280;59767;51.344;12.362;2022-07-23T00:39:34;100518.69;;;20.06
71897;BMP280;59767;51.344;12.362;2022-07-23T00:42:39;100502.03;;;20.09
71897;BMP280;59767;51.344;12.362;2022-07-23T00:45:43;100508.56;;;20.11
71897;BMP280;59767;51.344;12.362;2022-07-23T00:48:48;100499.13;;;20.05
71897;BMP280;59767;51.344;12.362;2022-07-23T00:51:52;100490.69;;;19.98
71897;BMP280;59767;51.344;12.362;2022-07-23T00:54:57;100487.09;;;19.99
71897;BMP280;59767;51.344;12.362;2022-07-23T00:58:02;100487.91;;;20.00
71897;BMP280;59767;51.344;12.362;2022-07-23T01:01:06;100490.69;;;19.98
71897;BMP280;59767;51.344;12.362;2022-07-23T01:04:12;100485.19;;;19.95
71897;BMP280;59767;51.344;12.362;2022-07-23T01:07:17;100489.41;;;19.89
71897;BMP280;59767;51.344;12.362;2022-07-23T01:10:23;100492.41;;;19.86
71897;BMP280;59767;51.344;12.362;2022-07-23T01:13:41;100478.28;;;19.71
71897;BMP280;59767;51.344;12.362;2022-07-23T01:16:47;100481.13;;;19.63
71897;BMP280;59767;51.344;12.362;2022-07-23T01:19:52;100474.06;;;19.58
71897;BMP280;59767;51.344;12.362;2022-07-23T01:22:56;100466.78;;;19.55
71897;BMP280;59767;51.344;12.362;2022-07-23T01:26:00;100458.63;;;19.58
71897;BMP280;59767;51.344;12.362;2022-07-23T01:29:05;100459.44;;;19.59
71897;BMP280;59767;51.344;12.362;2022-07-23T01:32:09;100457.50;;;19.54
71897;BMP280;59767;51.344;12.362;2022-07-23T01:35:13;100453.50;;;19.58
71897;BMP280;59767;51.344;12.362;2022-07-23T01:38:17;100462.72;;;19.66
71897;BMP280;59767;51.344;12.362;2022-07-23T01:41:22;100460.94;;;19.66
71897;BMP280;59767;51.344;12.362;2022-07-23T01:44:27;100462.44;;;19.74
71897;BMP280;59767;51.344;12.362;2022-07-23T01:47:31;100451.75;;;19.77
71897;BMP280;59767;51.344;12.362;2022-07-23T01:50:35;100450.16;;;19.76
71897;BMP280;59767;51.344;12.362;2022-07-23T01:53:39;100450.31;;;19.81
71897;BMP280;59767;51.344;12.362;2022-07-23T01:56:43;100451.22;;;19.68
71897;BMP280;59767;51.344;12.362;2022-07-23T01:59:48;100450.66;;;19.66
71897;BMP280;59767;51.344;12.362;2022-07-23T02:02:52;100452.06;;;19.62
71897;BMP280;59767;51.344;12.362;2022-07-23T02:05:56;100448.34;;;19.58
71897;BMP280;59767;51.344;12.362;2022-07-23T02:09:00;100445.06;;;19.52
71897;BMP280;59767;51.344;12.362;2022-07-23T02:12:05;100446.50;;;19.48
71897;BMP280;59767;51.344;12.362;2022-07-23T02:15:09;100444.47;;;19.49
71897;BMP280;59767;51.344;12.362;2022-07-23T02:18:14;100449.78;;;19.54
71897;BMP280;59767;51.344;12.362;2022-07-23T02:21:19;100449.78;;;19.54
71897;BMP280;59767;51.344;12.362;2022-07-23T02:24:23;100457.09;;;19.58
71897;BMP280;59767;51.344;12.362;2022-07-23T02:27:27;100469.38;;;19.73
71897;BMP280;59767;51.344;12.362;2022-07-23T02:30:31;100486.75;;;19.78
71897;BMP280;59767;51.344;12.362;2022-07-23T02:33:36;100478.53;;;19.69
71897;BMP280;59767;51.344;12.362;2022-07-23T02:36:40;100487.06;;;19.63
71897;BMP280;59767;51.344;12.362;2022-07-23T02:39:44;100482.53;;;19.65
71897;BMP280;59767;51.344;12.362;2022-07-23T02:42:49;100491.00;;;19.66
71897;BMP280;59767;51.344;12.362;2022-07-23T02:45:52;100487.72;;;19.59
71897;BMP280;59767;51.344;12.362;2022-07-23T02:48:56;100481.63;;;19.53
71897;BMP280;59767;51.344;12.362;2022-07-23T02:52:01;100471.22;;;19.49
71897;BMP280;59767;51.344;12.362;2022-07-23T02:55:06;100468.75;;;19.36
71897;BMP280;59767;51.344;12.362;2022-07-23T02:58:10;100469.94;;;19.33
71897;BMP280;59767;51.344;12.362;2022-07-23T03:01:14;100464.03;;;19.33
71897;BMP280;59767;51.344;12.362;2022-07-23T03:04:21;100474.88;;;19.35
71897;BMP280;59767;51.344;12.362;2022-07-23T03:07:25;100475.44;;;19.37
71897;BMP280;59767;51.344;12.362;2022-07-23T03:10:29;100472.75;;;19.32
71897;BMP280;59767;51.344;12.362;2022-07-23T03:13:33;100458.41;;;19.18
71897;BMP280;59767;51.344;12.362;2022-07-23T03:16:38;100467.97;;;19.11
71897;BMP280;59767;51.344;12.362;2022-07-23T03:19:42;100454.53;;;19.09
71897;BMP280;59767;51.344;12.362;2022-07-23T03:22:46;100453.75;;;19.08
71897;BMP280;59767;51.344;12.362;2022-07-23T03:25:50;100445.34;;;18.95
71897;BMP280;59767;51.344;12.362;2022-07-23T03:28:57;100424.44;;;18.91
71897;BMP280;59767;51.344;12.362;2022-07-23T03:32:03;100431.59;;;18.83
71897;BMP280;59767;51.344;12.362;2022-07-23T03:35:08;100422.56;;;18.74
71897;BMP280;59767;51.344;12.362;2022-07-23T03:38:12;100423.41;;;18.68
71897;BMP280;59767;51.344;12.362;2022-07-23T03:41:17;100425.72;;;18.76
71897;BMP280;59767;51.344;12.362;2022-07-23T03:44:22;100427.97;;;18.66
71897;BMP280;59767;51.344;12.362;2022-07-23T03:47:26;100437.81;;;18.69
71897;BMP280;59767;51.344;12.362;2022-07-23T03:50:30;100430.47;;;18.72
71897;BMP280;59767;51.344;12.362;2022-07-23T03:53:34;100430.81;;;18.82
71897;BMP280;59767;51.344;12.362;2022-07-23T03:56:38;100429.59;;;18.85
71897;BMP280;59767;51.344;12.362;2022-07-23T03:59:43;100432.91;;;18.92
71897;BMP280;59767;51.344;12.362;2022-07-23T04:02:47;100443.13;;;18.98
71897;BMP280;59767;51.344;12.362;2022-07-23T04:05:51;100464.22;;;19.07
71897;BMP280;59767;51.344;12.362;2022-07-23T04:08:55;100489.81;;;19.20
71897;BMP280;59767;51.344;12.362;2022-07-23T04:11:59;100552.16;;;19.40
71897;BMP280;59767;51.344;12.362;2022-07-23T04:15:04;100599.22;;;19.89
71897;BMP280;59767;51.344;12.362;2022-07-23T04:18:08;100607.66;;;20.20
71897;BMP280;59767;51.344;12.362;2022-07-23T04:21:13;100595.03;;;19.94
71897;BMP280;59767;51.344;12.362;2022-07-23T04:24:17;100591.56;;;19.82
71897;BMP280;59767;51.344;12.362;2022-07-23T04:27:21;100588.34;;;19.69
71897;BMP280;59767;51.344;12.362;2022-07-23T04:30:25;100588.25;;;19.75
71897;BMP280;59767;51.344;12.362;2022-07-23T04:33:29;100560.19;;;19.74
71897;BMP280;59767;51.344;12.362;2022-07-23T04:36:33;100509.16;;;19.53
71897;BMP280;59767;51.344;12.362;2022-07-23T04:39:37;100532.28;;;19.53
71897;BMP280;59767;51.344;12.362;2022-07-23T04:42:41;100506.28;;;19.37
71897;BMP280;59767;51.344;12.362;2022-07-23T04:45:45;100470.69;;;18.85
71897;BMP280;59767;51.344;12.362;2022-07-23T04:48:49;100440.47;;;18.49
71897;BMP280;59767;51.344;12.362;2022-07-23T04:51:53;100424.44;;;18.16
71897;BMP280;59767;51.344;12.362;2022-07-23T04:54:57;100412.50;;;17.91
71897;BMP280;59767;51.344;12.362;2022-07-23T04:58:01;100398.13;;;17.77
71897;BMP280;59767;51.344;12.362;2022-07-23T05:01:06;100396.19;;;17.66
71897;BMP280;59767;51.344;12.362;2022-07-23T05:04:10;100423.78;;;17.70
71897;BMP280;59767;51.344;12.362;2022-07-23T05:07:14;100454.34;;;17.78
71897;BMP280;59767;51.344;12.362;2022-07-23T05:10:18;100495.56;;;17.96
71897;BMP280;59767;51.344;12.362;2022-07-23T05:13:23;100520.38;;;18.15
71897;BMP280;59767;51.344;12.362;2022-07-23T05:16:27;100533.59;;;18.19
71897;BMP280;59767;51.344;12.362;2022-07-23T05:19:32;100531.19;;;18.24
71897;BMP280;59767;51.344;12.362;2022-07-23T05:22:36;100493.88;;;18.21
71897;BMP280;59767;51.344;12.362;2022-07-23T05:25:40;100469.69;;;18.11
71897;BMP280;59767;51.344;12.362;2022-07-23T05:28:44;100450.94;;;17.97
71897;BMP280;59767;51.344;12.362;2022-07-23T05:31:53;100468.28;;;17.89
71897;BMP280;59767;51.344;12.362;2022-07-23T05:34:57;100510.94;;;17.70
71897;BMP280;59767;51.344;12.362;2022-07-23T05:38:01;100503.66;;;17.80
71897;BMP280;59767;51.344;12.362;2022-07-23T05:41:05;100492.22;;;17.83
71897;BMP280;59767;51.344;12.362;2022-07-23T05:44:09;100490.84;;;17.87
71897;BMP280;59767;51.344;12.362;2022-07-23T05:47:13;100497.13;;;17.91
71897;BMP280;59767;51.344;12.362;2022-07-23T05:50:18;100532.22;;;18.10
71897;BMP280;59767;51.344;12.362;2022-07-23T05:53:22;100539.06;;;18.22
71897;BMP280;59767;51.344;12.362;2022-07-23T05:56:26;100530.22;;;18.18
71897;BMP280;59767;51.344;12.362;2022-07-23T05:59:31;100515.63;;;18.19
71897;BMP280;59767;51.344;12.362;2022-07-23T06:02:35;100492.28;;;18.27
71897;BMP280;59767;51.344;12.362;2022-07-23T06:05:39;100493.69;;;18.16
71897;BMP280;59767;51.344;12.362;2022-07-23T06:08:43;100497.06;;;18.17
71897;BMP280;59767;51.344;12.362;2022-07-23T06:11:47;100500.78;;;18.27
71897;BMP280;59767;51.344;12.362;2022-07-23T06:14:51;100491.28;;;18.41
71897;BMP280;59767;51.344;12.362;2022-07-23T06:17:56;100491.03;;;18.55
71897;BMP280;59767;51.344;12.362;2022-07-23T06:21:00;100498.13;;;18.53
71897;BMP280;59767;51.344;12.362;2022-07-23T06:24:04;100497.34;;;18.46
71897;BMP280;59767;51.344;12.362;2022-07-23T06:27:08;100494.97;;;18.51
71897;BMP280;59767;51.344;12.362;2022-07-23T06:30:13;100491.56;;;18.57
71897;BMP280;59767;51.344;12.362;2022-07-23T06:33:21;100500.06;;;18.58
71897;BMP280;59767;51.344;12.362;2022-07-23T06:36:25;100503.00;;;18.68
71897;BMP280;59767;51.344;12.362;2022-07-23T06:39:29;100509.38;;;18.96
71897;BMP280;59767;51.344;12.362;2022-07-23T06:42:33;100519.50;;;19.16
71897;BMP280;59767;51.344;12.362;2022-07-23T06:45:40;100517.16;;;19.14
71897;BMP280;59767;51.344;12.362;2022-07-23T06:48:44;100503.47;;;19.20
71897;BMP280;59767;51.344;12.362;2022-07-23T06:51:49;100512.84;;;19.02
71897;BMP280;59767;51.344;12.362;2022-07-23T06:54:53;100516.47;;;19.01
71897;BMP280;59767;51.344;12.362;2022-07-23T06:57:57;100525.94;;;19.00
71897;BMP280;59767;51.344;12.362;2022-07-23T07:01:01;100525.06;;;19.06
71897;BMP280;59767;51.344;12.362;2022-07-23T07:04:05;100524.75;;;19.03
71897;BMP280;59767;51.344;12.362;2022-07-23T07:07:09;100535.34;;;19.06
71897;BMP280;59767;51.344;12.362;2022-07-23T07:10:13;100538.09;;;19.11
71897;BMP280;59767;51.344;12.362;2022-07-23T07:13:20;100548.00;;;19.39
71897;BMP280;59767;51.344;12.362;2022-07-23T07:16:24;100544.44;;;19.64
71897;BMP280;59767;51.344;12.362;2022-07-23T07:19:35;100543.53;;;19.76
71897;BMP280;59767;51.344;12.362;2022-07-23T07:22:40;100547.09;;;19.75
71897;BMP280;59767;51.344;12.362;2022-07-23T07:25:44;100548.84;;;19.81
71897;BMP280;59767;51.344;12.362;2022-07-23T07:28:48;100544.56;;;19.93
71897;BMP280;59767;51.344;12.362;2022-07-23T07:31:52;100550.03;;;20.03
71897;BMP280;59767;51.344;12.362;2022-07-23T07:34:57;100549.66;;;20.00
71897;BMP280;59767;51.344;12.362;2022-07-23T07:38:01;100545.56;;;20.10
71897;BMP280;59767;51.344;12.362;2022-07-23T07:41:05;100556.38;;;20.19
71897;BMP280;59767;51.344;12.362;2022-07-23T07:44:10;100565.09;;;20.54
71897;BMP280;59767;51.344;12.362;2022-07-23T07:47:14;100559.78;;;20.49
71897;BMP280;59767;51.344;12.362;2022-07-23T07:50:19;100557.22;;;20.49
71897;BMP280;59767;51.344;12.362;2022-07-23T07:53:25;100564.44;;;20.40
71897;BMP280;59767;51.344;12.362;2022-07-23T07:56:29;100570.53;;;20.28
71897;BMP280;59767;51.344;12.362;2022-07-23T07:59:34;100573.09;;;20.28
71897;BMP280;59767;51.344;12.362;2022-07-23T08:02:43;100566.09;;;20.35
71897;BMP280;59767;51.344;12.362;2022-07-23T08:05:48;100565.34;;;20.46
71897;BMP280;59767;51.344;12.362;2022-07-23T08:08:53;100566.16;;;20.46
71897;BMP280;59767;51.344;12.362;2022-07-23T08:11:57;100560.13;;;20.70
71897;BMP280;59767;51.344;12.362;2022-07-23T08:15:01;100565.06;;;21.13
71897;BMP280;59767;51.344;12.362;2022-07-23T08:18:05;100563.19;;;21.31
71897;BMP280;59767;51.344;12.362;2022-07-23T08:21:10;100565.03;;;21.01
71897;BMP280;59767;51.344;12.362;2022-07-23T08:24:15;100559.34;;;21.11
71897;BMP280;59767;51.344;12.362;2022-07-23T08:27:19;100572.81;;;21.13
71897;BMP280;59767;51.344;12.362;2022-07-23T08:30:24;100572.72;;;21.19
71897;BMP280;59767;51.344;12.362;2022-07-23T08:33:28;100578.00;;;21.24
71897;BMP280;59767;51.344;12.362;2022-07-23T08:36:37;100579.66;;;21.30
71897;BMP280;59767;51.344;12.362;2022-07-23T08:39:41;100578.91;;;21.41
71897;BMP280;59767;51.344;12.362;2022-07-23T08:42:50;100588.91;;;21.61
71897;BMP280;59767;51.344;12.362;2022-07-23T08:45:57;100579.25;;;21.45
71897;BMP280;59767;51.344;12.362;2022-07-23T08:49:04;100590.59;;;21.67
71897;BMP280;59767;51.344;12.362;2022-07-23T08:52:08;100590.88;;;21.36
71897;BMP280;59767;51.344;12.362;2022-07-23T08:55:13;100604.34;;;21.26
71897;BMP280;59767;51.344;12.362;2022-07-23T08:58:18;100600.22;;;21.07
71897;BMP280;59767;51.344;12.362;2022-07-23T09:01:29;100589.09;;;21.36
71897;BMP280;59767;51.344;12.362;2022-07-23T09:04:34;100598.44;;;21.83
71897;BMP280;59767;51.344;12.362;2022-07-23T09:11:10;100611.56;;;21.93
71897;BMP280;59767;51.344;12.362;2022-07-23T09:14:14;100609.53;;;21.49
71897;BMP280;59767;51.344;12.362;2022-07-23T09:17:18;100614.91;;;21.59
71897;BMP280;59767;51.344;12.362;2022-07-23T09:20:22;100622.53;;;21.66
71897;BMP280;59767;51.344;12.362;2022-07-23T09:23:45;100627.25;;;21.46
71897;BMP280;59767;51.344;12.362;2022-07-23T09:26:49;100633.41;;;21.33
71897;BMP280;59767;51.344;12.362;2022-07-23T09:29:57;100635.84;;;21.28
71897;BMP280;59767;51.344;12.362;2022-07-23T09:33:12;100626.47;;;21.45
71897;BMP280;59767;51.344;12.362;2022-07-23T09:36:27;100628.47;;;21.55
71897;BMP280;59767;51.344;12.362;2022-07-23T09:39:32;100645.78;;;21.77
71897;BMP280;59767;51.344;12.362;2022-07-23T09:42:37;100635.84;;;21.92
71897;BMP280;59767;51.344;12.362;2022-07-23T09:45:41;100639.72;;;21.83
71897;BMP280;59767;51.344;12.362;2022-07-23T09:48:47;100627.59;;;21.61
71897;BMP280;59767;51.344;12.362;2022-07-23T09:51:57;100635.56;;;21.82
71897;BMP280;59767;51.344;12.362;2022-07-23T09:55:04;100654.53;;;21.65
71897;BMP280;59767;51.344;12.362;2022-07-23T09:58:09;100639.47;;;21.62
71897;BMP280;59767;51.344;12.362;2022-07-23T10:01:16;100636.63;;;21.40
71897;BMP280;59767;51.344;12.362;2022-07-23T10:04:22;100644.66;;;21.62
71897;BMP280;59767;51.344;12.362;2022-07-23T10:07:27;100648.59;;;21.76
71897;BMP280;59767;51.344;12.362;2022-07-23T10:10:34;100661.72;;;21.97
71897;BMP280;59767;51.344;12.362;2022-07-23T10:13:38;100645.88;;;22.05
71897;BMP280;59767;51.344;12.362;2022-07-23T10:16:57;100652.97;;;21.98
71897;BMP280;59767;51.344;12.362;2022-07-23T10:20:03;100656.41;;;22.04
71897;BMP280;59767;51.344;12.362;2022-07-23T10:26:35;100657.59;;;21.96
71897;BMP280;59767;51.344;12.362;2022-07-23T10:29:50;100665.66;;;21.88
71897;BMP280;59767;51.344;12.362;2022-07-23T10:33:27;100660.25;;;21.67
71897;BMP280;59767;51.344;12.362;2022-07-23T10:36:42;100667.63;;;21.52
71897;BMP280;59767;51.344;12.362;2022-07-23T10:39:48;100663.72;;;21.61
71897;BMP280;59767;51.344;12.362;2022-07-23T10:42:52;100662.16;;;21.60
71897;BMP280;59767;51.344;12.362;2022-07-23T10:46:22;100653.88;;;21.81
71897;BMP280;59767;51.344;12.362;2022-07-23T10:50:23;100654.22;;;21.84
71897;BMP280;59767;51.344;12.362;2022-07-23T11:03:31;100659.06;;;21.92
71897;BMP280;59767;51.344;12.362;2022-07-23T11:09:53;100663.03;;;22.23
71897;BMP280;59767;51.344;12.362;2022-07-23T11:13:42;100669.00;;;22.23
71897;BMP280;59767;51.344;12.362;2022-07-23T11:16:46;100676.06;;;22.16
71897;BMP280;59767;51.344;12.362;2022-07-23T11:23:19;100672.63;;;21.99
71897;BMP280;59767;51.344;12.362;2022-07-23T11:29:46;100668.13;;;21.83
71897;BMP280;59767;51.344;12.362;2022-07-23T11:32:52;100665.66;;;21.88
71897;BMP280;59767;51.344;12.362;2022-07-23T11:36:01;100661.06;;;22.02
71897;BMP280;59767;51.344;12.362;2022-07-23T11:39:07;100656.09;;;22.23
71897;BMP280;59767;51.344;12.362;2022-07-23T11:42:17;100648.97;;;22.42
71897;BMP280;59767;51.344;12.362;2022-07-23T11:45:22;100648.25;;;22.58
71897;BMP280;59767;51.344;12.362;2022-07-23T11:48:29;100651.97;;;22.62
71897;BMP280;59767;51.344;12.362;2022-07-23T11:51:33;100652.38;;;22.70
71897;BMP280;59767;51.344;12.362;2022-07-23T11:54:58;100636.34;;;22.68
71897;BMP280;59767;51.344;12.362;2022-07-23T11:58:02;100642.91;;;22.75
71897;BMP280;59767;51.344;12.362;2022-07-23T12:01:07;100642.59;;;23.00
71897;BMP280;59767;51.344;12.362;2022-07-23T12:04:17;100640.19;;;23.26
71897;BMP280;59767;51.344;12.362;2022-07-23T12:07:34;100642.13;;;23.19
71897;BMP280;59767;51.344;12.362;2022-07-23T12:13:42;100645.94;;;22.84
71897;BMP280;59767;51.344;12.362;2022-07-23T12:16:47;100645.31;;;22.93
71897;BMP280;59767;51.344;12.362;2022-07-23T12:19:51;100641.34;;;23.19
71897;BMP280;59767;51.344;12.362;2022-07-23T12:23:00;100648.97;;;23.42
71897;BMP280;59767;51.344;12.362;2022-07-23T12:26:05;100645.63;;;23.58
71897;BMP280;59767;51.344;12.362;2022-07-23T12:29:10;100641.91;;;23.54
71897;BMP280;59767;51.344;12.362;2022-07-23T12:32:24;100641.09;;;23.70
71897;BMP280;59767;51.344;12.362;2022-07-23T12:35:47;100646.44;;;23.96
71897;BMP280;59767;51.344;12.362;2022-07-23T12:38:52;100649.78;;;23.97
71897;BMP280;59767;51.344;12.362;2022-07-23T12:41:56;100641.03;;;24.03
71897;BMP280;59767;51.344;12.362;2022-07-23T12:45:10;100650.25;;;23.94
71897;BMP280;59767;51.344;12.362;2022-07-23T12:51:55;100637.47;;;24.04
71897;BMP280;59767;51.344;12.362;2022-07-23T12:54:59;100637.78;;;23.91
71897;BMP280;59767;51.344;12.362;2022-07-23T12:58:14;100626.78;;;23.62
71897;BMP280;59767;51.344;12.362;2022-07-23T13:04:26;100629.53;;;23.56
71897;BMP280;59767;51.344;12.362;2022-07-23T13:07:31;100619.03;;;23.46
71897;BMP280;59767;51.344;12.362;2022-07-23T13:10:34;100615.91;;;23.44
71897;BMP280;59767;51.344;12.362;2022-07-23T13:13:38;100613.41;;;23.49
71897;BMP280;59767;51.344;12.362;2022-07-23T13:16:44;100601.75;;;23.51
71897;BMP280;59767;51.344;12.362;2022-07-23T13:19:48;100598.38;;;23.67
71897;BMP280;59767;51.344;12.362;2022-07-23T13:22:52;100594.81;;;23.73
71897;BMP280;59767;51.344;12.362;2022-07-23T13:25:56;100598.88;;;23.64
71897;BMP280;59767;51.344;12.362;2022-07-23T13:29:02;100596.59;;;23.68
71897;BMP280;59767;51.344;12.362;2022-07-23T13:32:07;100598.94;;;23.53
71897;BMP280;59767;51.344;12.362;2022-07-23T13:35:14;100596.19;;;23.59
71897;BMP280;59767;51.344;12.362;2022-07-23T13:38:21;100601.88;;;23.78
71897;BMP280;59767;51.344;12.362;2022-07-23T13:41:26;100596.34;;;23.91
71897;BMP280;59767;51.344;12.362;2022-07-23T13:44:30;100591.34;;;23.84
71897;BMP280;59767;51.344;12.362;2022-07-23T13:47:34;100594.03;;;23.89
71897;BMP280;59767;51.344;12.362;2022-07-23T13:50:40;100585.50;;;23.94
71897;BMP280;59767;51.344;12.362;2022-07-23T13:53:45;100586.88;;;24.01
71897;BMP280;59767;51.344;12.362;2022-07-23T13:56:49;100585.00;;;24.13
71897;BMP280;59767;51.344;12.362;2022-07-23T13:59:54;100584.19;;;24.13
71897;BMP280;59767;51.344;12.362;2022-07-23T14:02:59;100584.50;;;24.16
71897;BMP280;59767;51.344;12.362;2022-07-23T14:06:03;100583.59;;;24.06
71897;BMP280;59767;51.344;12.362;2022-07-23T14:09:19;100581.72;;;23.80
71897;BMP280;59767;51.344;12.362;2022-07-23T14:12:23;100581.53;;;23.65
71897;BMP280;59767;51.344;12.362;2022-07-23T14:15:31;100584.06;;;23.81
71897;BMP280;59767;51.344;12.362;2022-07-23T14:18:35;100581.69;;;23.96
71897;BMP280;59767;51.344;12.362;2022-07-23T14:21:41;100580.00;;;24.07
71897;BMP280;59767;51.344;12.362;2022-07-23T14:24:45;100595.34;;;24.13
71897;BMP280;59767;51.344;12.362;2022-07-23T14:27:50;100590.31;;;24.28
71897;BMP280;59767;51.344;12.362;2022-07-23T14:30:55;100589.06;;;24.09
71897;BMP280;59767;51.344;12.362;2022-07-23T14:34:00;100578.53;;;23.94
71897;BMP280;59767;51.344;12.362;2022-07-23T14:37:04;100581.84;;;23.90
71897;BMP280;59767;51.344;12.362;2022-07-23T14:40:08;100583.97;;;23.93
71897;BMP280;59767;51.344;12.362;2022-07-23T14:43:12;100589.16;;;23.93
71897;BMP280;59767;51.344;12.362;2022-07-23T14:46:17;100582.72;;;24.00
71897;BMP280;59767;51.344;12.362;2022-07-23T14:49:21;100581.44;;;23.98
71897;BMP280;59767;51.344;12.362;2022-07-23T14:52:30;100586.63;;;23.98
71897;BMP280;59767;51.344;12.362;2022-07-23T14:55:34;100587.47;;;24.03
71897;BMP280;59767;51.344;12.362;2022-07-23T14:58:38;100585.53;;;24.15
71897;BMP280;59767;51.344;12.362;2022-07-23T15:01:42;100586.44;;;24.04
71897;BMP280;59767;51.344;12.362;2022-07-23T15:04:46;100588.47;;;24.02
71897;BMP280;59767;51.344;12.362;2022-07-23T15:07:50;100589.25;;;24.03
71897;BMP280;59767;51.344;12.362;2022-07-23T15:10:55;100583.53;;;24.01
71897;BMP280;59767;51.344;12.362;2022-07-23T15:14:07;100584.78;;;23.98
71897;BMP280;59767;51.344;12.362;2022-07-23T15:17:11;100576.50;;;23.96
71897;BMP280;59767;51.344;12.362;2022-07-23T15:20:17;100583.94;;;24.14
71897;BMP280;59767;51.344;12.362;2022-07-23T15:23:39;100575.25;;;24.25
71897;BMP280;59767;51.344;12.362;2022-07-23T15:26:43;100573.56;;;24.36
71897;BMP280;59767;51.344;12.362;2022-07-23T15:29:49;100574.22;;;24.48
71897;BMP280;59767;51.344;12.362;2022-07-23T15:32:54;100565.97;;;24.56
71897;BMP280;59767;51.344;12.362;2022-07-23T15:35:58;100568.75;;;24.76
71897;BMP280;59767;51.344;12.362;2022-07-23T15:39:03;100572.09;;;24.71
71897;BMP280;59767;51.344;12.362;2022-07-23T15:42:07;100567.63;;;24.67
71897;BMP280;59767;51.344;12.362;2022-07-23T15:45:17;100563.69;;;24.59
71897;BMP280;59767;51.344;12.362;2022-07-23T15:48:23;100566.84;;;24.61
71897;BMP280;59767;51.344;12.362;2022-07-23T15:51:27;100569.69;;;24.65
71897;BMP280;59767;51.344;12.362;2022-07-23T15:54:34;100568.84;;;24.86
71897;BMP280;59767;51.344;12.362;2022-07-23T15:57:40;100570.53;;;25.06
71897;BMP280;59767;51.344;12.362;2022-07-23T16:00:45;100572.91;;;25.08
71897;BMP280;59767;51.344;12.362;2022-07-23T16:03:50;100560.88;;;24.97
71897;BMP280;59767;51.344;12.362;2022-07-23T16:06:55;100562.66;;;24.91
71897;BMP280;59767;51.344;12.362;2022-07-23T16:09:59;100561.19;;;25.00
71897;BMP280;59767;51.344;12.362;2022-07-23T16:13:04;100560.84;;;24.92
71897;BMP280;59767;51.344;12.362;2022-07-23T16:16:09;100559.56;;;24.94
71897;BMP280;59767;51.344;12.362;2022-07-23T16:19:13;100564.69;;;24.85
71897;BMP280;59767;51.344;12.362;2022-07-23T16:22:17;100563.56;;;24.76
71897;BMP280;59767;51.344;12.362;2022-07-23T16:25:22;100563.09;;;24.79
71897;BMP280;59767;51.344;12.362;2022-07-23T16:28:26;100562.53;;;24.77
71897;BMP280;59767;51.344;12.362;2022-07-23T16:31:30;100558.78;;;24.63
71897;BMP280;59767;51.344;12.362;2022-07-23T16:34:35;100566.38;;;24.69
71897;BMP280;59767;51.344;12.362;2022-07-23T16:37:41;100562.53;;;24.77
71897;BMP280;59767;51.344;12.362;2022-07-23T16:40:45;100556.84;;;24.80
71897;BMP280;59767;51.344;12.362;2022-07-23T16:43:49;100552.44;;;24.75
71897;BMP280;59767;51.344;12.362;2022-07-23T16:46:54;100557.91;;;24.79
71897;BMP280;59767;51.344;12.362;2022-07-23T16:49:58;100550.28;;;24.67
71897;BMP280;59767;51.344;12.362;2022-07-23T16:53:02;100556.16;;;24.58
71897;BMP280;59767;51.344;12.362;2022-07-23T16:56:06;100552.97;;;24.51
71897;BMP280;59767;51.344;12.362;2022-07-23T16:59:10;100559.19;;;24.50
71897;BMP280;59767;51.344;12.362;2022-07-23T17:02:15;100561.84;;;24.55
71897;BMP280;59767;51.344;12.362;2022-07-23T17:05:19;100551.72;;;24.53
71897;BMP280;59767;51.344;12.362;2022-07-23T17:08:23;100561.28;;;24.53
71897;BMP280;59767;51.344;12.362;2022-07-23T17:11:31;100558.09;;;24.46
71897;BMP280;59767;51.344;12.362;2022-07-23T17:14:35;100562.34;;;24.52
71897;BMP280;59767;51.344;12.362;2022-07-23T17:17:39;100560.75;;;24.51
71897;BMP280;59767;51.344;12.362;2022-07-23T17:20:43;100560.13;;;24.39
71897;BMP280;59767;51.344;12.362;2022-07-23T17:23:48;100564.97;;;24.30
71897;BMP280;59767;51.344;12.362;2022-07-23T17:26:52;100564.06;;;24.20
71897;BMP280;59767;51.344;12.362;2022-07-23T17:29:58;100562.22;;;24.15
71897;BMP280;59767;51.344;12.362;2022-07-23T17:33:02;100565.75;;;24.09
71897;BMP280;59767;51.344;12.362;2022-07-23T17:36:10;100565.81;;;24.14
71897;BMP280;59767;51.344;12.362;2022-07-23T17:39:14;100574.38;;;24.15
71897;BMP280;59767;51.344;12.362;2022-07-23T17:42:19;100568.66;;;24.13
71897;BMP280;59767;51.344;12.362;2022-07-23T17:45:23;100563.41;;;24.08
71897;BMP280;59767;51.344;12.362;2022-07-23T17:48:27;100569.63;;;24.07
71897;BMP280;59767;51.344;12.362;2022-07-23T17:51:31;100562.50;;;23.97
71897;BMP280;59767;51.344;12.362;2022-07-23T17:54:36;100573.84;;;23.91
71897;BMP280;59767;51.344;12.362;2022-07-23T17:57:40;100581.22;;;23.83