sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33740;SDS011;20065;48.380;10.892;2022-11-20T00:02:30;9.98;;;7.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:05:16;10.35;;;6.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:08:04;12.75;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:10:51;12.50;;;6.28;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:13:37;11.10;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:16:29;9.80;;;6.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:19:23;14.52;;;8.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:22:09;8.90;;;5.63;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:24:58;9.18;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:27:45;10.85;;;7.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:30:35;10.23;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:33:21;10.35;;;5.68;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:36:18;10.00;;;6.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:39:12;11.23;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:41:59;12.70;;;6.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:44:47;9.13;;;5.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:47:33;9.23;;;5.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:50:33;9.70;;;5.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:53:19;12.13;;;5.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:56:09;13.32;;;6.18;;
33740;SDS011;20065;48.380;10.892;2022-11-20T00:58:58;14.23;;;6.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:01:46;9.95;;;6.68;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:04:34;10.00;;;5.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:07:20;10.93;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:10:07;10.70;;;6.72;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:12:53;11.65;;;6.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:16:04;9.05;;;5.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:18:52;9.27;;;6.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:21:41;14.57;;;7.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:24:28;8.48;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:27:15;9.30;;;6.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:30:10;7.93;;;5.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:32:56;10.98;;;6.72;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:35:43;8.23;;;6.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:38:29;9.73;;;6.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:41:15;10.55;;;6.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:44:21;9.60;;;6.18;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:50:18;14.00;;;6.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:53:11;10.45;;;6.32;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:56:09;8.80;;;5.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T01:58:58;9.48;;;6.68;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:01:47;10.00;;;6.28;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:04:33;12.38;;;6.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:07:19;10.93;;;7.07;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:10:07;8.10;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:12:54;8.70;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:15:59;10.23;;;6.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:18:46;11.07;;;7.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:21:35;11.50;;;6.18;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:24:41;10.15;;;6.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:27:35;13.30;;;7.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:30:22;11.40;;;6.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:33:09;9.00;;;5.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:35:55;9.90;;;6.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:38:41;12.02;;;7.13;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:41:35;12.40;;;7.13;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:44:22;9.35;;;6.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:47:08;9.65;;;5.47;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:49:55;10.45;;;6.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:52:41;11.50;;;6.32;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:55:27;11.70;;;7.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T02:58:14;7.78;;;5.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:01:00;8.43;;;5.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:03:46;9.02;;;5.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:06:34;9.27;;;6.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:09:20;9.20;;;5.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:12:07;8.32;;;5.63;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:14:53;9.50;;;5.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:17:39;8.65;;;5.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:20:25;7.05;;;4.63;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:23:11;8.05;;;5.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:26:11;8.30;;;4.97;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:28:58;9.43;;;5.43;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:31:46;10.45;;;5.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:34:32;8.27;;;5.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:37:18;8.52;;;5.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:40:05;6.70;;;4.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:42:51;9.10;;;5.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:45:38;5.82;;;4.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:48:24;9.88;;;5.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:51:12;6.85;;;4.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:54:02;8.18;;;5.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:56:53;7.15;;;4.72;;
33740;SDS011;20065;48.380;10.892;2022-11-20T03:59:39;7.32;;;4.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:02:25;9.60;;;4.47;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:05:11;6.82;;;4.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:07:58;7.63;;;4.82;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:10:44;6.05;;;3.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:13:30;6.47;;;4.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:16:16;7.22;;;4.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:19:04;8.40;;;5.18;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:21:51;9.30;;;4.68;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:24:38;7.15;;;4.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:27:24;7.15;;;5.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:30:10;9.25;;;5.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:32:57;7.60;;;5.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:35:43;6.95;;;4.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:38:32;7.65;;;4.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:41:19;7.03;;;5.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:44:08;10.38;;;5.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:46:54;6.78;;;4.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:49:40;9.20;;;5.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:52:26;8.63;;;5.07;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:55:12;8.57;;;4.63;;
33740;SDS011;20065;48.380;10.892;2022-11-20T04:57:59;6.93;;;4.93;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:00:45;7.43;;;5.07;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:03:31;7.60;;;4.93;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:06:18;8.35;;;5.07;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:09:07;6.45;;;4.38;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:11:53;8.52;;;5.43;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:14:39;7.85;;;4.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:17:25;6.28;;;4.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:20:12;6.15;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:22:58;5.95;;;3.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:25:44;6.10;;;3.63;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:28:30;10.25;;;5.07;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:31:21;6.45;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:34:09;7.07;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:36:55;7.88;;;4.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:39:41;5.93;;;4.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:42:30;4.97;;;3.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:45:16;5.05;;;3.47;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:48:02;4.95;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:50:49;7.35;;;3.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:53:35;5.55;;;3.42;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:56:22;5.90;;;3.67;;
33740;SDS011;20065;48.380;10.892;2022-11-20T05:59:08;5.55;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:01:54;6.88;;;4.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:04:40;5.82;;;4.13;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:07:26;5.78;;;3.83;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:10:12;7.70;;;4.28;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:12:59;6.03;;;3.92;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:15:49;7.50;;;3.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:18:39;8.88;;;4.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:21:25;6.25;;;4.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:24:11;5.85;;;3.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:26:57;6.20;;;3.83;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:29:44;7.45;;;4.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:32:30;5.15;;;3.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:35:16;6.90;;;4.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:38:02;5.93;;;4.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:40:48;7.40;;;4.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:43:34;5.68;;;3.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:46:21;8.27;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:49:07;5.70;;;3.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:51:53;8.25;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:54:39;7.22;;;4.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T06:57:26;5.97;;;3.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:00:12;5.25;;;3.38;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:03:02;6.55;;;3.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:05:49;5.45;;;3.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:08:35;6.07;;;3.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:11:22;9.02;;;3.97;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:14:09;6.72;;;3.97;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:16:55;5.32;;;3.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:19:41;4.90;;;3.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:22:28;5.28;;;3.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:25:14;5.50;;;3.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:28:00;5.50;;;3.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:30:50;8.00;;;3.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:33:37;5.68;;;3.42;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:36:23;5.72;;;3.42;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:39:09;7.20;;;3.92;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:41:56;4.80;;;3.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:44:42;7.78;;;3.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:47:28;4.68;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:50:14;7.00;;;3.60;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:53:04;5.97;;;3.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:55:51;5.15;;;3.17;;
33740;SDS011;20065;48.380;10.892;2022-11-20T07:58:39;5.43;;;2.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:01:26;6.40;;;3.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:04:12;6.43;;;3.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:06:58;5.00;;;3.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:09:44;5.07;;;3.47;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:12:30;5.25;;;3.17;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:15:35;11.40;;;3.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:18:22;5.50;;;3.42;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:21:08;10.27;;;3.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:23:54;7.45;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:26:41;6.57;;;3.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:29:27;6.78;;;3.83;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:32:13;6.57;;;4.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:34:59;6.20;;;4.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:37:46;7.95;;;4.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:40:33;5.90;;;3.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:43:19;6.68;;;4.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:46:05;7.38;;;4.32;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:48:52;7.25;;;4.05;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:51:38;7.93;;;4.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:54:25;9.63;;;3.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:57:11;5.20;;;3.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T08:59:57;8.48;;;4.03;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:02:44;5.60;;;3.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:05:30;5.20;;;3.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:08:17;5.25;;;3.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:11:03;8.13;;;3.92;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:13:49;6.28;;;3.60;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:16:36;7.20;;;3.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:19:23;5.93;;;3.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:22:10;6.28;;;3.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:24:56;5.32;;;2.85;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:27:42;5.75;;;3.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:30:31;5.65;;;3.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:33:17;6.30;;;3.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:36:03;4.55;;;2.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:38:50;4.68;;;3.28;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:41:42;10.30;;;3.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:54:22;4.53;;;2.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T09:57:20;4.78;;;2.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:00:13;7.68;;;3.58;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:03:22;5.43;;;2.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:06:28;5.03;;;2.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:19:31;6.63;;;2.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:25:56;4.88;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:29:10;4.18;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:32:07;3.83;;;2.38;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:35:06;5.05;;;2.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:38:00;4.75;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:40:51;4.57;;;2.53;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:44:03;3.55;;;1.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:46:55;6.68;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:49:42;3.95;;;2.17;;
33740;SDS011;20065;48.380;10.892;2022-11-20T10:58:52;4.72;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:01:48;3.78;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:07:36;3.80;;;1.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:10:34;3.83;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:13:28;3.38;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:16:22;4.00;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:19:12;5.45;;;2.22;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:21:58;3.00;;;1.58;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:24:51;3.67;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:27:50;4.38;;;2.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:30:41;4.65;;;1.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:33:30;3.40;;;1.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:36:20;4.55;;;2.05;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:39:17;3.78;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:42:05;2.50;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:44:54;2.80;;;1.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:47:53;4.32;;;2.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:50:47;3.25;;;1.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:53:35;3.33;;;1.60;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:56:27;3.33;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T11:59:16;3.63;;;1.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:02:25;3.58;;;1.52;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:05:36;4.85;;;1.98;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:14:40;3.50;;;2.05;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:17:30;3.80;;;1.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:20:17;4.00;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:23:18;4.25;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:26:27;4.32;;;1.80;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:36:39;4.05;;;2.08;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:39:42;5.32;;;2.67;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:46:22;5.20;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:49:56;3.90;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T12:53:04;3.90;;;2.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:02:25;4.32;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:08:53;4.45;;;2.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:11:45;4.00;;;2.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:14:47;5.30;;;2.03;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:18:03;3.85;;;2.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:20:54;3.97;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:23:40;4.55;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:26:26;3.40;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:29:19;3.42;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:32:16;3.45;;;2.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:35:04;3.28;;;1.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:40:58;6.20;;;2.08;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:46:59;3.83;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:49:47;4.63;;;2.03;;
33740;SDS011;20065;48.380;10.892;2022-11-20T13:56:01;4.05;;;2.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:02:01;4.50;;;2.67;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:04:58;6.38;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:07:47;4.47;;;2.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:10:35;7.32;;;2.78;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:13:24;4.13;;;2.38;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:16:11;4.32;;;2.42;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:22:16;5.50;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:28:02;5.38;;;2.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:30:50;6.07;;;2.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:33:37;5.03;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:36:24;3.50;;;2.05;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:39:12;5.88;;;2.63;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:42:15;4.38;;;2.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:45:04;4.10;;;2.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:47:52;4.93;;;1.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:50:41;4.97;;;1.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:53:27;4.35;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:56:14;6.90;;;3.08;;
33740;SDS011;20065;48.380;10.892;2022-11-20T14:59:09;5.20;;;2.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:01:59;5.88;;;3.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:04:49;5.50;;;2.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:07:41;3.03;;;1.52;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:10:31;3.80;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:13:21;8.10;;;2.03;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:16:13;4.55;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:19:04;4.80;;;2.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:22:09;3.35;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:25:01;7.55;;;2.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:27:52;6.00;;;3.05;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:30:42;5.53;;;2.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:33:30;6.30;;;3.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:36:19;5.65;;;2.28;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:39:06;5.63;;;2.08;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:41:55;4.07;;;2.08;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:44:41;3.38;;;1.67;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:47:29;4.20;;;1.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:50:18;3.38;;;1.50;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:53:05;4.22;;;1.52;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:55:54;4.47;;;1.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T15:58:41;3.08;;;1.30;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:01:27;3.30;;;1.58;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:04:14;3.97;;;1.95;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:07:01;3.80;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:09:47;3.45;;;1.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:12:34;5.28;;;2.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:15:38;5.78;;;2.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:18:30;8.60;;;2.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:21:17;6.20;;;2.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:24:04;6.03;;;2.33;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:26:52;5.07;;;2.47;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:29:39;5.20;;;2.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:32:29;4.85;;;2.55;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:35:16;4.95;;;2.60;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:38:03;4.15;;;2.28;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:40:49;4.40;;;2.13;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:43:35;4.40;;;1.73;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:46:21;3.78;;;1.45;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:49:12;3.25;;;1.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:51:59;4.00;;;1.58;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:54:46;2.60;;;1.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T16:57:33;2.97;;;1.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:00:19;4.38;;;1.65;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:03:05;3.63;;;2.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:05:52;3.65;;;1.90;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:08:38;5.35;;;2.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:11:25;5.97;;;3.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:14:12;11.75;;;6.70;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:16:58;5.50;;;3.15;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:19:44;7.95;;;4.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:22:31;7.78;;;4.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:25:17;6.70;;;3.97;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:28:03;11.60;;;7.40;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:30:51;14.00;;;8.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:33:37;7.55;;;4.43;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:36:25;8.63;;;4.75;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:39:14;15.48;;;9.88;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:42:01;18.30;;;9.10;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:45:05;22.02;;;11.20;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:47:52;11.45;;;5.25;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:50:38;7.45;;;4.82;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:53:25;7.53;;;4.82;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:56:15;8.93;;;5.03;;
33740;SDS011;20065;48.380;10.892;2022-11-20T17:59:20;10.05;;;5.35;;
33740;SDS011;20065;48.380;10.892;2022-11-20T18:02:08;9.32;;;6.00;;
33740;SDS011;20065;48.380;10.892;2022-11-20T18:04:55;9.57;;;5.82;;
33740;SDS011;20065;48.380;10.892;2022-11-20T18:07:41;9.13;;;5.95;;