sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-10-09T00:02:43;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:05:10;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:07:45;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:10:12;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:12:41;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:15:09;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:17:38;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:20:06;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:22:43;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:25:12;15.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:27:48;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:30:16;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:32:47;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:35:25;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:38:12;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:40:50;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:43:29;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:46:00;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:48:38;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:51:06;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:53:43;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:56:11;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T00:58:46;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:01:14;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:03:42;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:06:11;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:08:47;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:11:22;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:13:56;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:16:37;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:19:06;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:21:39;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:24:07;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:26:36;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:29:10;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:31:40;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:34:12;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:36:40;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:39:09;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:41:48;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:44:17;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:46:44;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:49:12;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:51:47;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:54:17;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:56:59;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T01:59:31;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:01:58;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:04:31;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:06:59;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:09:33;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:12:01;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:14:28;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:16:55;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:19:34;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:22:03;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:24:39;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:27:17;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:30:06;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:32:53;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:35:32;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:38:04;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:40:37;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:43:27;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:45:56;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:48:23;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:50:52;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:53:19;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:55:56;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T02:58:38;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:01:10;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:03:39;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:06:11;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:08:38;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:11:07;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:13:41;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:16:11;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:18:45;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:21:13;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:23:43;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:26:11;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:28:38;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:31:06;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:33:35;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:36:02;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:38:33;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:41:02;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:43:33;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:46:04;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:48:34;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:51:02;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:53:35;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:56:06;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T03:58:39;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:01:09;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:03:43;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:06:10;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:08:38;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:11:13;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:13:44;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:16:12;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:18:53;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:21:21;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:24:00;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:26:36;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:29:06;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:31:36;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:34:04;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:36:55;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:39:26;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:42:03;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:44:47;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:47:32;14.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:50:03;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:52:33;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:55:17;14.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T04:57:46;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:00:27;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:03:27;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:05:55;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:08:46;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:11:13;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:14:00;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:16:39;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:19:20;14.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:21:55;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:24:24;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:26:53;14.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:29:20;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:32:02;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:34:30;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:37:00;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:39:43;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:42:23;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:44:54;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:47:39;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:50:09;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:53:02;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:55:42;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T05:58:34;14.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:01:19;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:04:05;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:06:41;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:09:12;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:11:57;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:14:37;14.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:17:24;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:19:51;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:22:24;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:25:09;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:27:37;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:30:21;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:32:52;15.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:35:25;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:37:58;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:40:48;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:43:28;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:45:58;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:48:45;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:51:13;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:54:02;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:56:32;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T06:59:13;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:01:47;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:04:34;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:07:14;15.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:09:42;15.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:12:09;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:14:39;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:17:23;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:20:10;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:22:42;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:25:39;15.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:28:21;15.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:31:08;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:33:50;15.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:36:23;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:39:01;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:41:32;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:44:05;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:47:01;15.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:50:20;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:53:04;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:55:44;15.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T07:58:20;15.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:00:51;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:03:32;16.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:06:00;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:08:53;16.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:11:35;16.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:14:25;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:17:11;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:19:40;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:22:21;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:25:06;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:27:35;16.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:30:12;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:32:54;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:35:26;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:37:56;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:40:29;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:43:07;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:45:36;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:48:05;16.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:50:32;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:53:00;16.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:55:28;16.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T08:57:55;17.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:00:25;17.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:02:59;17.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:05:27;17.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:07:55;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:10:28;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:13:01;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:15:30;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:18:05;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:20:34;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:23:05;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:25:42;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:28:14;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:30:47;17.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:33:20;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:36:02;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:38:31;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:41:08;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:43:36;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:46:07;17.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:48:40;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:51:11;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:53:40;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:56:08;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T09:58:43;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:01:14;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:03:53;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:06:22;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:08:52;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:11:42;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:14:09;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:17:03;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:19:59;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:22:27;18.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:24:53;17.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:27:25;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:30:27;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:32:58;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:35:35;18.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:38:25;18.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:41:11;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:43:40;18.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:46:22;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:49:08;18.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:51:46;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:54:21;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:57:14;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T10:59:45;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:02:16;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:04:55;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:07:40;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:10:07;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:12:45;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:15:34;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:18:10;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:20:48;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:23:36;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:26:05;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:29:06;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:31:39;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:34:18;20.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:36:56;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:39:28;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:42:05;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:44:40;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:47:10;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:49:58;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:52:56;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:55:35;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T11:58:00;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:00:27;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:02:55;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:05:30;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:07:59;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:10:27;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:12:55;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:15:29;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:18:03;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:20:32;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:23:03;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:25:32;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:28:01;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:30:28;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:32:57;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:35:24;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:37:52;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:40:21;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:42:54;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:45:24;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:47:53;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:50:24;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:52:55;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:55:23;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T12:58:01;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:00:32;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:03:04;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:05:43;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:08:18;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:10:48;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:13:25;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:16:02;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:18:31;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:20:58;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:23:29;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:26:05;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:28:46;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:31:14;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:33:41;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:36:09;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:38:43;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:41:11;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:43:40;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:46:09;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:48:37;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:51:07;21.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:53:40;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:56:12;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T13:58:44;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:01:11;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:03:47;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:06:16;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:08:45;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:11:13;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:13:40;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:16:16;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:32:19;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:34:50;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:37:16;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:39:44;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:42:13;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:44:41;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:47:10;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:49:41;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T14:52:12;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:38:29;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:40:55;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:43:24;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:45:51;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:48:18;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:50:47;20.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:53:16;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:55:45;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T15:58:12;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:00:43;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:03:11;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:05:39;20.10;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:08:06;20.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:10:33;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:13:03;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:15:30;19.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:17:58;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:20:28;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:22:57;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:25:25;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:27:52;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:30:22;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:32:50;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:35:17;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T16:38:18;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T17:02:22;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T17:04:49;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T17:07:19;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T17:09:50;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:00:50;17.80;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:03:18;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:05:46;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:08:13;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:10:40;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:13:06;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:15:35;17.70;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:18:08;17.60;99.90
16174;DHT22;14031;50.158;8.626;2023-10-09T20:20:38;17.70;99.90