sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39848;SDS011;25518;47.878;15.914;2022-11-20T00:00:48;23.38;;;11.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:03:38;18.80;;;10.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:06:28;18.25;;;10.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:09:18;20.75;;;10.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:12:09;18.80;;;10.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:14:58;18.35;;;9.75;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:17:48;16.50;;;9.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:20:37;19.13;;;9.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:23:27;17.90;;;9.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:26:18;18.45;;;9.73;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:29:08;19.25;;;9.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:31:59;18.70;;;9.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:34:48;18.30;;;9.35;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:37:38;17.17;;;8.73;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:40:27;18.63;;;9.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:43:17;15.85;;;9.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:46:08;19.05;;;9.93;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:48:59;18.83;;;9.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:51:49;17.73;;;9.35;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:54:38;19.17;;;10.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T00:57:28;20.30;;;10.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:00:18;20.42;;;11.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:03:07;26.02;;;13.18;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:06:05;23.40;;;11.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:08:59;23.50;;;12.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:11:50;24.50;;;12.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:14:39;24.35;;;12.15;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:17:30;30.00;;;13.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:20:20;25.58;;;12.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:23:10;29.17;;;14.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:26:00;28.85;;;14.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:28:51;32.90;;;14.68;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:31:41;31.92;;;14.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:34:31;29.83;;;15.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:37:20;29.98;;;15.15;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:40:10;30.80;;;14.18;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:43:11;31.93;;;14.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:46:15;31.35;;;15.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:49:15;30.20;;;14.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:55:08;30.42;;;15.43;;
39848;SDS011;25518;47.878;15.914;2022-11-20T01:58:02;29.92;;;14.35;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:00:53;33.47;;;15.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:03:43;28.87;;;13.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:06:35;30.38;;;15.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:09:26;30.70;;;15.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:12:16;30.98;;;14.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:15:26;34.17;;;16.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:18:16;32.58;;;14.75;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:21:17;31.30;;;14.75;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:24:17;31.58;;;15.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:27:10;29.33;;;14.43;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:30:02;27.42;;;14.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:32:57;30.63;;;15.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:35:47;29.17;;;14.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:38:37;33.15;;;16.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:41:31;30.07;;;14.83;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:44:22;31.38;;;15.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:47:11;30.20;;;13.95;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:50:01;32.20;;;16.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:52:51;31.17;;;16.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:55:41;33.22;;;15.75;;
39848;SDS011;25518;47.878;15.914;2022-11-20T02:58:30;29.60;;;15.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:01:20;30.38;;;14.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:18:17;22.38;;;11.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:21:07;22.30;;;12.25;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:23:58;21.55;;;10.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:26:47;21.60;;;11.73;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:29:37;19.23;;;10.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:32:26;19.10;;;10.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:35:16;21.08;;;10.25;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:38:06;22.08;;;10.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:40:58;20.77;;;10.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:43:50;17.20;;;9.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:46:41;19.17;;;10.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:49:30;21.20;;;11.18;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:52:20;26.13;;;13.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:55:09;26.08;;;12.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T03:57:59;25.10;;;12.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:00:49;26.15;;;12.77;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:03:39;25.90;;;13.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:06:30;24.70;;;12.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:09:24;23.42;;;11.43;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:12:13;29.42;;;12.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:15:03;27.35;;;12.13;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:17:53;23.25;;;12.68;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:20:43;19.48;;;9.98;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:23:32;23.40;;;10.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:26:22;21.73;;;10.32;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:29:13;21.43;;;11.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:32:03;18.10;;;10.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:34:53;16.87;;;8.77;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:37:42;13.80;;;7.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:40:32;12.00;;;6.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:43:21;17.47;;;9.47;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:46:11;18.60;;;9.43;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:49:01;20.48;;;10.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:51:53;19.20;;;10.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:54:42;19.00;;;9.93;;
39848;SDS011;25518;47.878;15.914;2022-11-20T04:57:32;21.30;;;11.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:00:21;21.65;;;11.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:03:11;24.60;;;12.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:06:02;27.83;;;12.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:08:52;24.48;;;12.25;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:11:42;23.48;;;11.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:14:32;24.70;;;10.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:17:21;25.73;;;13.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:20:11;25.02;;;12.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:23:00;25.25;;;12.48;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:25:52;22.88;;;11.85;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:28:43;25.23;;;13.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:31:32;23.80;;;12.38;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:34:22;23.73;;;12.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:37:11;24.10;;;11.93;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:40:01;23.73;;;11.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:42:51;25.48;;;11.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:45:41;23.52;;;11.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:48:31;21.55;;;11.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:51:21;20.75;;;10.82;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:54:11;20.83;;;11.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:57:02;21.27;;;11.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T05:59:51;20.73;;;10.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:02:41;20.80;;;10.25;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:05:30;23.20;;;11.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:08:21;19.83;;;10.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:11:11;22.73;;;11.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:14:03;23.08;;;11.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:16:52;23.75;;;11.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:19:42;27.63;;;12.23;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:22:31;22.42;;;11.15;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:25:21;28.10;;;12.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:28:11;23.70;;;10.77;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:31:00;23.60;;;12.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:33:51;20.08;;;10.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:36:41;23.17;;;11.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:39:30;25.92;;;13.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:42:20;32.60;;;17.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:45:10;21.95;;;11.98;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:48:00;18.08;;;9.38;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:50:49;13.45;;;7.32;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:53:39;9.07;;;5.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:56:28;8.75;;;4.72;;
39848;SDS011;25518;47.878;15.914;2022-11-20T06:59:18;27.08;;;13.93;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:02:09;24.73;;;12.38;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:05:00;27.15;;;14.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:07:50;26.52;;;13.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:10:40;30.05;;;13.02;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:13:30;25.20;;;12.48;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:16:19;24.55;;;14.15;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:19:09;24.90;;;13.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:21:59;26.00;;;13.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:24:48;29.55;;;13.68;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:27:38;21.83;;;11.83;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:30:28;22.27;;;11.82;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:33:18;21.70;;;11.35;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:36:08;22.33;;;11.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:38:57;27.88;;;13.95;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:41:47;24.65;;;13.13;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:44:37;23.20;;;11.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:47:26;25.00;;;12.98;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:50:16;25.20;;;13.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:53:07;23.33;;;12.75;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:56:00;23.38;;;11.48;;
39848;SDS011;25518;47.878;15.914;2022-11-20T07:58:51;22.17;;;11.48;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:01:41;21.15;;;10.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:04:31;22.02;;;11.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:07:21;24.70;;;12.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:10:12;26.30;;;13.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:13:02;22.20;;;12.18;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:16:12;26.70;;;14.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:19:01;29.33;;;16.37;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:21:51;30.02;;;17.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:24:41;28.30;;;15.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:27:31;27.00;;;15.18;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:30:21;22.73;;;13.82;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:33:10;28.42;;;15.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:36:00;27.58;;;16.08;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:38:53;29.35;;;16.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:41:43;31.60;;;15.85;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:44:32;30.65;;;17.23;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:47:22;29.45;;;16.35;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:50:12;27.58;;;15.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:53:04;24.90;;;14.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:55:54;28.30;;;14.97;;
39848;SDS011;25518;47.878;15.914;2022-11-20T08:58:45;23.23;;;13.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:01:35;24.85;;;13.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:04:24;24.85;;;14.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:07:14;21.40;;;11.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:10:04;19.73;;;12.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:12:54;19.48;;;11.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:15:44;7.57;;;4.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:18:34;8.45;;;4.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:21:28;4.85;;;2.72;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:24:18;4.93;;;2.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:27:09;6.03;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:29:59;4.57;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:32:48;4.00;;;2.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:35:38;3.75;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:38:28;2.53;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:44:26;4.75;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:47:28;3.03;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:56:46;3.33;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T09:59:43;4.30;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:03:10;3.00;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:05:46;3.00;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:08:49;3.92;;;1.13;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:11:54;3.35;;;1.85;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:18:21;4.30;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:24:41;2.95;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:27:55;2.25;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:30:59;5.47;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:33:53;3.83;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:36:49;3.63;;;1.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:48:44;2.50;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T10:58:00;2.70;;;1.37;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:01:13;3.75;;;1.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:04:07;2.67;;;1.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:07:13;3.10;;;1.17;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:10:26;4.85;;;1.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:13:37;4.05;;;2.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:16:27;3.30;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:19:16;4.20;;;1.25;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:22:06;2.67;;;1.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:25:07;6.33;;;2.73;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:28:23;3.13;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:31:32;1.60;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:34:23;4.50;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:37:14;4.55;;;1.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:40:10;5.10;;;2.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:43:02;3.42;;;1.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:46:33;2.63;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:49:25;2.50;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:52:16;2.05;;;1.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:55:09;1.25;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T11:58:09;0.93;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:07:22;1.48;;;0.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:16:22;0.95;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:19:13;1.00;;;0.57;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:25:01;1.02;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:34:07;0.70;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:37:07;1.25;;;0.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:43:34;0.67;;;0.43;;
39848;SDS011;25518;47.878;15.914;2022-11-20T12:47:19;1.70;;;0.82;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:03:47;0.30;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:06:19;1.10;;;0.47;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:09:10;0.88;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:18:06;0.50;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:21:00;1.53;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:23:50;0.60;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:26:40;1.40;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:29:30;0.50;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:32:21;1.17;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:35:10;2.22;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:43:44;1.30;;;0.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:46:37;0.32;;;0.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:52:43;3.88;;;1.92;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:56:07;0.88;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T13:58:56;3.15;;;1.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:01:50;0.40;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:04:42;1.38;;;0.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:07:37;1.17;;;0.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:10:31;2.65;;;0.85;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:13:20;3.80;;;1.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:16:10;2.27;;;1.07;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:19:30;0.68;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:28:01;4.15;;;1.67;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:30:53;3.58;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:33:44;3.28;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:36:33;5.97;;;2.17;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:39:29;1.30;;;0.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:42:24;0.47;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:45:15;0.60;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:48:05;0.65;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:50:58;1.40;;;0.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:53:47;0.40;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:56:37;1.00;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T14:59:28;0.47;;;0.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:02:20;0.57;;;0.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:05:11;1.88;;;0.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:08:06;3.50;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:10:59;1.97;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:13:48;2.55;;;1.08;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:16:38;2.10;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:19:28;1.08;;;0.65;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:22:18;2.38;;;0.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:25:11;2.35;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:28:02;1.63;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:30:54;3.10;;;0.63;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:33:44;0.95;;;0.52;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:36:34;1.20;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:39:24;0.93;;;0.47;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:42:13;2.67;;;1.08;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:45:03;1.67;;;0.70;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:47:53;1.73;;;0.73;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:50:46;0.87;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:53:58;1.00;;;0.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:56:48;1.37;;;0.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T15:59:41;1.50;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:02:30;2.10;;;0.80;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:05:20;2.97;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:08:12;3.38;;;1.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:11:01;2.35;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:13:51;1.65;;;0.95;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:17:01;1.17;;;0.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:19:51;2.40;;;0.90;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:22:41;1.30;;;0.88;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:25:30;2.33;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:28:20;3.92;;;1.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:31:11;4.88;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:34:04;4.10;;;1.45;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:36:55;2.10;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:39:44;1.83;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:42:35;2.15;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:45:26;5.38;;;2.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:48:16;1.90;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:51:07;2.47;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:54:00;3.08;;;1.27;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:56:51;4.60;;;1.98;;
39848;SDS011;25518;47.878;15.914;2022-11-20T16:59:41;3.77;;;2.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:02:31;3.70;;;1.38;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:05:21;3.08;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:08:10;2.78;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:11:04;3.25;;;1.58;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:13:55;2.58;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:16:48;3.72;;;1.42;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:19:38;3.10;;;1.60;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:22:28;3.75;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:25:17;2.05;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:28:07;4.10;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:30:58;2.25;;;1.08;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:33:48;3.30;;;1.30;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:36:38;5.53;;;2.95;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:39:32;13.80;;;4.38;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:42:22;4.55;;;1.50;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:45:14;3.17;;;1.40;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:48:04;3.25;;;1.55;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:50:58;2.58;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:53:51;2.77;;;1.20;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:56:44;2.17;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T17:59:53;2.17;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:02:43;1.70;;;0.83;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:05:33;1.60;;;0.93;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:08:23;2.00;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:11:14;2.00;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:14:06;1.77;;;1.05;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:17:19;1.88;;;1.00;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:20:08;2.08;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:22:58;1.92;;;1.10;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:25:49;1.00;;;0.68;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:28:39;3.22;;;1.33;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:31:28;6.88;;;2.22;;
39848;SDS011;25518;47.878;15.914;2022-11-20T18:34:19;1.40;;;0.70;;