sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4375;SDS011;2202;50.866;12.750;2023-03-13T00:00:55;14.43;;;5.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:03:23;16.40;;;6.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:05:53;11.97;;;6.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:08:22;17.17;;;6.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:10:49;13.37;;;5.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:13:16;11.23;;;5.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:15:43;13.60;;;5.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:18:10;18.43;;;6.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:20:37;19.60;;;6.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:23:04;11.47;;;5.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:25:32;17.00;;;6.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:27:59;11.40;;;5.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:30:26;17.30;;;5.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:32:53;17.70;;;5.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:35:20;12.53;;;5.43;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:37:46;14.20;;;6.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:40:13;13.83;;;5.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:42:41;13.60;;;5.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:45:09;14.27;;;4.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:47:36;13.50;;;6.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:50:03;13.07;;;5.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:52:30;14.13;;;5.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:54:57;15.80;;;5.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:57:24;22.90;;;6.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T00:59:52;17.30;;;6.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:02:19;16.40;;;5.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:04:46;12.63;;;5.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:07:12;21.03;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:09:39;15.47;;;5.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:12:06;15.43;;;6.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:14:34;9.33;;;5.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:17:02;20.23;;;6.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:19:29;22.47;;;6.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:21:56;13.43;;;7.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:24:22;14.30;;;5.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:26:49;17.13;;;6.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:29:16;14.27;;;6.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:31:43;12.87;;;6.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:34:11;21.37;;;6.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:36:38;19.47;;;5.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:39:05;13.90;;;5.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:41:32;10.20;;;4.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:43:59;10.23;;;4.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:46:26;14.77;;;5.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:48:55;11.67;;;5.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:51:27;13.83;;;5.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:53:56;14.90;;;5.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:56:30;18.97;;;6.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T01:59:01;12.27;;;5.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:01:29;21.17;;;5.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:03:58;13.43;;;4.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:06:27;11.47;;;5.07;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:08:57;15.60;;;5.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:11:31;10.03;;;4.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:14:05;13.90;;;6.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:16:33;21.10;;;6.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:19:01;10.20;;;4.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:21:41;13.00;;;6.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:24:16;23.47;;;7.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:26:54;17.30;;;4.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:29:21;18.43;;;5.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:31:50;21.33;;;6.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:34:18;12.63;;;4.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:36:49;17.40;;;5.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:39:17;11.07;;;4.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:41:47;19.10;;;4.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:44:16;13.63;;;4.17;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:46:44;22.77;;;5.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:49:19;15.80;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:51:47;17.73;;;5.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:54:16;14.63;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:56:45;16.90;;;4.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T02:59:14;12.70;;;4.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:01:42;13.80;;;4.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:04:09;16.03;;;5.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:06:36;15.33;;;4.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:09:03;15.83;;;5.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:11:30;14.30;;;4.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:13:57;12.77;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:16:24;9.90;;;5.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:18:52;12.73;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:21:19;19.27;;;4.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:23:48;12.40;;;4.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:26:15;11.40;;;4.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:28:42;18.07;;;5.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:31:10;14.20;;;4.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:33:38;16.60;;;4.43;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:36:07;25.63;;;7.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:38:35;14.33;;;5.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:41:03;16.23;;;5.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:43:30;16.93;;;4.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:45:58;18.40;;;5.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:48:24;6.77;;;3.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:50:51;21.17;;;5.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:53:19;25.90;;;5.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:55:46;11.40;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T03:58:13;9.13;;;4.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:00:42;7.10;;;4.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:03:09;19.13;;;5.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:05:36;9.83;;;4.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:08:03;11.83;;;3.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:10:32;11.73;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:12:59;11.30;;;4.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:15:25;9.60;;;3.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:17:52;12.30;;;5.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:20:19;12.80;;;4.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:22:46;9.20;;;3.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:25:13;10.57;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:27:41;10.47;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:30:08;13.53;;;4.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:32:36;14.43;;;5.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:35:03;9.50;;;3.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:37:30;7.60;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:39:57;12.23;;;4.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:42:24;16.67;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:44:52;10.77;;;4.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:47:19;13.73;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:49:46;12.47;;;3.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:52:13;7.80;;;3.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:54:39;8.07;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:57:06;8.47;;;3.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T04:59:33;9.13;;;3.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:02:01;9.20;;;4.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:04:28;17.70;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:06:55;10.07;;;4.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:09:22;10.37;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:11:49;19.07;;;4.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:14:15;10.17;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:16:43;9.37;;;3.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:19:11;7.20;;;4.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:21:38;9.57;;;3.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:24:05;10.87;;;4.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:26:32;7.47;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:28:59;9.50;;;4.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:31:26;9.00;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:33:53;8.03;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:36:21;9.00;;;3.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:38:48;9.80;;;4.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:41:14;11.07;;;4.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:43:41;14.13;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:46:08;9.03;;;3.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:48:35;7.73;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:51:02;7.83;;;3.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:53:30;8.80;;;3.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:55:57;11.53;;;3.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T05:58:24;8.40;;;3.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:00:51;8.53;;;4.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:03:18;3.50;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:05:44;8.50;;;3.43;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:08:11;7.83;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:10:39;8.43;;;3.47;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:13:06;9.63;;;4.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:15:33;8.17;;;3.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:18:00;8.30;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:20:27;10.00;;;3.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:22:53;5.00;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:25:20;11.10;;;4.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:30:27;6.77;;;3.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:32:54;7.20;;;3.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:35:21;9.53;;;3.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:37:48;15.83;;;3.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:40:15;8.07;;;2.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:42:42;7.57;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:45:09;12.50;;;3.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:47:37;10.87;;;3.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:50:05;12.10;;;3.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:52:32;11.07;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:54:59;7.30;;;3.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:57:26;9.90;;;3.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T06:59:52;7.03;;;3.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:02:19;7.50;;;2.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:04:48;5.27;;;3.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:07:15;7.50;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:09:42;6.83;;;2.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:12:09;4.93;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:14:35;4.63;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:17:02;6.73;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:19:29;10.77;;;3.07;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:21:57;6.50;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:24:24;4.80;;;3.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:26:51;3.23;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:29:18;8.93;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:31:45;7.17;;;3.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:34:12;5.23;;;2.43;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:36:38;6.47;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:39:07;3.90;;;2.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:41:34;6.63;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:44:01;3.33;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:46:28;6.73;;;2.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:48:55;6.80;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:51:23;2.53;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:53:51;2.93;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:56:20;4.53;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T07:58:48;4.07;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:01:16;3.20;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:03:45;7.20;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:06:15;5.33;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:08:44;2.60;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:11:12;6.63;;;4.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:13:41;5.80;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:16:10;4.80;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:18:39;2.00;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:21:07;4.60;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:23:35;4.63;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:26:03;4.00;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:28:31;2.03;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:31:06;5.50;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:33:34;6.40;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:36:06;4.73;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:38:35;3.57;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:41:02;5.03;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:43:29;3.40;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:45:56;4.63;;;2.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:48:24;7.10;;;1.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:50:58;4.33;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:53:29;3.60;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:55:57;3.20;;;1.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T08:58:24;4.10;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:00:51;4.43;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:03:17;3.20;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:05:46;6.57;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:08:12;8.40;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:10:40;3.97;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:13:06;4.27;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:15:33;6.70;;;2.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:18:00;4.90;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:20:27;7.67;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:22:55;5.33;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:25:22;6.17;;;2.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:27:49;5.53;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:30:16;5.30;;;2.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:32:43;4.63;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:35:10;5.90;;;2.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:37:37;6.90;;;2.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:40:06;6.20;;;2.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:42:41;4.57;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:45:11;4.70;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:47:43;4.80;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:50:12;4.57;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:52:43;5.53;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:55:16;2.90;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T09:57:48;2.90;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:00:20;5.57;;;2.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:02:51;3.40;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:05:26;2.00;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:07:55;5.97;;;2.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:10:27;3.43;;;2.43;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:13:02;4.30;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:15:41;2.60;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:18:13;3.17;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:20:46;2.30;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:23:15;5.67;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:25:47;2.53;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:28:15;2.27;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:30:46;3.20;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:33:22;3.43;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:36:00;3.13;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:38:31;8.13;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:41:03;2.77;;;1.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:43:48;2.70;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:46:23;3.10;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:48:53;2.73;;;1.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:51:21;2.80;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:53:49;2.00;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:56:22;5.40;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T10:58:53;3.50;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:01:21;2.30;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:03:50;3.77;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:06:23;2.70;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:09:03;3.90;;;2.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:11:43;4.83;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:14:15;2.40;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:16:45;3.00;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:19:20;3.73;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:22:06;3.00;;;2.13;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:24:51;4.10;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:27:28;2.97;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:30:04;4.83;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:32:41;3.30;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:35:18;7.33;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:37:54;2.30;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:40:23;2.80;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:46:00;2.07;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:48:48;4.13;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:51:31;2.27;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:54:16;3.10;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:56:53;6.97;;;2.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T11:59:30;3.57;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:02:05;3.00;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:04:41;1.90;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:07:15;2.63;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:09:48;2.30;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:12:20;4.13;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:14:56;2.07;;;1.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:17:28;1.80;;;1.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:20:00;2.87;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:22:35;2.03;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:25:05;4.83;;;4.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:27:40;2.40;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:30:17;1.80;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:32:51;2.67;;;1.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:35:25;3.60;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:37:54;1.80;;;1.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:40:26;2.43;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:43:00;1.90;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:45:32;1.83;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:48:19;2.77;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:51:03;2.23;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:56:36;1.77;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T12:59:13;2.53;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:01:46;4.93;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:04:15;3.03;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:06:51;2.17;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:09:22;3.33;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:11:50;1.87;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:20:34;5.07;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:23:19;3.07;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:26:36;2.60;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:35:23;2.57;;;2.37;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:41:01;2.17;;;1.97;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:43:31;5.90;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:46:00;3.20;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:48:33;2.47;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:54:02;2.40;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:56:39;3.80;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-03-13T13:59:15;2.97;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:02:09;2.73;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:04:48;2.37;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:07:41;2.63;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:13:02;4.70;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:15:36;2.90;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:18:08;2.50;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:20:38;3.40;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:23:08;3.70;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:25:40;5.40;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:28:18;2.53;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:30:47;2.67;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:33:16;2.40;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:35:44;2.47;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:38:16;3.13;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:40:44;3.20;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:43:19;2.10;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:45:48;2.73;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:48:17;2.47;;;2.27;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:50:47;3.40;;;2.93;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:53:17;3.03;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:55:45;3.87;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T14:58:24;5.87;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:00:53;3.23;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:03:26;3.10;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:06:14;2.27;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:08:45;2.43;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:11:17;2.77;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:13:46;2.87;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:16:14;2.67;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:18:43;4.30;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:21:19;3.30;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:23:52;3.60;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:26:21;4.17;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:28:48;5.23;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:31:15;6.77;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:33:42;5.50;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:36:09;4.63;;;2.53;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:38:37;2.10;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:41:05;3.07;;;2.57;;
4375;SDS011;2202;50.866;12.750;2023-03-13T15:43:33;2.40;;;2.20;;