sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2023-07-31T00:00:12;98515.00;;;13.07;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:02:38;98508.00;;;13.05;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:05:04;98519.34;;;13.08;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:07:29;98515.41;;;13.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:09:54;98510.25;;;13.09;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:12:21;98512.13;;;13.08;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:14:47;98494.13;;;13.09;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:17:12;98499.28;;;13.10;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:19:38;98497.16;;;13.12;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:22:03;98491.59;;;13.14;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:24:29;98486.56;;;13.17;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:26:54;98485.75;;;13.17;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:29:19;98476.88;;;13.16;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:31:45;98481.91;;;13.13;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:34:10;98473.00;;;13.12;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:36:35;98464.94;;;13.12;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:39:01;98465.53;;;13.14;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:41:26;98464.50;;;13.15;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:43:52;98468.59;;;13.18;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:46:17;98465.69;;;13.19;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:48:43;98463.41;;;13.23;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:51:08;98459.91;;;13.22;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:53:36;98465.84;;;13.24;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:56:01;98466.44;;;13.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T00:58:27;98457.56;;;13.26;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:00:52;98459.66;;;13.24;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:03:18;98456.72;;;13.25;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:05:56;98457.34;;;13.27;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:08:37;98464.59;;;13.27;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:11:27;98463.53;;;13.28;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:13:55;98459.78;;;13.29;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:16:20;98454.41;;;13.29;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:18:46;98459.34;;;13.32;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:26:39;98450.25;;;13.45;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:31:49;98445.16;;;13.55;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:34:17;98454.88;;;13.56;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:36:43;98441.41;;;13.56;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:39:09;98434.19;;;13.57;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:41:34;98442.25;;;13.57;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:44:00;98436.63;;;13.58;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:49:25;98437.00;;;13.73;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:51:50;98432.47;;;13.74;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:54:15;98440.75;;;13.72;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:56:41;98437.22;;;13.72;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T01:59:06;98438.88;;;13.73;99.68
77877;BME280;67251;50.844;7.978;2023-07-31T02:01:31;98445.06;;;13.73;99.74
77877;BME280;67251;50.844;7.978;2023-07-31T02:03:57;98444.25;;;13.73;99.81
77877;BME280;67251;50.844;7.978;2023-07-31T02:06:22;98445.31;;;13.72;98.94
77877;BME280;67251;50.844;7.978;2023-07-31T02:08:48;98431.97;;;13.77;98.27
77877;BME280;67251;50.844;7.978;2023-07-31T02:11:14;98441.47;;;13.79;98.19
77877;BME280;67251;50.844;7.978;2023-07-31T02:13:39;98438.19;;;13.77;99.07
77877;BME280;67251;50.844;7.978;2023-07-31T02:16:04;98433.28;;;13.74;98.79
77877;BME280;67251;50.844;7.978;2023-07-31T02:18:30;98430.34;;;13.76;99.23
77877;BME280;67251;50.844;7.978;2023-07-31T02:20:55;98421.47;;;13.75;99.46
77877;BME280;67251;50.844;7.978;2023-07-31T02:23:21;98423.56;;;13.73;99.06
77877;BME280;67251;50.844;7.978;2023-07-31T02:25:47;98428.72;;;13.75;98.91
77877;BME280;67251;50.844;7.978;2023-07-31T02:28:12;98429.28;;;13.77;99.32
77877;BME280;67251;50.844;7.978;2023-07-31T02:30:38;98432.78;;;13.77;99.19
77877;BME280;67251;50.844;7.978;2023-07-31T02:33:04;98431.16;;;13.76;99.34
77877;BME280;67251;50.844;7.978;2023-07-31T02:35:29;98430.59;;;13.74;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:37:55;98425.31;;;13.68;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:40:20;98428.69;;;13.63;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:42:45;98428.09;;;13.61;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:45:11;98429.97;;;13.61;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:47:36;98428.69;;;13.63;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:50:03;98431.97;;;13.65;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:52:28;98425.31;;;13.68;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:54:54;98428.00;;;13.68;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:57:19;98424.50;;;13.67;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T02:59:44;98432.19;;;13.64;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:02:10;98422.94;;;13.60;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:04:36;98421.78;;;13.55;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:07:01;98420.38;;;13.53;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:09:27;98419.19;;;13.49;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:11:52;98425.03;;;13.46;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:14:18;98420.94;;;13.43;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:16:43;98414.97;;;13.41;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:19:08;98416.25;;;13.39;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:21:34;98413.56;;;13.39;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:23:59;98420.00;;;13.38;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:26:24;98413.56;;;13.39;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:28:50;98412.97;;;13.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:31:15;98401.41;;;13.36;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:33:41;98402.22;;;13.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:36:06;98407.59;;;13.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:38:33;98403.25;;;13.36;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:40:59;98395.19;;;13.36;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:43:24;98391.47;;;13.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:45:50;98395.00;;;13.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:48:15;98396.84;;;13.37;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:50:41;98387.75;;;13.38;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:53:07;98389.38;;;13.39;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:55:32;98387.75;;;13.38;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T03:57:57;98380.25;;;13.40;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:00:23;98380.50;;;13.38;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:02:48;98381.31;;;13.39;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:05:13;98380.25;;;13.40;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:07:39;98374.66;;;13.41;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:10:04;98371.13;;;13.41;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:12:30;98369.28;;;13.41;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:14:55;98366.38;;;13.43;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:17:20;98360.75;;;13.44;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:19:46;98359.69;;;13.45;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:22:11;98372.09;;;13.46;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:24:37;98372.69;;;13.48;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:27:02;98359.00;;;13.50;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:29:28;98379.47;;;13.51;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:31:53;98369.53;;;13.51;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:34:18;98365.78;;;13.52;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:36:44;98369.91;;;13.55;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:39:09;98362.41;;;13.57;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:41:34;98362.97;;;13.59;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:44:00;98364.66;;;13.60;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:46:26;98356.69;;;13.65;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:48:51;98360.78;;;13.68;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:51:16;98361.38;;;13.70;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:53:42;98360.06;;;13.72;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:56:07;98358.56;;;13.76;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T04:58:33;98359.16;;;13.78;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:00:58;98354.94;;;13.82;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:03:23;98355.66;;;13.90;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:05:49;98354.13;;;13.94;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:08:15;98351.78;;;13.97;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:10:42;98357.50;;;14.01;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:13:08;98359.72;;;14.04;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:15:33;98360.09;;;14.07;100.00
77877;BME280;67251;50.844;7.978;2023-07-31T05:17:58;98365.22;;;14.09;99.93
77877;BME280;67251;50.844;7.978;2023-07-31T05:20:24;98353.19;;;14.12;99.85
77877;BME280;67251;50.844;7.978;2023-07-31T05:22:50;98352.47;;;14.16;99.22
77877;BME280;67251;50.844;7.978;2023-07-31T05:25:16;98355.50;;;14.20;98.19
77877;BME280;67251;50.844;7.978;2023-07-31T05:27:41;98362.38;;;14.27;97.67
77877;BME280;67251;50.844;7.978;2023-07-31T05:30:07;98356.53;;;14.30;97.29
77877;BME280;67251;50.844;7.978;2023-07-31T05:32:32;98355.47;;;14.31;97.82
77877;BME280;67251;50.844;7.978;2023-07-31T05:34:58;98354.06;;;14.29;97.13
77877;BME280;67251;50.844;7.978;2023-07-31T05:37:24;98357.34;;;14.31;96.97
77877;BME280;67251;50.844;7.978;2023-07-31T05:39:49;98352.91;;;14.37;97.32
77877;BME280;67251;50.844;7.978;2023-07-31T05:42:14;98353.81;;;14.42;96.44
77877;BME280;67251;50.844;7.978;2023-07-31T05:44:40;98352.66;;;14.50;96.54
77877;BME280;67251;50.844;7.978;2023-07-31T05:47:05;98346.88;;;14.58;94.28
77877;BME280;67251;50.844;7.978;2023-07-31T05:49:30;98329.63;;;14.71;93.73
77877;BME280;67251;50.844;7.978;2023-07-31T05:51:56;98331.97;;;14.96;92.63
77877;BME280;67251;50.844;7.978;2023-07-31T05:54:21;98332.56;;;15.15;92.50
77877;BME280;67251;50.844;7.978;2023-07-31T05:56:47;98333.41;;;15.32;89.69
77877;BME280;67251;50.844;7.978;2023-07-31T05:59:13;98324.91;;;15.57;89.68
77877;BME280;67251;50.844;7.978;2023-07-31T06:01:38;98321.56;;;15.83;87.92
77877;BME280;67251;50.844;7.978;2023-07-31T06:04:04;98320.66;;;15.95;87.55
77877;BME280;67251;50.844;7.978;2023-07-31T06:06:29;98322.38;;;15.84;86.08
77877;BME280;67251;50.844;7.978;2023-07-31T06:08:55;98318.06;;;15.83;86.56
77877;BME280;67251;50.844;7.978;2023-07-31T06:11:21;98321.03;;;15.81;87.62
77877;BME280;67251;50.844;7.978;2023-07-31T06:13:46;98316.59;;;15.75;87.54
77877;BME280;67251;50.844;7.978;2023-07-31T06:16:13;98315.38;;;15.66;86.74
77877;BME280;67251;50.844;7.978;2023-07-31T06:18:39;98314.00;;;15.64;87.83
77877;BME280;67251;50.844;7.978;2023-07-31T06:21:04;98302.97;;;15.65;88.66
77877;BME280;67251;50.844;7.978;2023-07-31T06:23:29;98297.22;;;15.78;87.99
77877;BME280;67251;50.844;7.978;2023-07-31T06:25:55;98297.94;;;15.91;86.42
77877;BME280;67251;50.844;7.978;2023-07-31T06:28:20;98288.25;;;15.95;85.77
77877;BME280;67251;50.844;7.978;2023-07-31T06:30:45;98295.91;;;16.20;85.25
77877;BME280;67251;50.844;7.978;2023-07-31T06:33:11;98290.13;;;16.60;82.95
77877;BME280;67251;50.844;7.978;2023-07-31T06:35:36;98286.56;;;17.03;80.84
77877;BME280;67251;50.844;7.978;2023-07-31T06:38:01;98285.25;;;17.43;80.38
77877;BME280;67251;50.844;7.978;2023-07-31T06:40:28;98285.81;;;17.45;79.61
77877;BME280;67251;50.844;7.978;2023-07-31T06:42:53;98292.53;;;17.37;80.12
77877;BME280;67251;50.844;7.978;2023-07-31T06:45:19;98298.63;;;17.23;79.95
77877;BME280;67251;50.844;7.978;2023-07-31T06:47:45;98300.50;;;16.90;81.19
77877;BME280;67251;50.844;7.978;2023-07-31T06:50:11;98305.63;;;16.70;82.66
77877;BME280;67251;50.844;7.978;2023-07-31T06:52:36;98302.41;;;16.46;82.63
77877;BME280;67251;50.844;7.978;2023-07-31T06:55:19;98305.00;;;16.35;84.55
77877;BME280;67251;50.844;7.978;2023-07-31T06:57:45;98296.84;;;16.30;84.68
77877;BME280;67251;50.844;7.978;2023-07-31T07:00:11;98297.78;;;16.19;85.15
77877;BME280;67251;50.844;7.978;2023-07-31T07:02:37;98300.09;;;16.10;86.26
77877;BME280;67251;50.844;7.978;2023-07-31T07:05:02;98295.44;;;16.06;86.29
77877;BME280;67251;50.844;7.978;2023-07-31T07:07:28;98293.75;;;16.00;85.82
77877;BME280;67251;50.844;7.978;2023-07-31T07:09:53;98293.38;;;15.91;86.42
77877;BME280;67251;50.844;7.978;2023-07-31T07:12:18;98293.03;;;15.88;87.03
77877;BME280;67251;50.844;7.978;2023-07-31T07:14:44;98298.91;;;15.84;88.43
77877;BME280;67251;50.844;7.978;2023-07-31T07:17:11;98293.22;;;15.81;88.00
77877;BME280;67251;50.844;7.978;2023-07-31T07:19:40;98300.75;;;15.79;87.76
77877;BME280;67251;50.844;7.978;2023-07-31T07:22:05;98296.41;;;15.78;87.13
77877;BME280;67251;50.844;7.978;2023-07-31T07:24:31;98286.84;;;15.87;88.17
77877;BME280;67251;50.844;7.978;2023-07-31T07:26:56;98282.88;;;15.95;86.66
77877;BME280;67251;50.844;7.978;2023-07-31T07:29:22;98289.72;;;16.02;86.79
77877;BME280;67251;50.844;7.978;2023-07-31T07:31:47;98291.31;;;16.20;86.60
77877;BME280;67251;50.844;7.978;2023-07-31T07:34:13;98287.78;;;16.42;86.70
77877;BME280;67251;50.844;7.978;2023-07-31T07:36:38;98283.75;;;16.66;85.20
77877;BME280;67251;50.844;7.978;2023-07-31T07:39:03;98272.63;;;16.84;83.54
77877;BME280;67251;50.844;7.978;2023-07-31T07:41:29;98279.78;;;17.01;82.80
77877;BME280;67251;50.844;7.978;2023-07-31T07:43:54;98270.72;;;17.17;83.18
77877;BME280;67251;50.844;7.978;2023-07-31T07:46:19;98276.47;;;17.26;82.20
77877;BME280;67251;50.844;7.978;2023-07-31T07:48:45;98264.34;;;17.28;80.52
77877;BME280;67251;50.844;7.978;2023-07-31T07:51:10;98270.13;;;17.42;79.72
77877;BME280;67251;50.844;7.978;2023-07-31T07:53:35;98269.56;;;17.45;80.41
77877;BME280;67251;50.844;7.978;2023-07-31T07:56:01;98279.91;;;17.91;79.53
77877;BME280;67251;50.844;7.978;2023-07-31T07:58:26;98270.00;;;19.35;73.11
77877;BME280;67251;50.844;7.978;2023-07-31T08:00:52;98265.06;;;19.88;71.11
77877;BME280;67251;50.844;7.978;2023-07-31T08:03:17;98268.28;;;20.06;69.49
77877;BME280;67251;50.844;7.978;2023-07-31T08:05:44;98270.34;;;20.34;68.34
77877;BME280;67251;50.844;7.978;2023-07-31T08:08:14;98257.22;;;20.57;67.15
77877;BME280;67251;50.844;7.978;2023-07-31T08:10:40;98262.88;;;20.60;65.56
77877;BME280;67251;50.844;7.978;2023-07-31T08:13:05;98260.66;;;20.73;64.30
77877;BME280;67251;50.844;7.978;2023-07-31T08:15:30;98261.28;;;20.54;66.09
77877;BME280;67251;50.844;7.978;2023-07-31T08:17:56;98265.06;;;19.88;67.44
77877;BME280;67251;50.844;7.978;2023-07-31T08:20:21;98262.66;;;19.05;68.95
77877;BME280;67251;50.844;7.978;2023-07-31T08:22:46;98267.00;;;18.86;71.13
77877;BME280;67251;50.844;7.978;2023-07-31T08:25:12;98267.72;;;18.51;72.12
77877;BME280;67251;50.844;7.978;2023-07-31T08:27:37;98259.19;;;18.11;73.58
77877;BME280;67251;50.844;7.978;2023-07-31T08:30:03;98260.44;;;17.88;76.53
77877;BME280;67251;50.844;7.978;2023-07-31T08:32:28;98253.91;;;17.84;76.50
77877;BME280;67251;50.844;7.978;2023-07-31T08:34:54;98253.31;;;17.77;77.51
77877;BME280;67251;50.844;7.978;2023-07-31T08:37:19;98263.19;;;17.99;76.59
77877;BME280;67251;50.844;7.978;2023-07-31T08:39:44;98256.34;;;17.86;75.76
77877;BME280;67251;50.844;7.978;2023-07-31T08:42:09;98255.22;;;17.82;77.46
77877;BME280;67251;50.844;7.978;2023-07-31T08:44:36;98259.00;;;17.76;76.01
77877;BME280;67251;50.844;7.978;2023-07-31T08:47:01;98257.50;;;17.58;76.22
77877;BME280;67251;50.844;7.978;2023-07-31T08:49:27;98251.25;;;17.52;77.75
77877;BME280;67251;50.844;7.978;2023-07-31T08:51:54;98254.84;;;17.26;78.79
77877;BME280;67251;50.844;7.978;2023-07-31T08:54:23;98255.81;;;17.09;79.23
77877;BME280;67251;50.844;7.978;2023-07-31T08:56:49;98261.41;;;17.03;80.35
77877;BME280;67251;50.844;7.978;2023-07-31T08:59:15;98259.69;;;16.92;80.55
77877;BME280;67251;50.844;7.978;2023-07-31T09:01:44;98260.56;;;16.70;81.07
77877;BME280;67251;50.844;7.978;2023-07-31T09:04:12;98264.66;;;16.51;83.49
77877;BME280;67251;50.844;7.978;2023-07-31T09:06:39;98261.28;;;16.39;84.07
77877;BME280;67251;50.844;7.978;2023-07-31T09:09:05;98252.19;;;16.23;82.66
77877;BME280;67251;50.844;7.978;2023-07-31T09:11:31;98263.56;;;16.25;83.52
77877;BME280;67251;50.844;7.978;2023-07-31T09:13:57;98253.56;;;16.25;83.40
77877;BME280;67251;50.844;7.978;2023-07-31T09:16:29;98251.56;;;16.38;82.33
77877;BME280;67251;50.844;7.978;2023-07-31T09:18:57;98259.03;;;16.52;82.08
77877;BME280;67251;50.844;7.978;2023-07-31T09:21:24;98262.41;;;16.70;82.66
77877;BME280;67251;50.844;7.978;2023-07-31T09:23:51;98260.19;;;16.61;81.00
77877;BME280;67251;50.844;7.978;2023-07-31T09:26:37;98255.25;;;16.53;84.04
77877;BME280;67251;50.844;7.978;2023-07-31T09:29:06;98261.00;;;16.62;82.23
77877;BME280;67251;50.844;7.978;2023-07-31T09:31:43;98257.72;;;16.60;81.99
77877;BME280;67251;50.844;7.978;2023-07-31T09:34:09;98258.66;;;16.44;83.49
77877;BME280;67251;50.844;7.978;2023-07-31T09:36:43;98260.72;;;16.36;84.65
77877;BME280;67251;50.844;7.978;2023-07-31T09:39:10;98267.94;;;16.53;86.48
77877;BME280;67251;50.844;7.978;2023-07-31T09:41:39;98262.09;;;16.61;85.19
77877;BME280;67251;50.844;7.978;2023-07-31T09:44:06;98265.34;;;16.63;85.48
77877;BME280;67251;50.844;7.978;2023-07-31T09:46:31;98263.50;;;16.69;85.32
77877;BME280;67251;50.844;7.978;2023-07-31T09:49:06;98249.16;;;16.68;85.19
77877;BME280;67251;50.844;7.978;2023-07-31T09:51:32;98249.75;;;16.70;84.96
77877;BME280;67251;50.844;7.978;2023-07-31T09:53:57;98236.91;;;16.82;83.82
77877;BME280;67251;50.844;7.978;2023-07-31T09:56:23;98243.75;;;16.90;83.89
77877;BME280;67251;50.844;7.978;2023-07-31T09:58:49;98243.44;;;17.19;82.79
77877;BME280;67251;50.844;7.978;2023-07-31T10:01:15;98239.53;;;17.36;80.78
77877;BME280;67251;50.844;7.978;2023-07-31T10:03:42;98247.72;;;17.52;81.53
77877;BME280;67251;50.844;7.978;2023-07-31T10:06:09;98245.91;;;17.62;81.08
77877;BME280;67251;50.844;7.978;2023-07-31T10:08:36;98228.53;;;18.01;79.42
77877;BME280;67251;50.844;7.978;2023-07-31T10:11:02;98230.94;;;18.90;77.66
77877;BME280;67251;50.844;7.978;2023-07-31T10:13:30;98226.59;;;19.61;74.42
77877;BME280;67251;50.844;7.978;2023-07-31T10:15:58;98222.25;;;19.19;72.60
77877;BME280;67251;50.844;7.978;2023-07-31T10:18:25;98223.34;;;19.18;73.25
77877;BME280;67251;50.844;7.978;2023-07-31T10:20:51;98207.63;;;19.30;74.67
77877;BME280;67251;50.844;7.978;2023-07-31T10:23:17;98206.19;;;19.74;74.29
77877;BME280;67251;50.844;7.978;2023-07-31T10:25:43;98208.13;;;19.48;73.80
77877;BME280;67251;50.844;7.978;2023-07-31T10:28:11;98209.50;;;19.50;75.40
77877;BME280;67251;50.844;7.978;2023-07-31T10:30:37;98204.59;;;19.73;72.68
77877;BME280;67251;50.844;7.978;2023-07-31T10:33:04;98199.19;;;20.22;72.75
77877;BME280;67251;50.844;7.978;2023-07-31T10:35:30;98194.56;;;20.33;69.21
77877;BME280;67251;50.844;7.978;2023-07-31T10:37:55;98190.28;;;20.66;68.35
77877;BME280;67251;50.844;7.978;2023-07-31T10:40:25;98190.41;;;20.40;67.96
77877;BME280;67251;50.844;7.978;2023-07-31T10:42:52;98194.63;;;20.12;69.67
77877;BME280;67251;50.844;7.978;2023-07-31T10:45:35;98186.31;;;19.88;71.39
77877;BME280;67251;50.844;7.978;2023-07-31T10:48:14;98189.94;;;19.43;69.72
77877;BME280;67251;50.844;7.978;2023-07-31T10:50:55;98200.56;;;19.19;72.94
77877;BME280;67251;50.844;7.978;2023-07-31T10:55:50;98191.66;;;18.83;76.04
77877;BME280;67251;50.844;7.978;2023-07-31T10:58:19;98184.31;;;18.94;75.12
77877;BME280;67251;50.844;7.978;2023-07-31T11:00:46;98190.28;;;18.85;74.81
77877;BME280;67251;50.844;7.978;2023-07-31T11:03:16;98190.78;;;18.67;73.59
77877;BME280;67251;50.844;7.978;2023-07-31T11:08:15;98178.53;;;18.29;75.08
77877;BME280;67251;50.844;7.978;2023-07-31T11:10:45;98181.25;;;18.29;75.97
77877;BME280;67251;50.844;7.978;2023-07-31T11:13:11;98174.72;;;18.20;75.60
77877;BME280;67251;50.844;7.978;2023-07-31T11:15:37;98171.75;;;18.16;74.50
77877;BME280;67251;50.844;7.978;2023-07-31T11:18:02;98165.28;;;18.32;74.93
77877;BME280;67251;50.844;7.978;2023-07-31T11:20:33;98173.69;;;18.41;75.46
77877;BME280;67251;50.844;7.978;2023-07-31T11:23:01;98162.84;;;18.31;73.08
77877;BME280;67251;50.844;7.978;2023-07-31T11:25:26;98162.28;;;18.29;74.54
77877;BME280;67251;50.844;7.978;2023-07-31T11:27:53;98167.41;;;18.20;74.48
77877;BME280;67251;50.844;7.978;2023-07-31T11:30:19;98170.09;;;18.15;75.02
77877;BME280;67251;50.844;7.978;2023-07-31T11:32:45;98163.59;;;18.11;75.15
77877;BME280;67251;50.844;7.978;2023-07-31T11:35:14;98161.47;;;18.33;74.32
77877;BME280;67251;50.844;7.978;2023-07-31T11:37:41;98160.44;;;18.60;72.82
77877;BME280;67251;50.844;7.978;2023-07-31T11:40:07;98155.59;;;18.77;72.51
77877;BME280;67251;50.844;7.978;2023-07-31T11:42:34;98153.94;;;18.86;70.89
77877;BME280;67251;50.844;7.978;2023-07-31T11:45:02;98155.84;;;18.91;72.60
77877;BME280;67251;50.844;7.978;2023-07-31T11:47:28;98152.91;;;18.82;72.71
77877;BME280;67251;50.844;7.978;2023-07-31T11:49:53;98166.44;;;18.87;73.07
77877;BME280;67251;50.844;7.978;2023-07-31T11:52:21;98159.38;;;19.02;72.84
77877;BME280;67251;50.844;7.978;2023-07-31T11:54:48;98147.72;;;19.06;71.08
77877;BME280;67251;50.844;7.978;2023-07-31T11:57:15;98151.50;;;19.15;69.92
77877;BME280;67251;50.844;7.978;2023-07-31T11:59:41;98154.47;;;19.19;70.20
77877;BME280;67251;50.844;7.978;2023-07-31T12:02:07;98150.41;;;19.17;72.06
77877;BME280;67251;50.844;7.978;2023-07-31T12:04:33;98157.75;;;19.16;72.18
77877;BME280;67251;50.844;7.978;2023-07-31T12:07:00;98153.38;;;19.25;72.65
77877;BME280;67251;50.844;7.978;2023-07-31T12:09:26;98139.00;;;19.35;72.46
77877;BME280;67251;50.844;7.978;2023-07-31T12:11:52;98137.56;;;19.48;70.80
77877;BME280;67251;50.844;7.978;2023-07-31T12:14:25;98135.41;;;19.60;70.95
77877;BME280;67251;50.844;7.978;2023-07-31T12:16:59;98136.19;;;19.65;69.72
77877;BME280;67251;50.844;7.978;2023-07-31T12:19:25;98128.34;;;19.64;70.08
77877;BME280;67251;50.844;7.978;2023-07-31T12:21:53;98133.97;;;19.78;68.35
77877;BME280;67251;50.844;7.978;2023-07-31T12:24:19;98135.91;;;19.72;68.98
77877;BME280;67251;50.844;7.978;2023-07-31T12:26:48;98137.28;;;19.64;70.76
77877;BME280;67251;50.844;7.978;2023-07-31T12:29:14;98131.34;;;19.47;71.65
77877;BME280;67251;50.844;7.978;2023-07-31T12:31:41;98126.28;;;19.20;70.43
77877;BME280;67251;50.844;7.978;2023-07-31T12:34:19;98130.66;;;19.01;71.95
77877;BME280;67251;50.844;7.978;2023-07-31T12:36:46;98134.97;;;19.02;73.75
77877;BME280;67251;50.844;7.978;2023-07-31T12:39:14;98151.81;;;18.88;75.66
77877;BME280;67251;50.844;7.978;2023-07-31T12:41:39;98153.66;;;18.52;79.01
77877;BME280;67251;50.844;7.978;2023-07-31T12:44:05;98128.44;;;18.26;79.36
77877;BME280;67251;50.844;7.978;2023-07-31T12:46:30;98144.69;;;18.36;81.02
77877;BME280;67251;50.844;7.978;2023-07-31T12:48:56;98143.88;;;18.36;79.66
77877;BME280;67251;50.844;7.978;2023-07-31T12:51:21;98148.22;;;18.27;81.36
77877;BME280;67251;50.844;7.978;2023-07-31T12:53:46;98152.44;;;17.92;82.61
77877;BME280;67251;50.844;7.978;2023-07-31T12:56:12;98153.06;;;17.52;85.47
77877;BME280;67251;50.844;7.978;2023-07-31T12:58:37;98140.53;;;17.41;84.47
77877;BME280;67251;50.844;7.978;2023-07-31T13:01:02;98139.94;;;17.76;85.14
77877;BME280;67251;50.844;7.978;2023-07-31T13:03:28;98129.53;;;18.35;81.61
77877;BME280;67251;50.844;7.978;2023-07-31T13:05:54;98114.81;;;19.49;77.01
77877;BME280;67251;50.844;7.978;2023-07-31T13:08:19;98111.34;;;20.47;74.13