sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21823;DHT22;11074;48.596;9.238;2022-09-09T00:04:32;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:07:30;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:10:32;17.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:13:16;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:15:57;17.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:21:35;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:24:16;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:27:01;16.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:32:17;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:35:02;16.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:37:38;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:40:33;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:43:29;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:49:18;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T00:57:35;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:05:33;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:08:43;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:11:26;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:25:22;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:28:00;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:30:30;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:32:58;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:38:10;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:40:36;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:43:03;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:45:30;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:47:56;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:50:22;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:52:52;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T01:55:29;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:04:31;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:07:00;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:09:29;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:12:13;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:14:47;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:17:27;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:20:08;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:22:39;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:25:10;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:27:41;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:30:10;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:32:38;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:35:12;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:37:41;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:40:11;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:42:41;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:45:10;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:47:44;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:50:25;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:53:17;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:56:05;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T02:58:39;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:01:05;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:03:31;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:05:57;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:08:23;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:10:49;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:13:15;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:15:41;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:18:07;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:20:32;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:22:59;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:25:26;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:27:53;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:30:25;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:32:52;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:35:18;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:37:44;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:40:11;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:42:37;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:45:06;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:47:34;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:50:00;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:52:25;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:54:52;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:57:19;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T03:59:45;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:02:11;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:04:36;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:07:02;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:09:31;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:11:57;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:14:22;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:16:48;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:19:14;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:21:40;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:24:09;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:26:36;15.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:29:03;15.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:31:30;15.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:33:56;15.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:36:22;15.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:38:47;15.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:41:14;15.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:43:42;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:46:08;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:48:34;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:51:09;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:53:37;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:56:12;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T04:58:40;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:01:12;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:03:42;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:06:15;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:08:43;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:11:21;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:13:50;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:16:17;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:18:43;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:21:10;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:23:37;15.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:26:04;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:28:33;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:31:02;15.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:33:30;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:36:18;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:38:45;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:41:12;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:43:41;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:46:15;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:48:44;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:51:18;15.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:53:55;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:56:25;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T05:58:53;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:01:22;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:03:50;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:06:22;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:08:52;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:11:22;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:13:50;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:16:21;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:18:49;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:21:21;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:23:49;16.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:26:21;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:28:50;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:31:19;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:33:52;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:36:22;16.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:38:50;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:41:18;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:43:48;16.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:46:22;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:48:49;16.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:51:19;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:53:50;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:56:18;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T06:58:54;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:01:26;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:03:55;16.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:06:26;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:08:56;16.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:11:26;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:13:54;16.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:16:21;16.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:18:51;16.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:21:18;16.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:23:46;16.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:26:14;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:28:42;17.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:31:16;17.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:33:47;17.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:36:19;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:38:52;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:41:25;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:43:53;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:46:20;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:48:50;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:51:20;17.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:53:51;17.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:56:19;17.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T07:58:49;17.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:01:25;17.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:03:58;17.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:06:32;17.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:09:00;17.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:11:28;17.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:13:55;17.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:16:27;17.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:18:56;17.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:21:24;17.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:23:55;17.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:26:25;17.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:28:55;17.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:33:59;17.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:36:28;17.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:38:57;17.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:41:54;18.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:50:41;18.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:53:14;18.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T08:58:26;18.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:04:33;18.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:07:36;18.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:13:15;18.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:15:50;18.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:18:22;18.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:21:12;18.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:23:51;18.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:26:24;18.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:28:56;18.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:31:24;18.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:33:54;18.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:36:25;18.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:39:02;18.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:41:34;18.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:44:01;18.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:46:28;18.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:49:05;18.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:51:35;19.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:54:14;19.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:56:48;19.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T09:59:34;19.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:04:38;19.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:07:21;19.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:09:55;19.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:12:48;19.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:29:32;19.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:34:55;19.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:43:48;19.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:49:42;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:55:41;20.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T10:58:14;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:00:54;20.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:03:26;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:06:11;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:08:40;20.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:11:36;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:17:20;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:19:49;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:22:36;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:25:35;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:37:27;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:40:23;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:43:02;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:45:31;20.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:48:01;20.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:50:31;20.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:55:40;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T11:58:16;20.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:00:45;20.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:03:47;20.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:08:58;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:11:33;20.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:14:00;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:16:33;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:19:21;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:24:50;21.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:27:33;21.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:30:11;21.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:32:39;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:35:17;21.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:37:51;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:40:40;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:43:21;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:45:51;22.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:48:27;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:50:56;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:53:31;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:56:06;22.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T12:58:36;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:01:04;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:03:33;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:06:19;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:08:49;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:11:27;22.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:14:01;22.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:16:30;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:19:08;21.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:21:39;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:24:30;21.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:27:19;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:29:54;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:32:21;22.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:35:01;22.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:37:37;22.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:40:12;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:42:44;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:45:21;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:47:53;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:50:29;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:52:58;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:55:27;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T13:58:01;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:00:33;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:03:00;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:05:28;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:07:55;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:10:21;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:12:47;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:15:13;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:17:39;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:20:06;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:22:35;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:25:02;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:27:28;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:29:55;23.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:32:21;23.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:34:47;23.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:37:16;23.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:39:43;23.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:42:10;23.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:44:37;23.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:47:06;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:49:35;23.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:52:03;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:54:30;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:56:57;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T14:59:23;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:01:50;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:04:15;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:06:42;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:09:09;22.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:11:36;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:14:03;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:16:31;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:19:01;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:21:33;22.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:24:01;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:26:27;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:28:53;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:31:24;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:33:58;23.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:39:01;23.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:41:30;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:43:59;23.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:51:42;22.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:54:11;22.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:56:39;22.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T15:59:06;22.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:01:32;22.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:03:59;22.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:06:26;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:08:54;22.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:13:50;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:16:19;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:18:48;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:21:32;21.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:24:02;21.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:26:30;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:28:57;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:31:27;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:33:53;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:36:25;22.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:39:00;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:41:28;22.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:43:56;21.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:46:25;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:48:53;21.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:51:38;21.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:54:07;21.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:56:37;21.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T16:59:09;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:01:43;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:04:18;21.60;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:06:50;21.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:09:18;21.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:11:45;21.50;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:14:15;21.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:16:43;21.40;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:19:10;21.30;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:21:36;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:24:03;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:26:31;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:29:01;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:31:29;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:33:55;21.20;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:36:24;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:38:56;21.10;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:41:25;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:43:58;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:46:27;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:48:59;21.00;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:51:30;20.90;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:54:04;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:56:37;20.80;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T17:59:05;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T18:01:34;20.70;99.90
21823;DHT22;11074;48.596;9.238;2022-09-09T18:04:04;20.60;99.90